createdAt,value
2022-10-01T00:01:29.075Z,43.30
2022-10-01T00:03:57.711Z,42.88
2022-10-01T00:06:26.352Z,47.40
2022-10-01T00:08:55.194Z,50.13
2022-10-01T00:11:26.997Z,52.50
2022-10-01T00:13:55.783Z,44.38
2022-10-01T00:16:26.254Z,47.90
2022-10-01T00:18:55.101Z,50.78
2022-10-01T00:21:25.632Z,48.38
2022-10-01T00:23:56.119Z,46.65
2022-10-01T00:28:57.155Z,49.88
2022-10-01T00:31:26.470Z,47.17
2022-10-01T00:33:55.213Z,49.33
2022-10-01T00:36:24.130Z,47.80
2022-10-01T00:38:52.697Z,47.95
2022-10-01T00:41:21.450Z,49.22
2022-10-01T00:43:56.006Z,50.38
2022-10-01T00:46:27.134Z,50.45
2022-10-01T00:48:59.844Z,47.33
2022-10-01T00:51:31.098Z,47.60
2022-10-01T00:54:04.116Z,50.88
2022-10-01T00:56:32.997Z,46.53
2022-10-01T00:59:03.297Z,53.20
2022-10-01T01:01:32.023Z,56.60
2022-10-01T01:04:01.214Z,55.35
2022-10-01T01:06:30.017Z,59.05
2022-10-01T01:08:59.037Z,52.17
2022-10-01T01:11:35.396Z,58.58
2022-10-01T01:14:10.722Z,52.38
2022-10-01T01:16:45.091Z,61.38
2022-10-01T01:19:23.353Z,61.60
2022-10-01T01:21:54.858Z,61.75
2022-10-01T01:24:47.739Z,65.75
2022-10-01T01:27:33.890Z,72.53
2022-10-01T01:30:06.713Z,69.93
2022-10-01T01:32:46.478Z,76.65
2022-10-01T01:35:20.629Z,79.68
2022-10-01T01:37:52.236Z,82.13
2022-10-01T01:40:22.448Z,87.47
2022-10-01T01:42:52.215Z,88.22
2022-10-01T01:45:25.114Z,84.85
2022-10-01T01:47:55.543Z,88.22
2022-10-01T01:52:54.423Z,91.63
2022-10-01T01:55:23.636Z,90.18
2022-10-01T01:57:52.638Z,84.72
2022-10-01T02:00:22.959Z,81.70
2022-10-01T02:05:24.551Z,84.78
2022-10-01T02:08:14.229Z,77.93
2022-10-01T02:10:53.305Z,80.93
2022-10-01T02:13:29.775Z,80.63
2022-10-01T02:16:05.312Z,77.57
2022-10-01T02:18:37.184Z,79.25
2022-10-01T02:21:12.357Z,71.35
2022-10-01T02:23:46.530Z,75.60
2022-10-01T02:26:18.393Z,71.28
2022-10-01T02:28:47.483Z,68.40
2022-10-01T02:31:19.453Z,74.88
2022-10-01T02:33:48.584Z,69.38
2022-10-01T02:36:18.142Z,68.65
2022-10-01T02:38:47.325Z,67.10
2022-10-01T02:41:18.760Z,66.50
2022-10-01T02:43:51.853Z,76.65
2022-10-01T02:46:28.529Z,67.03
2022-10-01T02:48:59.706Z,60.05
2022-10-01T02:51:36.005Z,64.20
2022-10-01T02:54:09.627Z,67.55
2022-10-01T02:56:56.492Z,61.95
2022-10-01T02:59:25.177Z,59.33
2022-10-01T03:01:55.019Z,62.47
2022-10-01T03:04:23.673Z,60.88
2022-10-01T03:06:52.422Z,62.50
2022-10-01T03:09:21.202Z,56.08
2022-10-01T03:11:49.898Z,58.25
2022-10-01T03:14:19.165Z,58.10
2022-10-01T03:16:47.452Z,55.03
2022-10-01T03:19:17.557Z,52.88
2022-10-01T03:21:46.217Z,54.90
2022-10-01T03:24:14.869Z,59.42
2022-10-01T03:26:44.026Z,60.97
2022-10-01T03:29:13.392Z,57.83
2022-10-01T03:34:13.384Z,53.38
2022-10-01T03:36:43.404Z,63.17
2022-10-01T03:39:12.285Z,53.25
2022-10-01T03:41:41.241Z,52.80
2022-10-01T03:44:09.954Z,54.47
2022-10-01T03:46:38.562Z,59.28
2022-10-01T03:49:07.273Z,58.53
2022-10-01T03:51:37.657Z,58.67
2022-10-01T03:54:09.230Z,63.90
2022-10-01T03:56:38.589Z,64.05
2022-10-01T03:59:07.385Z,64.75
2022-10-01T04:01:36.133Z,70.57
2022-10-01T04:04:05.462Z,61.15
2022-10-01T04:06:34.192Z,71.60
2022-10-01T04:09:03.284Z,74.53
2022-10-01T04:11:33.792Z,80.35
2022-10-01T04:14:02.653Z,79.65
2022-10-01T04:16:30.965Z,84.78
2022-10-01T04:19:00.697Z,87.78
2022-10-01T04:21:29.382Z,91.88
2022-10-01T04:23:58.122Z,86.75
2022-10-01T04:26:27.976Z,80.25
2022-10-01T04:28:57.753Z,88.07
2022-10-01T04:31:26.638Z,85.88
2022-10-01T04:33:56.824Z,84.72
2022-10-01T04:36:26.509Z,91.78
2022-10-01T04:39:00.860Z,85.80
2022-10-01T04:41:32.031Z,86.40
2022-10-01T04:44:02.593Z,89.43
2022-10-01T04:46:31.292Z,93.22
2022-10-01T04:48:59.979Z,104.95
2022-10-01T04:51:28.687Z,109.72
2022-10-01T04:53:57.409Z,114.95
2022-10-01T04:56:26.033Z,111.80
2022-10-01T04:58:54.376Z,89.90
2022-10-01T05:01:24.419Z,116.20
2022-10-01T05:03:53.289Z,116.05
2022-10-01T05:06:21.956Z,126.07
2022-10-01T05:08:50.545Z,110.13
2022-10-01T05:11:19.249Z,113.85
2022-10-01T05:13:47.605Z,107.20
2022-10-01T05:16:16.380Z,105.13
2022-10-01T05:18:46.613Z,93.80
2022-10-01T05:21:15.825Z,125.90
2022-10-01T05:23:44.567Z,108.00
2022-10-01T05:26:13.143Z,100.20
2022-10-01T05:28:44.785Z,96.05
2022-10-01T05:31:14.259Z,112.05
2022-10-01T05:33:43.492Z,73.38
2022-10-01T05:36:13.615Z,84.93
2022-10-01T05:38:42.463Z,76.15
2022-10-01T05:41:11.306Z,96.55
2022-10-01T05:43:39.696Z,91.00
2022-10-01T05:46:10.371Z,64.38
2022-10-01T05:48:39.220Z,76.75
2022-10-01T05:51:08.516Z,76.65
2022-10-01T05:53:38.981Z,84.28
2022-10-01T05:56:08.274Z,69.85
2022-10-01T05:58:36.620Z,66.18
2022-10-01T06:01:05.546Z,75.18
2022-10-01T06:03:34.278Z,70.18
2022-10-01T06:06:05.440Z,60.83
2022-10-01T06:08:35.510Z,68.68
2022-10-01T06:11:05.751Z,73.13
2022-10-01T06:13:34.073Z,58.08
2022-10-01T06:16:03.304Z,67.70
2022-10-01T06:18:31.963Z,80.82
2022-10-01T06:21:01.043Z,75.85
2022-10-01T06:23:29.721Z,69.45
2022-10-01T06:26:00.726Z,72.93
2022-10-01T06:28:30.702Z,63.25
2022-10-01T06:33:27.975Z,60.92
2022-10-01T06:35:56.699Z,57.75
2022-10-01T06:38:26.512Z,62.97
2022-10-01T06:40:55.643Z,60.75
2022-10-01T06:43:25.145Z,57.83
2022-10-01T06:45:56.074Z,57.10
2022-10-01T06:48:24.959Z,60.88
2022-10-01T06:50:53.624Z,58.75
2022-10-01T06:53:22.328Z,54.95
2022-10-01T06:55:51.248Z,52.63
2022-10-01T06:58:21.111Z,56.05
2022-10-01T07:00:50.346Z,51.45
2022-10-01T07:03:22.057Z,56.22
2022-10-01T07:05:51.262Z,53.92
2022-10-01T07:08:21.045Z,53.75
2022-10-01T07:10:49.416Z,50.08
2022-10-01T07:13:20.464Z,52.55
2022-10-01T07:15:49.260Z,48.42
2022-10-01T07:18:18.174Z,46.75
2022-10-01T07:20:48.171Z,46.67
2022-10-01T07:23:17.375Z,43.90
2022-10-01T07:25:45.796Z,43.80
2022-10-01T07:28:18.432Z,41.67
2022-10-01T07:30:48.909Z,43.50
2022-10-01T07:33:19.980Z,35.45
2022-10-01T07:35:50.123Z,32.95
2022-10-01T07:38:18.785Z,36.33
2022-10-01T07:40:52.824Z,30.30
2022-10-01T07:43:21.633Z,27.67
2022-10-01T07:45:52.556Z,23.98
2022-10-01T07:48:21.448Z,23.73
2022-10-01T07:50:51.577Z,23.83
2022-10-01T07:53:20.664Z,25.60
2022-10-01T07:55:49.168Z,23.50
2022-10-01T07:58:18.887Z,22.27
2022-10-01T08:00:47.634Z,21.35
2022-10-01T08:03:16.356Z,20.83
2022-10-01T08:05:46.569Z,20.48
2022-10-01T08:10:44.896Z,21.10
2022-10-01T08:13:15.525Z,21.52
2022-10-01T08:15:45.466Z,21.58
2022-10-01T08:18:14.666Z,22.58
2022-10-01T08:20:43.392Z,24.63
2022-10-01T08:23:13.244Z,24.52
2022-10-01T08:25:43.787Z,23.57
2022-10-01T08:28:13.131Z,26.13
2022-10-01T08:30:43.647Z,25.15
2022-10-01T08:35:44.436Z,27.85
2022-10-01T08:38:13.899Z,28.63
2022-10-01T08:40:47.374Z,27.98
2022-10-01T08:43:29.926Z,27.92
2022-10-01T08:46:02.340Z,25.20
2022-10-01T08:48:46.765Z,27.33
2022-10-01T08:51:23.215Z,23.25
2022-10-01T08:53:54.883Z,25.08
2022-10-01T08:56:35.036Z,25.92
2022-10-01T08:59:06.193Z,31.05
2022-10-01T09:01:35.290Z,28.75
2022-10-01T09:04:06.244Z,27.52
2022-10-01T09:06:34.982Z,28.90
2022-10-01T09:09:21.742Z,23.95
2022-10-01T09:12:03.361Z,20.83
2022-10-01T09:14:39.667Z,23.98
2022-10-01T09:17:15.725Z,26.20
2022-10-01T09:20:00.703Z,25.95
2022-10-01T09:22:38.496Z,23.98
2022-10-01T09:25:20.960Z,20.23
2022-10-01T09:27:52.227Z,18.42
2022-10-01T09:30:22.559Z,19.02
2022-10-01T09:35:36.156Z,23.15
2022-10-01T09:38:08.058Z,25.15
2022-10-01T09:40:40.225Z,27.67
2022-10-01T09:43:11.074Z,26.67
2022-10-01T09:45:40.248Z,25.48
2022-10-01T09:48:19.927Z,28.45
2022-10-01T09:50:55.862Z,31.05
2022-10-01T09:53:29.258Z,26.30
2022-10-01T09:56:00.951Z,24.38
2022-10-01T09:58:31.900Z,24.35
2022-10-01T10:01:01.605Z,27.08
2022-10-01T10:03:32.092Z,22.73
2022-10-01T10:06:01.912Z,26.27
2022-10-01T10:08:32.858Z,21.17
2022-10-01T10:11:02.834Z,21.20
2022-10-01T10:13:35.419Z,19.73
2022-10-01T10:16:15.688Z,20.95
2022-10-01T10:18:52.226Z,18.95
2022-10-01T10:21:23.444Z,18.67
2022-10-01T10:23:53.718Z,19.30
2022-10-01T10:26:29.825Z,20.00
2022-10-01T10:28:59.917Z,21.25
2022-10-01T10:34:04.232Z,21.25
2022-10-01T10:36:36.801Z,22.73
2022-10-01T10:39:07.568Z,23.77
2022-10-01T10:44:08.608Z,19.85
2022-10-01T10:46:42.832Z,23.20
2022-10-01T10:49:20.935Z,24.17
2022-10-01T10:51:54.071Z,22.20
2022-10-01T10:54:30.500Z,21.70
2022-10-01T10:57:02.549Z,17.33
2022-10-01T10:59:34.429Z,16.48
2022-10-01T11:02:06.495Z,17.98
2022-10-01T11:04:41.345Z,17.00
2022-10-01T11:07:11.498Z,16.85
2022-10-01T11:09:49.353Z,16.23
2022-10-01T11:12:26.296Z,16.10
2022-10-01T11:15:09.331Z,17.98
2022-10-01T11:18:00.637Z,18.95
2022-10-01T11:20:36.261Z,16.20
2022-10-01T11:23:29.905Z,17.80
2022-10-01T11:26:07.451Z,16.75
2022-10-01T11:28:46.233Z,20.55
2022-10-01T11:31:23.774Z,17.95
2022-10-01T11:34:16.255Z,17.13
2022-10-01T11:36:52.080Z,15.07
2022-10-01T11:39:24.697Z,16.40
2022-10-01T11:41:56.301Z,14.55
2022-10-01T11:44:28.232Z,15.73
2022-10-01T11:47:01.415Z,13.00
2022-10-01T11:49:48.805Z,13.75
2022-10-01T11:52:23.676Z,14.45
2022-10-01T11:55:24.911Z,13.52
2022-10-01T11:58:15.825Z,10.20
2022-10-01T12:01:00.465Z,10.63
2022-10-01T12:03:38.025Z,8.32
2022-10-01T12:06:09.527Z,9.80
2022-10-01T12:08:39.163Z,7.80
2022-10-01T12:11:13.226Z,8.82
2022-10-01T12:13:45.847Z,9.23
2022-10-01T12:16:17.591Z,9.23
2022-10-01T12:18:52.995Z,10.85
2022-10-01T12:21:25.964Z,11.88
2022-10-01T12:23:58.927Z,11.18
2022-10-01T12:26:39.405Z,8.85
2022-10-01T12:29:13.855Z,9.70
2022-10-01T12:31:47.528Z,11.57
2022-10-01T12:34:23.703Z,12.50
2022-10-01T12:37:04.459Z,9.93
2022-10-01T12:39:45.381Z,9.27
2022-10-01T12:42:31.358Z,6.75
2022-10-01T12:45:05.353Z,6.20
2022-10-01T12:47:43.866Z,6.25
2022-10-01T12:50:30.098Z,5.65
2022-10-01T12:53:09.680Z,6.97
2022-10-01T12:55:50.247Z,5.18
2022-10-01T12:58:29.633Z,5.05
2022-10-01T13:01:03.495Z,6.18
2022-10-01T13:03:47.866Z,6.35
2022-10-01T13:06:27.874Z,7.03
2022-10-01T13:09:04.982Z,6.53
2022-10-01T13:12:03.213Z,6.53
2022-10-01T13:14:33.280Z,6.07
2022-10-01T13:17:06.829Z,6.70
2022-10-01T13:19:40.906Z,7.13
2022-10-01T13:22:17.674Z,6.63
2022-10-01T13:24:51.180Z,7.70
2022-10-01T13:27:23.376Z,6.75
2022-10-01T13:29:56.921Z,8.27
2022-10-01T13:32:29.360Z,8.82
2022-10-01T13:34:59.013Z,6.50
2022-10-01T13:37:38.294Z,6.38
2022-10-01T13:40:26.898Z,8.32
2022-10-01T13:42:57.492Z,8.15
2022-10-01T13:45:30.549Z,9.00
2022-10-01T13:48:13.508Z,8.98
2022-10-01T13:50:53.691Z,8.48
2022-10-01T13:53:25.463Z,9.07
2022-10-01T13:55:54.525Z,9.50
2022-10-01T13:58:25.705Z,11.00
2022-10-01T14:00:56.461Z,9.43
2022-10-01T14:03:34.667Z,11.95
2022-10-01T14:06:06.465Z,13.23
2022-10-01T14:08:42.141Z,8.07
2022-10-01T14:11:30.828Z,10.73
2022-10-01T14:14:22.610Z,10.38
2022-10-01T14:16:51.487Z,8.60
2022-10-01T14:19:21.129Z,9.13
2022-10-01T14:21:59.736Z,9.73
2022-10-01T14:24:34.343Z,10.35
2022-10-01T14:27:07.247Z,13.90
2022-10-01T14:29:43.419Z,9.88
2022-10-01T14:32:23.104Z,11.18
2022-10-01T14:34:59.961Z,11.77
2022-10-01T14:37:29.305Z,11.50
2022-10-01T14:40:14.523Z,16.65
2022-10-01T14:42:43.290Z,12.35
2022-10-01T14:45:16.919Z,14.15
2022-10-01T14:47:45.741Z,14.50
2022-10-01T14:50:20.416Z,15.88
2022-10-01T14:52:51.139Z,15.43
2022-10-01T14:55:23.018Z,14.60
2022-10-01T14:57:53.686Z,13.65
2022-10-01T15:02:53.010Z,19.75
2022-10-01T15:05:23.882Z,16.08
2022-10-01T15:07:54.045Z,15.40
2022-10-01T15:10:27.823Z,20.55
2022-10-01T15:12:57.710Z,20.55
2022-10-01T15:15:30.807Z,19.05
2022-10-01T15:17:59.823Z,20.98
2022-10-01T15:20:28.745Z,19.20
2022-10-01T15:23:01.404Z,13.85
2022-10-01T15:25:32.783Z,19.10
2022-10-01T15:28:01.902Z,18.65
2022-10-01T15:30:31.302Z,18.85
2022-10-01T15:33:00.117Z,20.35
2022-10-01T15:35:29.243Z,21.60
2022-10-01T15:38:00.618Z,20.45
2022-10-01T15:40:35.564Z,22.17
2022-10-01T15:43:21.578Z,22.10
2022-10-01T15:46:10.710Z,22.05
2022-10-01T15:48:39.517Z,19.50
2022-10-01T15:51:16.129Z,19.83
2022-10-01T15:53:45.093Z,20.08
2022-10-01T15:56:17.800Z,24.38
2022-10-01T15:58:51.914Z,27.90
2022-10-01T16:01:22.702Z,23.90
2022-10-01T16:04:04.347Z,23.67
2022-10-01T16:06:36.731Z,24.40
2022-10-01T16:09:13.286Z,24.15
2022-10-01T16:11:55.201Z,30.15
2022-10-01T16:14:36.641Z,27.20
2022-10-01T16:17:28.061Z,30.17
2022-10-01T16:19:58.369Z,25.77
2022-10-01T16:24:57.912Z,23.48
2022-10-01T16:27:29.950Z,30.38
2022-10-01T16:30:05.451Z,27.88
2022-10-01T16:32:35.218Z,23.95
2022-10-01T16:35:21.406Z,28.23
2022-10-01T16:37:51.397Z,22.98
2022-10-01T16:40:22.734Z,22.40
2022-10-01T16:42:53.371Z,25.33
2022-10-01T16:45:24.362Z,34.13
2022-10-01T16:47:53.830Z,37.97
2022-10-01T16:50:23.539Z,40.65
2022-10-01T16:52:53.597Z,31.25
2022-10-01T16:57:54.684Z,28.33
2022-10-01T17:00:25.778Z,29.02
2022-10-01T17:02:54.910Z,27.23
2022-10-01T17:05:28.397Z,24.70
2022-10-01T17:08:00.967Z,25.10
2022-10-01T17:10:31.181Z,27.45
2022-10-01T17:13:02.122Z,24.67
2022-10-01T17:15:31.467Z,26.25
2022-10-01T17:18:01.349Z,27.85
2022-10-01T17:20:31.475Z,28.15
2022-10-01T17:23:00.626Z,27.85
2022-10-01T17:25:32.432Z,28.33
2022-10-01T17:28:05.376Z,26.88
2022-10-01T17:30:34.244Z,29.60
2022-10-01T17:33:03.153Z,27.25
2022-10-01T17:35:31.924Z,27.52
2022-10-01T17:38:00.626Z,27.80
2022-10-01T17:40:29.094Z,30.08
2022-10-01T17:42:59.155Z,29.05
2022-10-01T17:45:29.371Z,26.85
2022-10-01T17:47:58.162Z,30.10
2022-10-01T17:50:26.908Z,31.15
2022-10-01T17:52:55.286Z,31.55
2022-10-01T17:55:25.197Z,36.35
2022-10-01T17:57:53.954Z,31.95
2022-10-01T18:00:22.627Z,32.80
2022-10-01T18:02:53.901Z,34.92
2022-10-01T18:05:25.426Z,35.25
2022-10-01T18:07:53.832Z,37.28
2022-10-01T18:10:22.621Z,33.08
2022-10-01T18:12:51.420Z,37.78
2022-10-01T18:15:22.679Z,42.45
2022-10-01T18:18:38.094Z,41.95
2022-10-01T18:20:43.035Z,40.85
2022-10-01T18:23:11.731Z,37.92
2022-10-01T18:25:40.126Z,37.30
2022-10-01T18:28:08.865Z,36.83
2022-10-01T18:30:37.630Z,43.25
2022-10-01T18:33:15.562Z,40.75
2022-10-01T18:35:44.751Z,40.58
2022-10-01T18:38:21.730Z,45.67
2022-10-01T18:40:54.878Z,47.88
2022-10-01T18:43:25.356Z,41.10
2022-10-01T18:48:50.444Z,43.40
2022-10-01T18:51:26.608Z,40.55
2022-10-01T18:54:07.230Z,42.15
2022-10-01T18:56:38.411Z,46.75
2022-10-01T18:59:23.263Z,46.00
2022-10-01T19:02:00.364Z,49.92
2022-10-01T19:04:54.915Z,43.05
2022-10-01T19:07:34.413Z,48.05
2022-10-01T19:10:10.928Z,46.00
2022-10-01T19:12:48.684Z,48.17
2022-10-01T19:15:25.905Z,49.47
2022-10-01T19:18:10.350Z,53.30
2022-10-01T19:20:47.785Z,41.17
2022-10-01T19:23:51.461Z,45.45
2022-10-01T19:26:25.438Z,46.58
2022-10-01T19:29:05.551Z,46.42
2022-10-01T19:31:39.752Z,53.83
2022-10-01T19:34:11.051Z,53.30
2022-10-01T19:36:44.547Z,46.35
2022-10-01T19:39:20.398Z,46.10
2022-10-01T19:41:51.601Z,41.35
2022-10-01T19:44:25.811Z,44.25
2022-10-01T19:46:57.681Z,42.67
2022-10-01T19:49:27.802Z,42.90
2022-10-01T19:52:00.962Z,43.00
2022-10-01T19:54:33.274Z,42.38
2022-10-01T19:57:06.621Z,41.88
2022-10-01T19:59:35.613Z,41.65
2022-10-01T20:02:25.779Z,46.92
2022-10-01T20:04:57.268Z,44.30
2022-10-01T20:07:30.175Z,48.38
2022-10-01T20:10:05.702Z,45.97
2022-10-01T20:12:39.036Z,46.03
2022-10-01T20:15:19.982Z,46.35
2022-10-01T20:18:03.797Z,53.55
2022-10-01T20:20:36.620Z,48.78
2022-10-01T20:27:15.355Z,52.35
2022-10-01T20:29:48.391Z,48.45
2022-10-01T20:32:20.231Z,56.28
2022-10-01T20:35:00.681Z,55.42
2022-10-01T20:37:41.325Z,54.25
2022-10-01T20:40:18.058Z,53.40
2022-10-01T20:42:50.273Z,54.88
2022-10-01T20:45:21.599Z,51.55
2022-10-01T20:47:54.181Z,54.47
2022-10-01T20:50:29.111Z,64.75
2022-10-01T20:53:05.280Z,53.90
2022-10-01T20:55:39.226Z,60.72
2022-10-01T20:58:15.266Z,59.38
2022-10-01T21:00:45.983Z,55.00
2022-10-01T21:03:25.501Z,56.80
2022-10-01T21:05:56.699Z,59.35
2022-10-01T21:08:51.276Z,60.25
2022-10-01T21:11:28.759Z,51.72
2022-10-01T21:14:05.776Z,47.85
2022-10-01T21:16:50.833Z,50.78
2022-10-01T21:19:36.676Z,49.10
2022-10-01T21:22:15.965Z,50.88
2022-10-01T21:24:57.817Z,50.78
2022-10-01T21:27:48.726Z,55.63
2022-10-01T21:30:19.748Z,48.78
2022-10-01T21:33:06.122Z,48.70
2022-10-01T21:35:44.248Z,37.17
2022-10-01T21:38:25.976Z,41.17
2022-10-01T21:41:14.542Z,33.22
2022-10-01T21:43:53.458Z,32.33
2022-10-01T21:46:27.453Z,33.42
2022-10-01T21:48:59.204Z,33.92
2022-10-01T21:51:38.874Z,30.25
2022-10-01T21:54:23.069Z,29.33
2022-10-01T21:56:59.738Z,27.98
2022-10-01T21:59:45.787Z,25.65
2022-10-01T22:02:30.328Z,29.10
2022-10-01T22:05:04.056Z,24.30
2022-10-01T22:07:36.395Z,28.42
2022-10-01T22:10:10.518Z,26.67
2022-10-01T22:12:41.586Z,23.30
2022-10-01T22:15:21.796Z,26.65
2022-10-01T22:17:54.986Z,26.90
2022-10-01T22:20:25.974Z,24.13
2022-10-01T22:22:57.593Z,23.15
2022-10-01T22:25:27.199Z,19.27
2022-10-01T22:28:00.546Z,22.17
2022-10-01T22:30:33.066Z,19.75
2022-10-01T22:33:07.795Z,19.85
2022-10-01T22:35:41.164Z,18.33
2022-10-01T22:38:14.143Z,20.17
2022-10-01T22:40:46.347Z,16.90
2022-10-01T22:43:15.974Z,19.60
2022-10-01T22:46:00.307Z,15.98
2022-10-01T22:48:41.584Z,14.88
2022-10-01T22:51:21.400Z,20.42
2022-10-01T22:54:07.094Z,15.63
2022-10-01T22:56:42.495Z,15.77
2022-10-01T22:59:14.649Z,15.85
2022-10-01T23:01:48.314Z,13.60
2022-10-01T23:04:40.629Z,15.23
2022-10-01T23:07:17.821Z,12.43
2022-10-01T23:09:50.249Z,17.45
2022-10-01T23:12:23.966Z,11.90
2022-10-01T23:15:06.405Z,11.70
2022-10-01T23:17:40.258Z,13.85
2022-10-01T23:20:18.435Z,13.07
2022-10-01T23:23:08.006Z,13.43
2022-10-01T23:25:51.039Z,13.40
2022-10-01T23:28:24.822Z,16.05
2022-10-01T23:31:02.000Z,16.98
2022-10-01T23:33:43.370Z,16.83
2022-10-01T23:36:23.597Z,17.77
2022-10-01T23:39:33.341Z,21.27
2022-10-01T23:42:08.317Z,23.80
2022-10-01T23:44:40.489Z,23.05
2022-10-01T23:47:15.146Z,23.65
2022-10-01T23:49:48.064Z,23.52
2022-10-01T23:52:20.952Z,22.35
2022-10-01T23:54:53.603Z,22.45
2022-10-01T23:57:26.385Z,19.45
