createdAt,value
2022-08-02T00:00:45.883Z,17.90
2022-08-02T00:02:49.368Z,17.90
2022-08-02T00:04:51.223Z,17.80
2022-08-02T00:06:53.010Z,17.80
2022-08-02T00:08:54.881Z,17.80
2022-08-02T00:10:56.632Z,17.80
2022-08-02T00:12:58.803Z,17.80
2022-08-02T00:15:00.552Z,17.80
2022-08-02T00:17:02.321Z,17.80
2022-08-02T00:19:04.368Z,17.80
2022-08-02T00:21:07.995Z,17.70
2022-08-02T00:23:09.770Z,17.70
2022-08-02T00:25:11.522Z,17.70
2022-08-02T00:27:13.305Z,17.60
2022-08-02T00:29:15.161Z,17.60
2022-08-02T00:31:17.024Z,17.60
2022-08-02T00:33:18.992Z,17.60
2022-08-02T00:35:40.912Z,17.60
2022-08-02T00:37:42.779Z,17.60
2022-08-02T00:39:44.649Z,17.60
2022-08-02T00:41:49.414Z,17.60
2022-08-02T00:43:52.673Z,17.50
2022-08-02T00:46:02.530Z,17.50
2022-08-02T00:48:06.933Z,17.50
2022-08-02T00:50:09.096Z,17.50
2022-08-02T00:52:10.970Z,17.50
2022-08-02T00:54:14.696Z,17.50
2022-08-02T00:56:16.469Z,17.50
2022-08-02T00:58:20.757Z,17.50
2022-08-02T01:00:24.723Z,17.50
2022-08-02T01:02:31.814Z,17.50
2022-08-02T01:04:33.628Z,17.40
2022-08-02T01:06:36.053Z,17.40
2022-08-02T01:08:40.969Z,17.40
2022-08-02T01:10:42.710Z,17.40
2022-08-02T01:12:45.628Z,17.40
2022-08-02T01:14:50.225Z,17.40
2022-08-02T01:17:39.637Z,17.40
2022-08-02T01:19:56.754Z,17.40
2022-08-02T01:22:20.155Z,17.40
2022-08-02T01:24:34.030Z,17.40
2022-08-02T01:26:54.420Z,17.40
2022-08-02T01:29:15.863Z,17.40
2022-08-02T01:31:34.516Z,17.40
2022-08-02T01:33:43.725Z,17.40
2022-08-02T01:35:53.871Z,17.30
2022-08-02T01:38:03.198Z,17.30
2022-08-02T01:40:09.361Z,17.40
2022-08-02T01:42:12.229Z,17.40
2022-08-02T01:44:17.022Z,17.30
2022-08-02T01:46:31.816Z,17.40
2022-08-02T01:48:35.156Z,17.50
2022-08-02T01:50:38.180Z,17.30
2022-08-02T01:52:53.435Z,17.30
2022-08-02T01:54:55.654Z,17.30
2022-08-02T01:56:59.104Z,17.30
2022-08-02T01:59:01.714Z,17.30
2022-08-02T02:01:06.303Z,17.30
2022-08-02T02:03:13.674Z,17.20
2022-08-02T02:05:20.793Z,17.20
2022-08-02T02:07:23.382Z,17.10
2022-08-02T02:09:29.669Z,17.10
2022-08-02T02:12:12.171Z,17.10
2022-08-02T02:13:57.985Z,17.10
2022-08-02T02:16:04.009Z,17.20
2022-08-02T02:18:13.100Z,17.20
2022-08-02T02:20:18.863Z,17.20
2022-08-02T02:22:23.351Z,17.20
2022-08-02T02:24:27.683Z,17.20
2022-08-02T02:26:32.122Z,17.20
2022-08-02T02:28:38.583Z,17.10
2022-08-02T02:30:46.382Z,17.10
2022-08-02T02:32:52.722Z,17.10
2022-08-02T02:34:55.839Z,17.10
2022-08-02T02:37:03.894Z,17.00
2022-08-02T02:39:13.064Z,17.10
2022-08-02T02:41:18.134Z,17.10
2022-08-02T02:43:23.793Z,17.20
2022-08-02T02:45:26.823Z,17.20
2022-08-02T02:47:41.596Z,17.20
2022-08-02T02:49:46.190Z,17.20
2022-08-02T02:51:48.386Z,17.20
2022-08-02T02:54:33.065Z,17.20
2022-08-02T02:56:14.027Z,17.20
2022-08-02T02:58:16.032Z,17.20
2022-08-02T03:00:17.992Z,17.10
2022-08-02T03:02:20.410Z,17.10
2022-08-02T03:04:24.082Z,17.10
2022-08-02T03:06:25.962Z,17.10
2022-08-02T03:08:28.399Z,17.10
2022-08-02T03:10:30.444Z,17.10
2022-08-02T03:12:34.447Z,17.10
2022-08-02T03:14:43.581Z,17.10
2022-08-02T03:16:53.160Z,17.00
2022-08-02T03:18:58.947Z,17.00
2022-08-02T03:21:02.417Z,17.00
2022-08-02T03:23:04.252Z,17.00
2022-08-02T03:25:07.526Z,17.00
2022-08-02T03:27:09.296Z,16.90
2022-08-02T03:29:11.289Z,16.90
2022-08-02T03:31:13.151Z,16.80
2022-08-02T03:33:18.113Z,16.80
2022-08-02T03:35:24.254Z,16.80
2022-08-02T03:37:28.453Z,16.70
2022-08-02T03:39:33.246Z,16.70
2022-08-02T03:41:37.859Z,16.70
2022-08-02T03:43:40.393Z,16.80
2022-08-02T03:45:48.873Z,16.80
2022-08-02T03:47:51.672Z,16.80
2022-08-02T03:49:57.428Z,16.80
2022-08-02T03:52:01.033Z,16.80
2022-08-02T03:54:03.572Z,16.70
2022-08-02T03:56:06.649Z,16.70
2022-08-02T03:58:08.644Z,16.70
2022-08-02T04:00:15.324Z,16.80
2022-08-02T04:02:17.072Z,16.80
2022-08-02T04:04:18.812Z,16.80
2022-08-02T04:06:20.560Z,16.80
2022-08-02T04:08:35.119Z,16.80
2022-08-02T04:10:58.210Z,16.80
2022-08-02T04:13:00.138Z,16.90
2022-08-02T04:15:03.272Z,16.90
2022-08-02T04:17:09.203Z,16.80
2022-08-02T04:19:16.716Z,16.80
2022-08-02T04:21:20.783Z,16.80
2022-08-02T04:23:25.599Z,16.90
2022-08-02T04:25:35.484Z,16.90
2022-08-02T04:28:15.413Z,16.90
2022-08-02T04:30:06.435Z,17.00
2022-08-02T04:32:08.954Z,17.00
2022-08-02T04:34:14.981Z,17.00
2022-08-02T04:36:31.093Z,17.00
2022-08-02T04:38:33.707Z,17.10
2022-08-02T04:40:36.061Z,17.10
2022-08-02T04:42:41.781Z,17.10
2022-08-02T04:44:43.496Z,17.10
2022-08-02T04:46:46.263Z,17.20
2022-08-02T04:48:48.058Z,17.20
2022-08-02T04:50:50.396Z,17.20
2022-08-02T04:52:52.142Z,17.20
2022-08-02T04:54:54.046Z,17.30
2022-08-02T04:56:55.810Z,17.20
2022-08-02T04:58:57.659Z,17.30
2022-08-02T05:00:59.521Z,17.30
2022-08-02T05:03:01.675Z,17.20
2022-08-02T05:05:08.236Z,17.30
2022-08-02T05:07:11.937Z,17.30
2022-08-02T05:09:13.711Z,17.30
2022-08-02T05:11:15.471Z,17.30
2022-08-02T05:13:17.233Z,17.30
2022-08-02T05:15:21.811Z,17.30
2022-08-02T05:17:23.654Z,17.40
2022-08-02T05:19:25.439Z,17.50
2022-08-02T05:21:30.234Z,17.50
2022-08-02T05:23:32.153Z,17.60
2022-08-02T05:25:35.151Z,17.60
2022-08-02T05:27:36.988Z,17.70
2022-08-02T05:29:38.727Z,17.70
2022-08-02T05:31:58.640Z,17.70
2022-08-02T05:34:00.474Z,17.80
2022-08-02T05:36:02.298Z,17.80
2022-08-02T05:38:04.376Z,17.90
2022-08-02T05:40:12.709Z,18.00
2022-08-02T05:42:16.691Z,18.10
2022-08-02T05:44:18.485Z,18.10
2022-08-02T05:46:20.279Z,18.10
2022-08-02T05:48:24.469Z,18.20
2022-08-02T05:50:32.684Z,18.20
2022-08-02T05:52:47.072Z,18.30
2022-08-02T05:54:57.320Z,18.30
2022-08-02T05:57:06.038Z,18.40
2022-08-02T06:00:01.119Z,18.50
2022-08-02T06:02:30.352Z,18.50
2022-08-02T06:05:03.381Z,18.60
2022-08-02T06:07:09.418Z,18.50
2022-08-02T06:09:16.185Z,18.60
2022-08-02T06:11:23.789Z,18.50
2022-08-02T06:13:26.162Z,18.60
2022-08-02T06:15:28.790Z,18.50
2022-08-02T06:17:32.148Z,18.60
2022-08-02T06:19:50.963Z,18.70
2022-08-02T06:22:32.484Z,18.60
2022-08-02T06:24:22.065Z,18.70
2022-08-02T06:26:24.324Z,18.80
2022-08-02T06:28:26.972Z,18.90
2022-08-02T06:30:29.686Z,18.90
2022-08-02T06:32:33.696Z,18.90
2022-08-02T06:34:39.670Z,18.90
2022-08-02T06:36:46.313Z,18.90
2022-08-02T06:39:06.618Z,18.90
2022-08-02T06:41:12.212Z,18.90
2022-08-02T06:43:23.600Z,18.90
2022-08-02T06:45:25.308Z,19.00
2022-08-02T06:47:28.067Z,18.90
2022-08-02T06:49:52.362Z,19.00
2022-08-02T06:51:57.524Z,19.00
2022-08-02T06:53:59.371Z,19.00
2022-08-02T06:56:01.161Z,19.00
2022-08-02T06:58:03.329Z,19.00
2022-08-02T07:00:09.525Z,19.00
2022-08-02T07:02:12.456Z,19.10
2022-08-02T07:04:15.626Z,19.10
2022-08-02T07:06:20.392Z,19.10
2022-08-02T07:08:22.956Z,19.10
2022-08-02T07:10:25.118Z,19.10
2022-08-02T07:12:27.703Z,19.20
2022-08-02T07:14:29.636Z,19.20
2022-08-02T07:16:31.393Z,19.30
2022-08-02T07:18:34.393Z,19.30
2022-08-02T07:20:36.155Z,19.40
2022-08-02T07:22:37.949Z,19.40
2022-08-02T07:24:40.213Z,19.40
2022-08-02T07:27:08.669Z,19.50
2022-08-02T07:29:06.624Z,19.50
2022-08-02T07:31:08.423Z,19.50
2022-08-02T07:33:10.662Z,19.60
2022-08-02T07:35:37.592Z,19.60
2022-08-02T07:37:54.921Z,19.70
2022-08-02T07:40:00.269Z,19.80
2022-08-02T07:42:04.740Z,19.80
2022-08-02T07:44:09.179Z,19.90
2022-08-02T07:46:10.937Z,20.00
2022-08-02T07:48:12.707Z,20.00
2022-08-02T07:50:17.079Z,20.20
2022-08-02T07:52:18.891Z,20.20
2022-08-02T07:54:21.136Z,20.20
2022-08-02T07:56:22.893Z,20.30
2022-08-02T07:58:27.504Z,20.40
2022-08-02T08:00:29.275Z,20.40
2022-08-02T08:02:31.097Z,20.30
2022-08-02T08:04:32.869Z,20.40
2022-08-02T08:06:34.617Z,20.50
2022-08-02T08:08:36.441Z,20.50
2022-08-02T08:10:40.590Z,20.50
2022-08-02T08:12:43.782Z,20.50
2022-08-02T08:14:45.628Z,20.60
2022-08-02T08:16:47.353Z,20.60
2022-08-02T08:18:49.167Z,20.50
2022-08-02T08:20:51.651Z,20.50
2022-08-02T08:22:53.415Z,20.50
2022-08-02T08:24:55.183Z,20.60
2022-08-02T08:26:57.163Z,20.70
2022-08-02T08:28:58.826Z,20.60
2022-08-02T08:31:00.557Z,20.60
2022-08-02T08:33:02.944Z,20.70
2022-08-02T08:35:07.347Z,20.80
2022-08-02T08:37:09.208Z,20.90
2022-08-02T08:39:11.259Z,20.90
2022-08-02T08:41:15.063Z,21.10
2022-08-02T08:43:17.213Z,21.40
2022-08-02T08:45:20.943Z,21.20
2022-08-02T08:47:24.026Z,21.30
2022-08-02T08:49:35.692Z,21.40
2022-08-02T08:51:41.438Z,21.50
2022-08-02T08:53:49.693Z,21.50
2022-08-02T08:55:53.993Z,21.50
2022-08-02T08:57:58.956Z,21.60
2022-08-02T09:00:01.243Z,21.60
2022-08-02T09:02:19.682Z,21.70
2022-08-02T09:04:24.520Z,21.80
2022-08-02T09:06:26.351Z,21.80
2022-08-02T09:08:28.267Z,21.80
2022-08-02T09:10:37.305Z,21.80
2022-08-02T09:12:39.102Z,21.80
2022-08-02T09:14:40.910Z,21.90
2022-08-02T09:16:43.448Z,21.90
2022-08-02T09:18:47.376Z,22.00
2022-08-02T09:20:54.788Z,22.10
2022-08-02T09:23:11.271Z,22.30
2022-08-02T09:25:15.950Z,22.40
2022-08-02T09:27:19.873Z,22.40
2022-08-02T09:29:24.907Z,22.60
2022-08-02T09:31:27.388Z,22.60
2022-08-02T09:33:29.788Z,22.70
2022-08-02T09:36:07.184Z,22.90
2022-08-02T09:38:14.707Z,23.00
2022-08-02T09:40:16.594Z,23.10
2022-08-02T09:42:18.414Z,23.00
2022-08-02T09:44:22.718Z,23.10
2022-08-02T09:46:27.197Z,23.00
2022-08-02T09:48:28.918Z,23.20
2022-08-02T09:50:31.522Z,23.40
2022-08-02T09:52:37.002Z,23.40
2022-08-02T09:54:45.420Z,23.60
2022-08-02T09:56:48.287Z,23.50
2022-08-02T09:58:53.429Z,23.70
2022-08-02T10:00:56.474Z,23.70
2022-08-02T10:03:21.608Z,23.90
2022-08-02T10:05:30.543Z,24.20
2022-08-02T10:07:37.433Z,24.30
2022-08-02T10:09:43.264Z,24.40
2022-08-02T10:11:49.533Z,24.50
2022-08-02T10:13:52.989Z,24.50
2022-08-02T10:15:56.874Z,24.80
2022-08-02T10:17:58.682Z,24.90
2022-08-02T10:20:04.234Z,24.80
2022-08-02T10:22:11.820Z,24.90
2022-08-02T10:24:19.366Z,25.20
2022-08-02T10:26:23.263Z,25.50
2022-08-02T10:28:33.425Z,25.60
2022-08-02T10:30:39.226Z,25.70
2022-08-02T10:32:45.839Z,25.70
2022-08-02T10:34:58.479Z,25.80
2022-08-02T10:37:22.094Z,25.80
2022-08-02T10:39:24.455Z,26.00
2022-08-02T10:41:44.348Z,25.90
2022-08-02T10:43:49.017Z,26.10
2022-08-02T10:45:51.167Z,26.00
2022-08-02T10:47:58.760Z,26.10
2022-08-02T10:50:03.211Z,26.70
2022-08-02T10:52:06.748Z,26.70
2022-08-02T10:54:09.301Z,26.70
2022-08-02T10:56:11.636Z,26.80
2022-08-02T10:58:19.155Z,26.90
2022-08-02T11:00:23.901Z,27.50
2022-08-02T11:02:36.095Z,28.00
2022-08-02T11:04:37.831Z,28.20
2022-08-02T11:07:01.746Z,28.20
2022-08-02T11:09:32.314Z,28.30
2022-08-02T11:12:10.214Z,28.60
2022-08-02T11:14:14.542Z,29.00
2022-08-02T11:16:16.263Z,29.30
2022-08-02T11:18:18.851Z,29.50
2022-08-02T11:20:22.747Z,29.80
2022-08-02T11:22:25.955Z,30.10
2022-08-02T11:24:41.003Z,29.70
2022-08-02T11:26:44.486Z,29.30
2022-08-02T11:28:49.996Z,29.30
2022-08-02T11:30:59.837Z,29.80
2022-08-02T11:33:02.102Z,30.20
2022-08-02T11:35:04.142Z,30.50
2022-08-02T11:37:06.011Z,31.00
2022-08-02T11:39:12.754Z,30.50
2022-08-02T11:41:45.938Z,30.80
2022-08-02T11:43:46.257Z,30.90
2022-08-02T11:45:52.508Z,31.00
2022-08-02T11:47:55.715Z,31.10
2022-08-02T11:50:10.476Z,31.40
2022-08-02T11:52:14.880Z,31.30
2022-08-02T11:54:24.203Z,31.30
2022-08-02T11:56:28.748Z,31.60
2022-08-02T11:58:30.493Z,31.90
2022-08-02T12:00:32.475Z,32.00
2022-08-02T12:02:35.779Z,33.10
2022-08-02T12:04:38.127Z,33.60
2022-08-02T12:06:40.473Z,33.90
2022-08-02T12:08:42.775Z,33.10
2022-08-02T12:10:56.242Z,33.60
2022-08-02T12:13:00.831Z,34.60
2022-08-02T12:15:02.740Z,35.00
2022-08-02T12:17:23.283Z,34.00
2022-08-02T12:19:29.508Z,32.60
2022-08-02T12:21:31.331Z,32.40
2022-08-02T12:23:59.656Z,32.70
2022-08-02T12:26:07.302Z,33.70
2022-08-02T12:28:22.391Z,33.50
2022-08-02T12:30:27.642Z,35.20
2022-08-02T12:32:30.147Z,36.30
2022-08-02T12:34:33.489Z,36.60
2022-08-02T12:36:35.366Z,37.10
2022-08-02T12:38:37.236Z,37.30
2022-08-02T12:40:39.417Z,37.00
2022-08-02T12:42:58.282Z,37.40
2022-08-02T12:45:00.543Z,36.80
2022-08-02T12:47:07.945Z,36.00
2022-08-02T12:49:19.119Z,36.80
2022-08-02T12:51:51.943Z,37.30
2022-08-02T12:53:59.156Z,36.60
2022-08-02T12:56:03.839Z,37.90
2022-08-02T12:58:05.933Z,38.20
2022-08-02T13:00:09.662Z,38.20
2022-08-02T13:02:13.626Z,37.70
2022-08-02T13:04:16.513Z,38.20
2022-08-02T13:06:40.760Z,38.00
2022-08-02T13:08:43.235Z,37.70
2022-08-02T13:10:45.057Z,37.20
2022-08-02T13:12:47.013Z,37.50
2022-08-02T13:14:48.850Z,36.80
2022-08-02T13:16:51.455Z,36.20
2022-08-02T13:18:53.157Z,36.20
2022-08-02T13:20:57.725Z,34.40
2022-08-02T13:23:04.032Z,34.30
2022-08-02T13:25:06.426Z,35.20
2022-08-02T13:27:09.430Z,35.90
2022-08-02T13:29:12.230Z,36.80
2022-08-02T13:31:35.417Z,36.90
2022-08-02T13:33:35.741Z,36.70
2022-08-02T13:35:37.535Z,37.30
2022-08-02T13:37:42.627Z,36.50
2022-08-02T13:40:05.657Z,36.40
2022-08-02T13:42:07.097Z,37.10
2022-08-02T13:44:10.718Z,37.20
2022-08-02T13:46:13.081Z,37.50
2022-08-02T13:48:17.186Z,37.80
2022-08-02T13:50:20.331Z,37.70
2022-08-02T13:52:22.473Z,37.20
2022-08-02T13:54:24.273Z,36.50
2022-08-02T13:56:35.910Z,35.50
2022-08-02T13:58:37.908Z,34.90
2022-08-02T14:00:39.647Z,34.30
2022-08-02T14:02:41.367Z,33.90
2022-08-02T14:04:43.521Z,34.00
2022-08-02T14:06:45.298Z,33.30
2022-08-02T14:08:47.153Z,32.60
2022-08-02T14:10:49.739Z,32.80
2022-08-02T14:12:56.518Z,33.10
2022-08-02T14:14:59.253Z,32.50
2022-08-02T14:17:01.785Z,32.20
2022-08-02T14:19:05.257Z,32.00
2022-08-02T14:21:15.156Z,32.50
2022-08-02T14:23:17.043Z,32.30
2022-08-02T14:25:18.879Z,32.00
2022-08-02T14:27:20.613Z,32.00
2022-08-02T14:29:22.407Z,32.30
2022-08-02T14:31:24.125Z,32.70
2022-08-02T14:33:25.842Z,32.80
2022-08-02T14:35:27.614Z,33.00
2022-08-02T14:37:32.439Z,33.00
2022-08-02T14:39:43.321Z,32.80
2022-08-02T14:41:59.721Z,32.40
2022-08-02T14:44:07.125Z,32.50
2022-08-02T14:46:09.326Z,32.70
2022-08-02T14:51:44.264Z,31.30
2022-08-02T14:53:49.357Z,30.90
2022-08-02T14:55:51.545Z,31.00
2022-08-02T14:57:53.331Z,31.90
2022-08-02T14:59:55.154Z,31.80
2022-08-02T15:01:57.108Z,31.80
2022-08-02T15:03:58.982Z,31.80
2022-08-02T15:06:01.377Z,31.90
2022-08-02T15:08:03.177Z,32.30
2022-08-02T15:10:05.378Z,32.50
2022-08-02T15:12:08.669Z,32.80
2022-08-02T15:14:10.576Z,33.30
2022-08-02T15:16:12.341Z,33.50
2022-08-02T15:18:14.285Z,33.60
2022-08-02T15:20:24.466Z,33.90
2022-08-02T15:22:28.028Z,33.60
2022-08-02T15:24:30.741Z,33.60
2022-08-02T15:26:32.541Z,33.60
2022-08-02T15:28:34.501Z,34.60
2022-08-02T15:30:40.605Z,35.80
2022-08-02T15:32:52.936Z,36.60
2022-08-02T15:34:55.527Z,36.00
2022-08-02T15:36:57.286Z,34.60
2022-08-02T15:39:01.644Z,35.00
2022-08-02T15:41:04.442Z,36.80
2022-08-02T15:43:06.155Z,37.70
2022-08-02T15:45:08.251Z,37.90
2022-08-02T15:47:16.485Z,37.20
2022-08-02T15:49:21.446Z,36.80
2022-08-02T15:51:23.280Z,37.40
2022-08-02T15:53:25.000Z,36.90
2022-08-02T15:55:26.764Z,36.60
2022-08-02T15:57:29.126Z,36.30
2022-08-02T15:59:30.954Z,36.20
2022-08-02T16:01:37.609Z,35.50
2022-08-02T16:03:40.911Z,35.50
2022-08-02T16:05:42.753Z,35.80
2022-08-02T16:07:45.374Z,35.80
2022-08-02T16:09:47.188Z,36.00
2022-08-02T16:11:49.033Z,35.20
2022-08-02T16:13:53.306Z,35.00
2022-08-02T16:15:58.282Z,35.30
2022-08-02T16:18:00.040Z,35.40
2022-08-02T16:20:02.180Z,35.20
2022-08-02T16:22:06.571Z,34.60
2022-08-02T16:24:12.756Z,34.70
2022-08-02T16:26:14.527Z,34.90
2022-08-02T16:28:16.354Z,34.50
2022-08-02T16:30:18.250Z,34.30
2022-08-02T16:32:19.957Z,34.10
2022-08-02T16:34:21.688Z,33.80
2022-08-02T16:36:24.416Z,33.40
2022-08-02T16:38:30.021Z,33.80
2022-08-02T16:40:34.234Z,34.10
2022-08-02T16:42:36.022Z,34.00
2022-08-02T16:44:38.226Z,34.10
2022-08-02T16:46:40.096Z,34.10
2022-08-02T16:48:51.205Z,34.00
2022-08-02T16:50:53.348Z,34.00
2022-08-02T16:52:57.287Z,34.20
2022-08-02T16:54:59.904Z,34.50
2022-08-02T16:57:03.224Z,34.20
2022-08-02T16:59:05.218Z,34.10
2022-08-02T17:01:14.841Z,34.10
2022-08-02T17:03:16.750Z,34.00
2022-08-02T17:05:21.166Z,33.50
2022-08-02T17:08:07.270Z,33.60
2022-08-02T17:10:03.565Z,33.50
2022-08-02T17:12:12.184Z,33.50
2022-08-02T17:14:18.291Z,33.80
2022-08-02T17:16:26.303Z,33.30
2022-08-02T17:18:29.190Z,33.20
2022-08-02T17:20:31.770Z,33.10
2022-08-02T17:22:36.944Z,32.70
2022-08-02T17:24:38.821Z,32.50
2022-08-02T17:26:40.560Z,32.00
2022-08-02T17:29:13.937Z,31.70
2022-08-02T17:31:06.150Z,31.10
2022-08-02T17:33:07.930Z,30.60
2022-08-02T17:35:11.002Z,30.40
2022-08-02T17:37:12.749Z,30.30
2022-08-02T17:39:14.577Z,30.00
2022-08-02T17:41:16.422Z,29.90
2022-08-02T17:43:18.262Z,29.90
2022-08-02T17:45:25.551Z,30.00
2022-08-02T17:47:30.615Z,29.90
2022-08-02T17:49:33.094Z,29.70
2022-08-02T17:52:48.560Z,29.60
2022-08-02T17:53:56.627Z,29.50
2022-08-02T17:55:58.901Z,29.20
2022-08-02T17:58:00.790Z,29.00
2022-08-02T18:00:04.271Z,28.90
2022-08-02T18:02:06.600Z,28.60
2022-08-02T18:04:10.329Z,28.60
2022-08-02T18:06:12.043Z,28.40
2022-08-02T18:08:14.672Z,28.30
2022-08-02T18:10:18.991Z,28.30
2022-08-02T18:12:20.760Z,28.20
2022-08-02T18:14:24.423Z,28.10
2022-08-02T18:16:28.272Z,28.20
2022-08-02T18:18:31.031Z,28.20
2022-08-02T18:20:34.528Z,27.70
2022-08-02T18:22:36.263Z,27.40
2022-08-02T18:24:40.585Z,27.20
2022-08-02T18:26:43.386Z,27.00
2022-08-02T18:28:45.465Z,26.90
2022-08-02T18:30:48.196Z,26.70
2022-08-02T18:33:58.938Z,26.60
2022-08-02T18:35:11.960Z,26.50
2022-08-02T18:37:14.237Z,26.30
2022-08-02T18:39:19.442Z,26.20
2022-08-02T18:41:21.645Z,26.00
2022-08-02T18:43:25.183Z,25.90
2022-08-02T18:45:49.539Z,25.70
2022-08-02T18:47:51.334Z,25.60
2022-08-02T18:49:56.348Z,25.60
2022-08-02T18:51:58.217Z,25.50
2022-08-02T18:54:01.070Z,25.50
2022-08-02T18:56:04.229Z,25.30
2022-08-02T18:58:18.331Z,25.30
2022-08-02T19:02:43.473Z,25.00
2022-08-02T19:04:47.869Z,24.90
2022-08-02T19:06:49.818Z,24.80
2022-08-02T19:09:05.778Z,24.70
2022-08-02T19:11:14.660Z,24.60
2022-08-02T19:13:17.667Z,24.40
2022-08-02T19:15:19.711Z,24.30
2022-08-02T19:17:54.865Z,24.30
2022-08-02T19:19:45.545Z,24.40
2022-08-02T19:22:18.945Z,24.20
2022-08-02T19:24:10.693Z,24.20
2022-08-02T19:26:14.482Z,24.00
2022-08-02T19:28:16.994Z,23.90
2022-08-02T19:30:28.242Z,23.90
2022-08-02T19:32:40.326Z,23.80
2022-08-02T19:34:44.908Z,23.70
2022-08-02T19:36:46.801Z,23.70
2022-08-02T19:38:49.831Z,23.70
2022-08-02T19:40:52.626Z,23.70
2022-08-02T19:44:20.946Z,23.60
2022-08-02T19:45:17.601Z,23.40
2022-08-02T19:47:20.100Z,23.30
2022-08-02T19:49:39.380Z,23.30
2022-08-02T19:51:49.727Z,23.10
2022-08-02T19:53:58.584Z,23.00
2022-08-02T19:56:03.242Z,23.00
2022-08-02T19:58:05.982Z,23.00
2022-08-02T20:00:11.748Z,22.90
2022-08-02T20:02:15.718Z,22.90
2022-08-02T20:04:23.449Z,22.90
2022-08-02T20:06:29.784Z,22.90
2022-08-02T20:08:35.605Z,22.80
2022-08-02T20:10:40.648Z,22.70
2022-08-02T20:12:47.783Z,22.50
2022-08-02T20:14:50.751Z,22.40
2022-08-02T20:16:53.909Z,22.40
2022-08-02T20:18:56.401Z,22.50
2022-08-02T20:20:58.327Z,22.40
2022-08-02T20:23:33.817Z,22.40
2022-08-02T20:25:38.835Z,22.40
2022-08-02T20:27:50.981Z,22.30
2022-08-02T20:29:53.285Z,22.20
2022-08-02T20:31:54.918Z,22.10
2022-08-02T20:33:57.972Z,22.00
2022-08-02T20:36:01.586Z,21.90
2022-08-02T20:38:04.751Z,21.90
2022-08-02T20:40:07.514Z,21.90
2022-08-02T20:42:23.165Z,21.90
2022-08-02T20:44:30.802Z,21.90
2022-08-02T20:46:33.033Z,21.80
2022-08-02T20:48:37.509Z,21.80
2022-08-02T20:50:49.190Z,21.70
2022-08-02T20:52:52.571Z,21.70
2022-08-02T20:54:54.317Z,21.60
2022-08-02T20:56:56.126Z,21.60
2022-08-02T20:58:59.100Z,21.60
2022-08-02T21:01:06.109Z,21.50
2022-08-02T21:03:11.793Z,21.40
2022-08-02T21:05:53.966Z,21.40
2022-08-02T21:07:58.881Z,21.40
2022-08-02T21:10:00.696Z,21.40
2022-08-02T21:12:06.168Z,21.30
2022-08-02T21:14:14.398Z,21.20
2022-08-02T21:16:20.526Z,21.20
2022-08-02T21:18:27.692Z,21.20
2022-08-02T21:20:41.729Z,21.20
2022-08-02T21:22:44.603Z,21.10
2022-08-02T21:24:46.497Z,21.10
2022-08-02T21:26:49.175Z,21.00
2022-08-02T21:28:54.119Z,21.00
2022-08-02T21:30:56.782Z,21.00
2022-08-02T21:32:58.603Z,20.90
2022-08-02T21:35:02.418Z,20.90
2022-08-02T21:37:09.796Z,20.90
2022-08-02T21:39:12.089Z,20.90
2022-08-02T21:41:13.823Z,20.90
2022-08-02T21:43:15.668Z,20.90
2022-08-02T21:45:19.907Z,20.80
2022-08-02T21:47:27.876Z,20.70
2022-08-02T21:50:09.491Z,20.70
2022-08-02T21:51:51.514Z,20.70
2022-08-02T21:54:17.770Z,20.60
2022-08-02T21:56:15.004Z,20.70
2022-08-02T21:58:16.793Z,20.70
2022-08-02T22:00:28.337Z,20.60
2022-08-02T22:02:31.242Z,20.70
2022-08-02T22:04:33.491Z,20.60
2022-08-02T22:06:35.213Z,20.60
2022-08-02T22:08:38.250Z,20.50
2022-08-02T22:10:58.721Z,20.40
2022-08-02T22:13:01.607Z,20.30
2022-08-02T22:15:10.176Z,20.30
2022-08-02T22:17:13.661Z,20.30
2022-08-02T22:19:15.764Z,20.30
2022-08-02T22:21:19.785Z,20.20
2022-08-02T22:23:38.773Z,20.10
2022-08-02T22:25:46.811Z,20.20
2022-08-02T22:28:34.920Z,20.20
2022-08-02T22:30:10.887Z,20.10
2022-08-02T22:32:21.174Z,20.10
2022-08-02T22:34:36.897Z,20.10
2022-08-02T22:36:46.571Z,20.10
2022-08-02T22:38:48.516Z,20.10
2022-08-02T22:40:51.519Z,20.00
2022-08-02T22:42:55.880Z,20.10
2022-08-02T22:44:59.889Z,19.90
2022-08-02T22:47:06.921Z,20.00
2022-08-02T22:49:09.228Z,19.90
2022-08-02T22:51:30.924Z,19.90
2022-08-02T22:53:36.181Z,19.90
2022-08-02T22:55:41.461Z,19.90
2022-08-02T22:57:50.495Z,19.90
2022-08-02T22:58:46.371Z,25.10
2022-08-02T23:00:01.289Z,19.90
2022-08-02T23:02:05.444Z,19.90
2022-08-02T23:04:07.203Z,19.90
2022-08-02T23:06:09.298Z,19.90
2022-08-02T23:08:10.951Z,19.80
2022-08-02T23:10:12.905Z,19.80
2022-08-02T23:12:19.051Z,19.80
2022-08-02T23:14:23.527Z,19.80
2022-08-02T23:16:43.942Z,19.70
2022-08-02T23:19:04.617Z,19.70
2022-08-02T23:21:06.546Z,19.60
2022-08-02T23:23:11.605Z,19.60
2022-08-02T23:25:17.711Z,19.60
2022-08-02T23:27:19.978Z,19.70
2022-08-02T23:29:21.776Z,19.60
2022-08-02T23:31:37.509Z,19.40
2022-08-02T23:34:04.225Z,19.30
2022-08-02T23:36:04.008Z,19.40
2022-08-02T23:38:05.792Z,19.40
2022-08-02T23:40:08.308Z,19.30
2022-08-02T23:42:12.180Z,19.30
2022-08-02T23:44:17.046Z,19.20
2022-08-02T23:46:19.010Z,19.20
2022-08-02T23:48:20.745Z,19.20
2022-08-02T23:50:22.682Z,19.10
2022-08-02T23:52:24.925Z,19.10
2022-08-02T23:54:26.803Z,19.10
2022-08-02T23:56:28.600Z,19.20
2022-08-02T23:58:31.353Z,19.10
