createdAt,value
2022-08-14T00:03:04.023Z,0.00
2022-08-14T00:13:06.958Z,0.00
2022-08-14T00:23:14.680Z,0.00
2022-08-14T00:33:15.502Z,0.00
2022-08-14T00:43:05.840Z,0.00
2022-08-14T00:53:04.992Z,0.00
2022-08-14T01:03:06.063Z,0.00
2022-08-14T01:13:05.348Z,0.00
2022-08-14T01:23:05.536Z,0.00
2022-08-14T01:33:05.797Z,0.00
2022-08-14T01:43:05.832Z,0.00
2022-08-14T01:53:06.578Z,0.00
2022-08-14T02:03:06.317Z,0.00
2022-08-14T02:13:06.505Z,0.00
2022-08-14T02:23:08.240Z,0.00
2022-08-14T02:33:06.747Z,0.00
2022-08-14T02:43:07.948Z,0.00
2022-08-14T02:53:07.438Z,0.00
2022-08-14T03:03:07.883Z,0.00
2022-08-14T03:13:07.338Z,0.00
2022-08-14T03:23:08.416Z,0.00
2022-08-14T03:33:07.896Z,0.00
2022-08-14T03:43:07.733Z,0.00
2022-08-14T03:53:08.044Z,0.00
2022-08-14T04:03:08.091Z,0.00
2022-08-14T04:13:08.382Z,0.00
2022-08-14T04:23:10.495Z,0.00
2022-08-14T04:33:17.081Z,0.00
2022-08-14T04:43:14.357Z,0.00
2022-08-14T04:53:10.040Z,5.62
2022-08-14T05:03:09.158Z,5.62
2022-08-14T05:13:13.090Z,5.62
2022-08-14T05:23:11.059Z,5.62
2022-08-14T05:33:09.819Z,11.25
2022-08-14T05:43:10.052Z,11.25
2022-08-14T05:53:10.355Z,22.50
2022-08-14T06:03:10.461Z,28.12
2022-08-14T06:13:10.584Z,33.75
2022-08-14T06:23:10.655Z,33.75
2022-08-14T06:33:10.947Z,39.38
2022-08-14T06:43:10.965Z,45.00
2022-08-14T06:53:11.285Z,45.00
2022-08-14T07:03:11.580Z,50.62
2022-08-14T07:13:11.637Z,56.25
2022-08-14T07:23:20.583Z,67.50
2022-08-14T07:33:12.755Z,67.50
2022-08-14T07:43:14.091Z,73.12
2022-08-14T07:53:12.144Z,78.75
2022-08-14T08:03:13.489Z,84.38
2022-08-14T08:13:12.542Z,90.00
2022-08-14T08:23:20.644Z,101.25
2022-08-14T08:33:14.009Z,112.50
2022-08-14T08:43:13.316Z,123.75
2022-08-14T08:53:13.694Z,123.75
2022-08-14T09:03:13.565Z,135.00
2022-08-14T09:13:13.596Z,140.62
2022-08-14T09:23:16.944Z,140.62
2022-08-14T09:33:14.445Z,146.25
2022-08-14T09:43:15.060Z,135.00
2022-08-14T09:53:18.500Z,146.25
2022-08-14T10:03:14.453Z,163.12
2022-08-14T10:13:14.585Z,163.12
2022-08-14T10:23:16.452Z,163.12
2022-08-14T10:33:14.866Z,168.75
2022-08-14T10:43:15.010Z,157.50
2022-08-14T10:53:15.299Z,168.75
2022-08-14T11:03:19.785Z,168.75
2022-08-14T11:13:16.434Z,135.00
2022-08-14T11:23:15.718Z,135.00
2022-08-14T11:33:16.227Z,151.88
2022-08-14T11:43:16.420Z,191.25
2022-08-14T11:53:16.091Z,191.25
2022-08-14T12:03:22.607Z,168.75
2022-08-14T12:13:17.826Z,151.88
2022-08-14T12:23:16.685Z,123.75
2022-08-14T12:33:16.777Z,146.25
2022-08-14T12:43:17.001Z,123.75
2022-08-14T12:53:17.525Z,106.88
2022-08-14T13:03:17.364Z,95.62
2022-08-14T13:13:17.852Z,95.62
2022-08-14T13:23:17.698Z,90.00
2022-08-14T13:33:17.779Z,78.75
2022-08-14T13:43:17.839Z,73.12
2022-08-14T13:53:18.086Z,73.12
2022-08-14T14:03:18.408Z,73.12
2022-08-14T14:13:18.480Z,84.38
2022-08-14T14:23:18.638Z,84.38
2022-08-14T14:33:44.634Z,73.12
2022-08-14T14:43:19.760Z,101.25
2022-08-14T14:53:19.278Z,140.62
2022-08-14T15:03:19.124Z,78.75
2022-08-14T15:13:19.318Z,101.25
2022-08-14T15:23:22.240Z,101.25
2022-08-14T15:33:19.615Z,135.00
2022-08-14T15:43:19.836Z,67.50
2022-08-14T15:53:20.152Z,73.12
2022-08-14T16:03:27.916Z,118.12
2022-08-14T16:13:39.378Z,78.75
2022-08-14T16:23:21.523Z,61.88
2022-08-14T16:33:56.832Z,50.62
2022-08-14T16:43:22.828Z,33.75
2022-08-14T16:53:21.189Z,28.12
2022-08-14T17:03:21.642Z,22.50
2022-08-14T17:13:27.420Z,16.88
2022-08-14T17:23:22.574Z,16.88
2022-08-14T17:33:23.143Z,11.25
2022-08-14T17:43:22.458Z,5.62
2022-08-14T17:53:22.199Z,5.62
2022-08-14T18:03:51.115Z,0.00
2022-08-14T18:13:51.521Z,0.00
2022-08-14T18:23:23.567Z,0.00
2022-08-14T18:33:22.552Z,0.00
2022-08-14T18:43:22.884Z,0.00
2022-08-14T18:53:24.612Z,0.00
2022-08-14T19:03:23.345Z,0.00
2022-08-14T19:13:23.469Z,0.00
2022-08-14T19:23:23.906Z,0.00
2022-08-14T19:33:24.879Z,0.00
2022-08-14T19:43:55.624Z,0.00
2022-08-14T19:53:25.062Z,0.00
2022-08-14T20:03:24.712Z,0.00
2022-08-14T20:13:24.456Z,0.00
2022-08-14T20:23:25.506Z,0.00
2022-08-14T20:33:25.788Z,0.00
2022-08-14T20:43:25.445Z,0.00
2022-08-14T20:53:26.261Z,0.00
2022-08-14T21:03:26.059Z,0.00
2022-08-14T21:14:26.795Z,0.00
2022-08-14T21:23:27.387Z,0.00
2022-08-14T21:33:26.891Z,0.00
2022-08-14T21:43:26.244Z,0.00
2022-08-14T21:53:26.256Z,0.00
2022-08-14T22:03:26.454Z,0.00
2022-08-14T22:13:27.714Z,0.00
2022-08-14T22:23:27.981Z,0.00
2022-08-14T22:33:31.153Z,0.00
2022-08-14T22:43:27.356Z,0.00
2022-08-14T22:53:29.334Z,0.00
2022-08-14T23:03:27.688Z,0.00
2022-08-14T23:13:27.772Z,0.00
2022-08-14T23:23:28.094Z,0.00
2022-08-14T23:33:28.119Z,0.00
2022-08-14T23:43:31.157Z,0.00
2022-08-14T23:53:48.332Z,0.00
