createdAt,value
2023-01-13T00:01:58.829Z,0.57
2023-01-13T00:04:26.094Z,0.40
2023-01-13T00:14:57.655Z,0.60
2023-01-13T00:17:24.683Z,0.57
2023-01-13T00:19:56.281Z,0.50
2023-01-13T00:22:23.616Z,0.47
2023-01-13T00:24:52.250Z,0.50
2023-01-13T00:27:20.210Z,0.80
2023-01-13T00:29:51.741Z,0.50
2023-01-13T00:32:18.848Z,0.60
2023-01-13T00:34:45.838Z,0.50
2023-01-13T00:37:15.070Z,0.30
2023-01-13T00:39:42.507Z,0.50
2023-01-13T00:42:30.564Z,0.50
2023-01-13T00:47:42.577Z,0.57
2023-01-13T00:50:11.625Z,0.47
2023-01-13T00:55:22.309Z,0.40
2023-01-13T00:58:06.415Z,0.50
2023-01-13T01:00:35.820Z,0.63
2023-01-13T01:03:03.322Z,0.65
2023-01-13T01:05:30.587Z,0.65
2023-01-13T01:10:39.040Z,0.60
2023-01-13T01:13:18.604Z,0.52
2023-01-13T01:15:46.001Z,0.57
2023-01-13T01:18:13.359Z,0.63
2023-01-13T01:20:40.372Z,0.60
2023-01-13T01:23:07.745Z,0.80
2023-01-13T01:25:47.634Z,0.50
2023-01-13T01:28:22.808Z,0.57
2023-01-13T01:30:51.842Z,0.57
2023-01-13T01:33:19.837Z,0.77
2023-01-13T01:35:59.883Z,0.47
2023-01-13T01:38:28.026Z,0.70
2023-01-13T01:40:55.529Z,0.77
2023-01-13T01:46:28.034Z,0.57
2023-01-13T01:49:02.432Z,0.40
2023-01-13T01:51:37.059Z,0.50
2023-01-13T01:56:49.993Z,0.70
2023-01-13T02:01:57.686Z,0.52
2023-01-13T02:04:39.020Z,0.50
2023-01-13T02:07:06.953Z,0.80
2023-01-13T02:09:35.321Z,0.80
2023-01-13T02:15:14.305Z,0.80
2023-01-13T02:21:10.859Z,0.43
2023-01-13T02:24:28.894Z,0.30
2023-01-13T02:27:29.442Z,0.32
2023-01-13T02:30:41.291Z,0.73
2023-01-13T02:33:19.776Z,0.35
2023-01-13T02:35:51.968Z,0.40
2023-01-13T02:38:26.288Z,0.38
2023-01-13T02:41:00.357Z,0.30
2023-01-13T02:43:51.474Z,0.20
2023-01-13T02:46:32.876Z,0.30
2023-01-13T02:51:48.347Z,0.30
2023-01-13T02:54:22.470Z,0.40
2023-01-13T02:56:52.572Z,0.50
2023-01-13T02:59:20.868Z,0.22
2023-01-13T03:02:09.366Z,0.30
2023-01-13T03:04:51.661Z,0.30
2023-01-13T03:07:42.071Z,0.30
2023-01-13T03:13:05.779Z,0.30
2023-01-13T03:15:45.357Z,0.45
2023-01-13T03:18:26.526Z,0.30
2023-01-13T03:21:04.029Z,0.45
2023-01-13T03:23:36.584Z,0.40
2023-01-13T03:28:59.623Z,0.30
2023-01-13T03:31:34.498Z,0.30
2023-01-13T03:34:31.062Z,0.30
2023-01-13T03:39:49.637Z,0.40
2023-01-13T03:45:07.802Z,0.30
2023-01-13T03:47:39.985Z,0.30
2023-01-13T03:50:13.974Z,0.30
2023-01-13T03:52:45.311Z,0.30
2023-01-13T03:55:13.879Z,0.45
2023-01-13T03:57:47.746Z,0.30
2023-01-13T04:00:15.751Z,0.40
2023-01-13T04:02:51.349Z,0.30
2023-01-13T04:05:21.996Z,0.30
2023-01-13T04:07:55.120Z,0.32
2023-01-13T04:13:21.121Z,0.30
2023-01-13T04:15:53.585Z,0.38
2023-01-13T04:29:18.222Z,0.40
2023-01-13T04:34:28.304Z,0.50
2023-01-13T04:36:57.053Z,0.45
2023-01-13T04:39:32.701Z,0.40
2023-01-13T04:41:59.809Z,0.60
2023-01-13T04:44:26.730Z,0.80
2023-01-13T04:46:53.773Z,0.85
2023-01-13T04:49:45.600Z,0.98
2023-01-13T04:52:13.182Z,0.85
2023-01-13T04:54:43.184Z,0.70
2023-01-13T04:57:10.284Z,0.55
2023-01-13T04:59:37.738Z,0.40
2023-01-13T05:02:04.711Z,0.60
2023-01-13T05:04:35.097Z,0.60
2023-01-13T05:07:02.218Z,0.40
2023-01-13T05:09:28.954Z,0.40
2023-01-13T05:12:15.502Z,0.30
2023-01-13T05:15:00.928Z,0.22
2023-01-13T05:17:28.476Z,0.30
2023-01-13T05:19:55.168Z,0.20
2023-01-13T05:22:40.303Z,0.30
2023-01-13T05:25:28.932Z,0.30
2023-01-13T05:28:01.134Z,0.15
2023-01-13T05:30:33.666Z,0.10
2023-01-13T05:33:00.289Z,0.30
2023-01-13T05:35:27.075Z,0.17
2023-01-13T05:37:54.966Z,0.20
2023-01-13T05:40:40.644Z,0.30
2023-01-13T05:43:20.053Z,0.30
2023-01-13T05:45:46.975Z,0.30
2023-01-13T05:48:14.121Z,0.50
2023-01-13T05:50:40.779Z,0.43
2023-01-13T05:53:07.554Z,0.68
2023-01-13T05:55:34.389Z,0.80
2023-01-13T05:58:01.202Z,0.90
2023-01-13T06:00:29.261Z,0.98
2023-01-13T06:02:55.973Z,0.65
2023-01-13T06:05:22.728Z,0.55
2023-01-13T06:07:49.410Z,0.40
2023-01-13T06:10:16.720Z,0.60
2023-01-13T06:12:43.615Z,1.73
2023-01-13T06:15:10.989Z,1.30
2023-01-13T06:17:39.406Z,0.40
2023-01-13T06:20:09.013Z,0.40
2023-01-13T06:25:12.589Z,0.73
2023-01-13T06:27:39.946Z,0.73
2023-01-13T06:30:08.730Z,1.02
2023-01-13T06:32:44.397Z,0.90
2023-01-13T06:35:15.464Z,0.80
2023-01-13T06:37:44.116Z,0.80
2023-01-13T06:40:13.423Z,0.40
2023-01-13T06:42:59.504Z,0.35
2023-01-13T06:45:29.241Z,0.70
2023-01-13T06:47:59.836Z,1.13
2023-01-13T06:50:27.619Z,0.95
2023-01-13T06:52:54.529Z,0.90
2023-01-13T06:55:21.323Z,1.98
2023-01-13T06:57:49.412Z,3.72
2023-01-13T07:00:16.821Z,5.70
2023-01-13T07:02:43.754Z,4.40
2023-01-13T07:05:12.300Z,2.25
2023-01-13T07:07:39.386Z,3.40
2023-01-13T07:10:09.781Z,2.65
2023-01-13T07:12:57.711Z,2.85
2023-01-13T07:15:24.946Z,3.47
2023-01-13T07:17:51.954Z,3.17
2023-01-13T07:20:20.235Z,2.35
2023-01-13T07:22:46.910Z,2.80
2023-01-13T07:25:13.931Z,2.65
2023-01-13T07:27:40.754Z,1.33
2023-01-13T07:30:09.033Z,1.77
2023-01-13T07:32:35.799Z,2.00
2023-01-13T07:35:05.461Z,2.00
2023-01-13T07:37:35.883Z,1.52
2023-01-13T07:40:03.653Z,1.88
2023-01-13T07:42:48.794Z,2.30
2023-01-13T07:45:15.749Z,3.80
2023-01-13T07:47:42.466Z,5.45
2023-01-13T07:50:10.294Z,5.80
2023-01-13T07:52:38.411Z,6.18
2023-01-13T07:55:06.026Z,4.80
2023-01-13T07:57:32.694Z,4.75
2023-01-13T07:59:59.364Z,4.85
2023-01-13T08:02:26.547Z,5.00
2023-01-13T08:04:53.625Z,4.82
2023-01-13T08:07:20.319Z,5.22
2023-01-13T08:09:48.379Z,4.43
2023-01-13T08:12:33.735Z,4.38
2023-01-13T08:15:00.722Z,2.40
2023-01-13T08:17:27.373Z,2.00
2023-01-13T08:19:54.089Z,2.33
2023-01-13T08:22:20.771Z,2.53
2023-01-13T08:24:48.964Z,0.90
2023-01-13T08:27:15.909Z,1.00
2023-01-13T08:29:42.602Z,1.10
2023-01-13T08:32:09.289Z,0.95
2023-01-13T08:34:36.139Z,0.60
2023-01-13T08:37:03.156Z,0.80
2023-01-13T08:39:30.100Z,1.83
2023-01-13T08:41:59.000Z,1.73
2023-01-13T08:44:27.910Z,2.70
2023-01-13T08:46:55.934Z,2.15
2023-01-13T08:49:24.380Z,1.65
2023-01-13T08:51:51.545Z,1.45
2023-01-13T08:54:18.880Z,2.35
2023-01-13T08:56:46.184Z,2.03
2023-01-13T08:59:15.494Z,2.60
2023-01-13T09:01:42.743Z,2.30
2023-01-13T09:04:16.174Z,1.58
2023-01-13T09:06:43.104Z,2.80
2023-01-13T09:09:09.941Z,2.42
2023-01-13T09:11:59.194Z,0.80
2023-01-13T09:14:31.200Z,0.85
2023-01-13T09:16:58.284Z,0.60
2023-01-13T09:19:25.189Z,0.63
2023-01-13T09:21:52.649Z,0.40
2023-01-13T09:24:19.463Z,0.50
2023-01-13T09:26:46.366Z,0.50
2023-01-13T09:29:13.585Z,0.32
2023-01-13T09:31:44.103Z,0.60
2023-01-13T09:34:33.271Z,0.50
2023-01-13T09:39:27.284Z,0.88
2023-01-13T09:42:16.138Z,0.50
2023-01-13T09:47:23.253Z,0.30
2023-01-13T09:49:50.522Z,0.55
2023-01-13T09:52:19.852Z,0.82
2023-01-13T09:54:51.536Z,1.00
2023-01-13T09:57:20.571Z,1.70
2023-01-13T09:59:48.308Z,2.08
2023-01-13T10:05:33.384Z,2.13
2023-01-13T10:08:08.758Z,0.65
2023-01-13T10:10:41.468Z,0.30
2023-01-13T10:13:20.244Z,0.40
2023-01-13T10:18:51.072Z,0.40
2023-01-13T10:21:55.024Z,0.60
2023-01-13T10:30:23.279Z,0.50
2023-01-13T10:32:55.003Z,0.40
2023-01-13T10:38:42.192Z,0.45
2023-01-13T10:44:16.806Z,0.50
2023-01-13T10:46:52.924Z,0.32
2023-01-13T10:49:34.452Z,0.40
2023-01-13T10:52:02.058Z,0.55
2023-01-13T11:00:57.061Z,0.60
2023-01-13T11:23:38.334Z,0.20
2023-01-13T11:26:29.938Z,0.22
2023-01-13T11:29:13.452Z,0.65
2023-01-13T11:37:21.396Z,0.22
2023-01-13T11:42:47.070Z,0.32
2023-01-13T12:03:52.380Z,0.30
2023-01-13T12:25:51.464Z,0.20
2023-01-13T12:31:09.138Z,0.30
2023-01-13T12:33:49.100Z,0.30
2023-01-13T12:36:26.060Z,0.70
2023-01-13T12:38:58.274Z,0.35
2023-01-13T12:42:23.526Z,0.77
2023-01-13T12:48:05.664Z,0.20
2023-01-13T12:50:43.579Z,0.30
2023-01-13T12:53:34.344Z,0.30
2023-01-13T12:56:39.764Z,0.40
2023-01-13T12:59:37.639Z,0.60
2023-01-13T13:02:32.993Z,0.30
2023-01-13T13:05:16.422Z,0.45
2023-01-13T13:07:46.940Z,0.20
2023-01-13T13:10:18.785Z,0.30
2023-01-13T13:13:16.224Z,0.30
2023-01-13T13:15:45.745Z,0.20
2023-01-13T13:18:28.462Z,0.20
2023-01-13T13:20:58.868Z,0.20
2023-01-13T13:23:59.816Z,0.10
2023-01-13T13:26:38.286Z,0.30
2023-01-13T13:29:39.629Z,0.20
2023-01-13T13:32:41.902Z,0.30
2023-01-13T13:35:26.270Z,0.20
2023-01-13T13:38:25.478Z,0.17
2023-01-13T13:41:11.533Z,0.30
2023-01-13T13:43:59.823Z,0.20
2023-01-13T13:46:47.640Z,0.20
2023-01-13T13:49:21.243Z,0.30
2023-01-13T13:51:55.377Z,0.20
2023-01-13T13:54:23.611Z,0.30
2023-01-13T13:56:51.417Z,0.25
2023-01-13T13:59:24.342Z,0.43
2023-01-13T14:04:46.803Z,0.30
2023-01-13T14:07:21.480Z,0.20
2023-01-13T14:09:54.971Z,0.57
2023-01-13T14:12:26.561Z,0.22
2023-01-13T14:14:57.985Z,0.20
2023-01-13T14:20:19.099Z,0.32
2023-01-13T14:25:32.722Z,0.25
2023-01-13T14:28:09.749Z,0.20
2023-01-13T14:45:02.650Z,0.20
2023-01-13T15:05:44.422Z,0.30
2023-01-13T15:14:12.102Z,0.30
2023-01-13T15:19:05.764Z,0.22
2023-01-13T15:21:32.709Z,0.20
2023-01-13T15:24:00.313Z,0.20
2023-01-13T15:26:30.712Z,0.25
2023-01-13T15:29:01.053Z,0.47
2023-01-13T15:31:30.054Z,0.20
2023-01-13T15:33:58.963Z,0.10
2023-01-13T15:36:28.922Z,0.20
2023-01-13T15:38:57.009Z,0.20
2023-01-13T15:41:43.361Z,0.15
2023-01-13T15:44:30.182Z,0.30
2023-01-13T15:47:01.020Z,0.20
2023-01-13T15:49:34.997Z,0.47
2023-01-13T15:52:03.225Z,0.15
2023-01-13T15:54:30.746Z,0.20
2023-01-13T15:56:58.054Z,0.22
2023-01-13T15:59:27.704Z,0.20
2023-01-13T16:01:54.490Z,0.50
2023-01-13T16:04:22.702Z,5.13
2023-01-13T16:06:52.043Z,2.78
2023-01-13T16:09:18.713Z,0.38
2023-01-13T16:11:46.240Z,0.40
2023-01-13T16:14:20.636Z,1.25
2023-01-13T16:16:47.519Z,0.40
2023-01-13T16:19:14.369Z,0.75
2023-01-13T16:21:43.391Z,1.08
2023-01-13T16:24:10.288Z,1.02
2023-01-13T16:26:38.914Z,1.77
2023-01-13T16:29:06.623Z,0.50
2023-01-13T16:31:34.593Z,0.43
2023-01-13T16:34:03.355Z,1.33
2023-01-13T16:36:33.371Z,1.48
2023-01-13T16:39:01.571Z,0.75
2023-01-13T16:41:28.269Z,0.30
2023-01-13T16:43:54.887Z,0.60
2023-01-13T16:46:24.767Z,0.40
2023-01-13T16:48:53.125Z,0.30
2023-01-13T16:51:20.450Z,1.15
2023-01-13T16:53:47.146Z,0.30
2023-01-13T16:56:25.272Z,0.22
2023-01-13T16:58:53.840Z,0.20
2023-01-13T17:01:24.333Z,0.30
2023-01-13T17:03:51.859Z,0.30
2023-01-13T17:06:22.785Z,0.20
2023-01-13T17:08:49.507Z,0.20
2023-01-13T17:11:17.522Z,0.30
2023-01-13T17:13:44.288Z,0.22
2023-01-13T17:16:19.397Z,0.20
2023-01-13T17:18:48.112Z,0.20
2023-01-13T17:21:15.023Z,0.20
2023-01-13T17:23:41.990Z,0.30
2023-01-13T17:26:24.792Z,0.28
2023-01-13T17:28:51.459Z,0.95
2023-01-13T17:31:18.086Z,0.25
2023-01-13T17:33:44.762Z,0.10
2023-01-13T17:36:11.423Z,0.20
2023-01-13T17:38:38.130Z,0.40
2023-01-13T17:41:05.469Z,0.30
2023-01-13T17:43:33.822Z,0.90
2023-01-13T17:46:00.692Z,12.27
2023-01-13T17:48:27.526Z,0.70
2023-01-13T17:50:54.400Z,3.85
2023-01-13T17:53:21.203Z,0.30
2023-01-13T17:55:51.525Z,4.85
2023-01-13T17:58:18.296Z,0.80
2023-01-13T18:00:46.715Z,0.40
2023-01-13T18:03:13.652Z,0.38
2023-01-13T18:05:41.034Z,0.10
2023-01-13T18:08:08.634Z,0.50
2023-01-13T18:10:35.527Z,0.35
2023-01-13T18:13:03.446Z,0.38
2023-01-13T18:15:30.738Z,0.13
2023-01-13T18:17:59.010Z,0.20
2023-01-13T18:20:44.312Z,0.40
2023-01-13T18:23:35.239Z,0.43
2023-01-13T18:26:35.129Z,0.20
2023-01-13T18:29:01.995Z,0.40
2023-01-13T18:31:28.760Z,0.30
2023-01-13T18:33:56.827Z,0.55
2023-01-13T18:36:23.594Z,0.22
2023-01-13T18:38:50.910Z,0.30
2023-01-13T18:41:36.776Z,0.20
2023-01-13T18:44:03.973Z,0.20
2023-01-13T18:46:30.985Z,0.28
2023-01-13T18:48:59.109Z,0.13
2023-01-13T18:51:25.738Z,0.40
2023-01-13T18:53:53.822Z,1.10
2023-01-13T18:56:20.795Z,0.30
2023-01-13T18:58:51.829Z,0.50
2023-01-13T19:01:22.385Z,0.70
2023-01-13T19:03:54.467Z,0.40
2023-01-13T19:06:24.361Z,0.20
2023-01-13T19:08:53.283Z,0.40
2023-01-13T19:11:21.143Z,0.80
2023-01-13T19:13:48.018Z,0.40
2023-01-13T19:16:15.455Z,0.30
2023-01-13T19:18:43.121Z,0.20
2023-01-13T19:21:10.638Z,0.15
2023-01-13T19:23:39.650Z,0.10
2023-01-13T19:26:09.111Z,0.25
2023-01-13T19:28:36.923Z,0.30
2023-01-13T19:31:06.039Z,0.47
2023-01-13T19:33:35.726Z,0.40
2023-01-13T19:36:04.581Z,0.30
2023-01-13T19:38:31.873Z,0.10
2023-01-13T19:41:04.591Z,0.25
2023-01-13T19:43:50.539Z,0.10
2023-01-13T19:46:17.361Z,0.20
2023-01-13T19:48:44.046Z,0.20
2023-01-13T19:51:14.416Z,0.30
2023-01-13T19:53:42.218Z,0.28
2023-01-13T19:56:15.284Z,0.20
2023-01-13T19:58:42.350Z,0.32
2023-01-13T20:01:12.620Z,0.20
2023-01-13T20:03:40.112Z,0.30
2023-01-13T20:06:10.816Z,0.20
2023-01-13T20:08:37.655Z,0.35
2023-01-13T20:11:22.400Z,0.20
2023-01-13T20:13:52.136Z,0.10
2023-01-13T20:16:19.210Z,0.30
2023-01-13T20:18:48.902Z,0.40
2023-01-13T20:23:44.553Z,0.20
2023-01-13T20:26:12.129Z,0.25
2023-01-13T20:28:39.524Z,0.20
2023-01-13T20:31:11.775Z,0.10
2023-01-13T20:33:38.930Z,0.20
2023-01-13T20:36:08.692Z,0.20
2023-01-13T20:38:38.475Z,0.10
2023-01-13T20:43:55.442Z,0.20
2023-01-13T20:46:24.511Z,0.30
2023-01-13T20:48:52.547Z,0.40
2023-01-13T20:51:21.962Z,0.95
2023-01-13T20:53:48.728Z,2.33
2023-01-13T20:56:15.407Z,0.95
2023-01-13T20:58:44.311Z,0.38
2023-01-13T21:01:11.873Z,0.60
2023-01-13T21:03:39.909Z,0.30
2023-01-13T21:06:06.990Z,0.30
2023-01-13T21:08:34.172Z,0.30
2023-01-13T21:11:03.132Z,0.20
2023-01-13T21:13:49.380Z,0.30
2023-01-13T21:16:16.232Z,0.30
2023-01-13T21:19:03.054Z,0.40
2023-01-13T21:21:29.876Z,0.20
2023-01-13T21:23:57.142Z,0.38
2023-01-13T21:26:24.258Z,0.35
2023-01-13T21:28:56.167Z,0.40
2023-01-13T21:31:24.670Z,0.30
2023-01-13T21:33:54.403Z,0.30
2023-01-13T21:36:21.756Z,0.82
2023-01-13T21:38:52.113Z,0.30
2023-01-13T21:41:39.575Z,0.70
2023-01-13T21:44:30.813Z,0.30
2023-01-13T21:47:16.491Z,0.80
2023-01-13T21:49:44.870Z,0.30
2023-01-13T21:52:14.475Z,0.40
2023-01-13T21:55:00.481Z,0.30
2023-01-13T21:57:29.955Z,0.13
2023-01-13T21:59:56.983Z,0.20
2023-01-13T22:02:31.828Z,0.10
2023-01-13T22:05:05.523Z,0.13
2023-01-13T22:07:35.143Z,0.30
2023-01-13T22:10:03.086Z,0.30
2023-01-13T22:12:30.240Z,0.40
2023-01-13T22:14:57.166Z,0.52
2023-01-13T22:17:26.972Z,0.35
2023-01-13T22:19:58.528Z,0.20
2023-01-13T22:22:28.658Z,0.20
2023-01-13T22:24:55.503Z,0.57
2023-01-13T22:27:30.832Z,0.20
2023-01-13T22:29:58.936Z,0.20
2023-01-13T22:32:25.684Z,0.35
2023-01-13T22:34:52.424Z,0.30
2023-01-13T22:37:19.113Z,0.38
2023-01-13T22:39:47.219Z,5.40
2023-01-13T22:42:14.934Z,1.45
2023-01-13T22:44:43.550Z,1.13
2023-01-13T22:47:10.540Z,0.30
2023-01-13T22:49:37.819Z,0.32
2023-01-13T22:52:05.046Z,0.38
2023-01-13T22:54:32.070Z,0.20
2023-01-13T22:57:00.146Z,0.30
2023-01-13T22:59:27.599Z,0.30
2023-01-13T23:01:54.967Z,0.28
2023-01-13T23:04:23.198Z,0.20
2023-01-13T23:06:53.321Z,0.32
2023-01-13T23:09:20.652Z,0.28
2023-01-13T23:11:47.969Z,0.20
2023-01-13T23:14:15.976Z,0.20
2023-01-13T23:16:42.736Z,0.20
2023-01-13T23:19:10.642Z,0.20
2023-01-13T23:21:38.165Z,0.30
2023-01-13T23:24:06.374Z,0.28
2023-01-13T23:26:33.852Z,0.20
2023-01-13T23:29:01.709Z,0.30
2023-01-13T23:31:30.035Z,0.40
2023-01-13T23:33:57.038Z,0.30
2023-01-13T23:36:25.220Z,0.30
2023-01-13T23:38:52.575Z,1.30
2023-01-13T23:41:21.351Z,0.82
2023-01-13T23:43:51.959Z,0.65
2023-01-13T23:46:20.028Z,0.40
2023-01-13T23:48:48.297Z,0.32
2023-01-13T23:51:15.584Z,0.17
2023-01-13T23:53:44.427Z,0.30
2023-01-13T23:56:13.776Z,0.40
2023-01-13T23:58:41.476Z,0.30
