createdAt,value
2018-12-01T00:00:30.078Z,61.30
2018-12-01T00:02:59.492Z,58.10
2018-12-01T00:05:34.417Z,60.87
2018-12-01T00:08:04.006Z,61.13
2018-12-01T00:10:33.011Z,61.13
2018-12-01T00:13:02.001Z,61.17
2018-12-01T00:15:31.258Z,52.73
2018-12-01T00:18:00.463Z,52.57
2018-12-01T00:20:35.301Z,55.97
2018-12-01T00:23:05.059Z,56.00
2018-12-01T00:25:34.136Z,58.47
2018-12-01T00:28:03.678Z,53.17
2018-12-01T00:30:32.635Z,54.37
2018-12-01T00:33:01.646Z,52.10
2018-12-01T00:35:30.627Z,52.67
2018-12-01T00:37:59.703Z,54.23
2018-12-01T00:40:28.676Z,59.70
2018-12-01T00:42:57.675Z,62.97
2018-12-01T00:45:26.695Z,53.47
2018-12-01T00:47:55.634Z,56.73
2018-12-01T00:50:24.965Z,56.07
2018-12-01T00:52:54.296Z,59.17
2018-12-01T00:55:23.417Z,56.60
2018-12-01T00:57:52.456Z,57.93
2018-12-01T01:00:27.316Z,58.47
2018-12-01T01:02:58.129Z,58.90
2018-12-01T01:05:31.157Z,53.40
2018-12-01T01:08:00.945Z,53.40
2018-12-01T01:10:32.704Z,57.83
2018-12-01T01:13:01.729Z,60.47
2018-12-01T01:15:30.722Z,57.77
2018-12-01T01:17:59.719Z,56.70
2018-12-01T01:20:28.745Z,58.30
2018-12-01T01:22:57.738Z,55.67
2018-12-01T01:25:26.838Z,61.03
2018-12-01T01:27:55.802Z,63.23
2018-12-01T01:30:24.883Z,61.97
2018-12-01T01:33:32.097Z,59.60
2018-12-01T01:36:01.099Z,62.53
2018-12-01T01:38:30.064Z,65.37
2018-12-01T01:41:04.507Z,61.37
2018-12-01T01:43:33.496Z,61.37
2018-12-01T01:46:02.510Z,63.07
2018-12-01T01:48:31.484Z,64.27
2018-12-01T01:51:00.527Z,64.57
2018-12-01T01:53:29.520Z,60.30
2018-12-01T01:55:58.505Z,65.27
2018-12-01T01:58:27.577Z,66.73
2018-12-01T02:00:56.585Z,64.30
2018-12-01T02:03:25.643Z,63.10
2018-12-01T02:05:54.633Z,65.60
2018-12-01T02:08:23.612Z,71.83
2018-12-01T02:10:52.894Z,65.47
2018-12-01T02:13:21.839Z,65.23
2018-12-01T02:15:50.829Z,65.73
2018-12-01T02:18:19.795Z,66.37
2018-12-01T02:20:48.808Z,64.27
2018-12-01T02:23:17.856Z,72.30
2018-12-01T02:25:46.827Z,61.57
2018-12-01T02:28:15.817Z,66.77
2018-12-01T02:30:44.827Z,68.63
2018-12-01T02:33:14.038Z,63.77
2018-12-01T02:35:43.090Z,67.37
2018-12-01T02:38:12.064Z,61.00
2018-12-01T02:40:41.043Z,61.93
2018-12-01T02:43:10.091Z,64.00
2018-12-01T02:45:55.809Z,64.20
2018-12-01T02:48:24.773Z,58.90
2018-12-01T02:50:53.745Z,62.20
2018-12-01T02:53:22.847Z,66.83
2018-12-01T02:55:51.821Z,61.87
2018-12-01T02:58:20.916Z,61.93
2018-12-01T03:00:49.963Z,60.90
2018-12-01T03:03:18.992Z,60.03
2018-12-01T03:05:47.960Z,67.03
2018-12-01T03:08:16.988Z,62.70
2018-12-01T03:10:46.007Z,60.93
2018-12-01T03:13:15.002Z,59.80
2018-12-01T03:15:44.040Z,60.93
2018-12-01T03:18:13.721Z,61.33
2018-12-01T03:20:42.217Z,58.43
2018-12-01T03:23:11.267Z,59.07
2018-12-01T03:25:40.247Z,58.70
2018-12-01T03:28:09.316Z,58.50
2018-12-01T03:30:39.005Z,66.60
2018-12-01T03:33:08.076Z,61.57
2018-12-01T03:35:37.106Z,59.20
2018-12-01T03:38:06.155Z,58.73
2018-12-01T03:40:40.592Z,62.80
2018-12-01T03:43:09.678Z,60.60
2018-12-01T03:45:38.721Z,59.47
2018-12-01T03:48:07.862Z,58.53
2018-12-01T03:50:36.910Z,60.37
2018-12-01T03:53:06.724Z,60.30
2018-12-01T03:55:35.891Z,63.73
2018-12-01T03:58:04.960Z,60.07
2018-12-01T04:00:36.467Z,62.17
2018-12-01T04:03:06.891Z,62.20
2018-12-01T04:05:35.852Z,61.17
2018-12-01T04:08:04.869Z,65.60
2018-12-01T04:10:33.912Z,61.57
2018-12-01T04:13:02.958Z,62.93
2018-12-01T04:15:31.992Z,60.77
2018-12-01T04:18:01.038Z,65.10
2018-12-01T04:20:30.021Z,64.80
2018-12-01T04:22:59.139Z,62.30
2018-12-01T04:25:28.196Z,63.33
2018-12-01T04:27:57.154Z,63.63
2018-12-01T04:30:26.522Z,62.33
2018-12-01T04:32:55.652Z,62.53
2018-12-01T04:35:24.907Z,68.47
2018-12-01T04:37:55.465Z,63.40
2018-12-01T04:40:25.257Z,66.37
2018-12-01T04:42:54.310Z,62.40
2018-12-01T04:45:23.361Z,66.30
2018-12-01T04:47:52.446Z,69.43
2018-12-01T04:50:21.521Z,64.30
2018-12-01T04:52:50.586Z,67.07
2018-12-01T04:55:20.562Z,67.90
2018-12-01T04:57:49.627Z,69.30
2018-12-01T05:00:21.514Z,71.63
2018-12-01T05:02:50.553Z,69.53
2018-12-01T05:05:22.204Z,63.23
2018-12-01T05:07:51.358Z,68.47
2018-12-01T05:10:21.912Z,62.93
2018-12-01T05:12:50.918Z,68.97
2018-12-01T05:15:20.165Z,65.90
2018-12-01T05:17:49.186Z,62.00
2018-12-01T05:20:21.721Z,67.80
2018-12-01T05:22:51.777Z,69.57
2018-12-01T05:25:20.864Z,67.80
2018-12-01T05:27:50.033Z,68.03
2018-12-01T05:30:19.043Z,65.53
2018-12-01T05:32:48.064Z,70.43
2018-12-01T05:35:20.721Z,72.57
2018-12-01T05:37:49.528Z,68.53
2018-12-01T05:40:19.309Z,74.20
2018-12-01T05:42:49.270Z,75.17
2018-12-01T05:45:20.677Z,83.00
2018-12-01T05:47:50.306Z,82.87
2018-12-01T05:50:25.126Z,88.60
2018-12-01T05:52:55.690Z,81.73
2018-12-01T05:55:24.958Z,81.20
2018-12-01T05:57:54.293Z,83.57
2018-12-01T06:00:23.332Z,79.23
2018-12-01T06:02:52.355Z,82.67
2018-12-01T06:05:21.377Z,80.57
2018-12-01T06:07:50.471Z,83.70
2018-12-01T06:10:22.230Z,82.20
2018-12-01T06:12:52.739Z,84.73
2018-12-01T06:15:21.856Z,89.53
2018-12-01T06:17:50.643Z,94.83
2018-12-01T06:20:21.572Z,90.73
2018-12-01T06:22:50.629Z,86.40
2018-12-01T06:25:21.571Z,81.73
2018-12-01T06:27:50.429Z,82.83
2018-12-01T06:30:20.557Z,81.90
2018-12-01T06:32:50.941Z,84.90
2018-12-01T06:35:19.971Z,79.60
2018-12-01T06:37:49.104Z,75.60
2018-12-01T06:40:20.777Z,80.77
2018-12-01T06:42:49.909Z,87.33
2018-12-01T06:45:18.803Z,83.77
2018-12-01T06:47:47.820Z,90.17
2018-12-01T06:50:22.746Z,84.80
2018-12-01T06:52:53.094Z,84.13
2018-12-01T06:55:23.340Z,87.73
2018-12-01T06:57:53.163Z,84.10
2018-12-01T07:00:25.169Z,82.40
2018-12-01T07:02:55.821Z,80.33
2018-12-01T07:05:25.831Z,81.70
2018-12-01T07:07:54.931Z,86.23
2018-12-01T07:10:24.263Z,87.60
2018-12-01T07:12:57.718Z,86.67
2018-12-01T07:15:29.543Z,86.40
2018-12-01T07:17:58.602Z,85.50
2018-12-01T07:20:27.655Z,87.50
2018-12-01T07:22:56.704Z,87.57
2018-12-01T07:25:25.683Z,86.90
2018-12-01T07:27:54.698Z,88.63
2018-12-01T07:30:23.756Z,89.87
2018-12-01T07:32:52.756Z,94.23
2018-12-01T07:35:21.780Z,82.30
2018-12-01T07:37:50.754Z,85.83
2018-12-01T07:40:19.829Z,85.40
2018-12-01T07:42:48.872Z,86.90
2018-12-01T07:45:17.891Z,81.60
2018-12-01T07:47:46.868Z,86.03
2018-12-01T07:50:17.487Z,86.80
2018-12-01T07:52:52.150Z,80.30
2018-12-01T07:55:21.160Z,83.60
2018-12-01T07:57:50.370Z,79.00
2018-12-01T08:00:19.582Z,84.77
2018-12-01T08:02:49.823Z,80.33
2018-12-01T08:05:18.867Z,79.47
2018-12-01T08:07:47.900Z,82.90
2018-12-01T08:10:17.220Z,83.77
2018-12-01T08:12:46.240Z,82.33
2018-12-01T08:15:17.360Z,81.27
2018-12-01T08:17:47.200Z,83.10
2018-12-01T08:20:17.156Z,77.83
2018-12-01T08:22:46.172Z,74.63
2018-12-01T08:25:19.708Z,81.13
2018-12-01T08:27:51.873Z,74.90
2018-12-01T08:30:23.771Z,78.50
2018-12-01T08:32:53.078Z,76.57
2018-12-01T08:35:22.534Z,74.87
2018-12-01T08:37:52.172Z,78.47
2018-12-01T08:40:26.384Z,76.40
2018-12-01T08:42:55.411Z,68.30
2018-12-01T08:45:24.438Z,79.17
2018-12-01T08:47:53.483Z,76.27
2018-12-01T08:50:23.721Z,85.03
2018-12-01T08:52:53.266Z,79.87
2018-12-01T08:55:24.350Z,73.00
2018-12-01T08:57:54.273Z,73.93
2018-12-01T09:00:32.910Z,77.03
2018-12-01T09:03:06.565Z,80.27
2018-12-01T09:05:35.628Z,77.83
2018-12-01T09:08:05.401Z,76.10
2018-12-01T09:10:34.427Z,76.97
2018-12-01T09:13:03.447Z,73.70
2018-12-01T09:15:36.829Z,69.17
2018-12-01T09:18:01.453Z,68.70
2018-12-01T09:20:30.542Z,71.83
2018-12-01T09:22:59.591Z,71.60
2018-12-01T09:25:28.625Z,72.70
2018-12-01T09:27:57.657Z,71.20
2018-12-01T09:30:29.424Z,72.83
2018-12-01T09:32:58.462Z,75.73
2018-12-01T09:35:27.501Z,77.60
2018-12-01T09:37:56.496Z,72.77
2018-12-01T09:40:25.715Z,75.23
2018-12-01T09:42:54.721Z,74.00
2018-12-01T09:45:25.052Z,68.80
2018-12-01T09:47:55.651Z,73.37
2018-12-01T09:50:24.761Z,73.20
2018-12-01T09:52:56.391Z,73.20
2018-12-01T09:55:28.058Z,70.60
2018-12-01T09:57:58.590Z,66.97
2018-12-01T10:00:30.953Z,73.13
2018-12-01T10:03:01.514Z,74.23
2018-12-01T10:05:31.362Z,74.77
2018-12-01T10:08:00.437Z,73.80
2018-12-01T10:10:29.513Z,72.50
2018-12-01T10:12:58.915Z,72.97
2018-12-01T10:15:34.541Z,74.30
2018-12-01T10:18:03.696Z,72.33
2018-12-01T10:20:35.015Z,75.47
2018-12-01T10:23:09.492Z,73.57
2018-12-01T10:25:38.515Z,80.00
2018-12-01T10:28:09.472Z,74.67
2018-12-01T10:30:38.592Z,75.77
2018-12-01T10:33:07.931Z,78.17
2018-12-01T10:35:37.644Z,82.37
2018-12-01T10:38:11.415Z,73.77
2018-12-01T10:40:40.794Z,77.10
2018-12-01T10:43:09.792Z,69.33
2018-12-01T10:45:38.832Z,80.60
2018-12-01T10:48:09.255Z,76.53
2018-12-01T10:50:39.018Z,70.07
2018-12-01T10:53:08.403Z,70.73
2018-12-01T10:55:37.506Z,71.87
2018-12-01T10:58:12.777Z,70.60
2018-12-01T11:00:48.977Z,75.93
2018-12-01T11:03:23.884Z,79.23
2018-12-01T11:05:54.073Z,77.80
2018-12-01T11:08:23.195Z,77.77
2018-12-01T11:10:55.191Z,82.70
2018-12-01T11:13:21.625Z,80.17
2018-12-01T11:15:50.696Z,77.87
2018-12-01T11:18:19.783Z,78.30
2018-12-01T11:20:48.911Z,77.67
2018-12-01T11:23:18.006Z,74.93
2018-12-01T11:25:47.125Z,78.50
2018-12-01T11:28:16.148Z,80.63
2018-12-01T11:30:45.272Z,82.80
2018-12-01T11:33:14.355Z,81.90
2018-12-01T11:35:43.460Z,79.57
2018-12-01T11:38:12.502Z,76.37
2018-12-01T11:40:41.581Z,83.23
2018-12-01T11:43:10.852Z,80.83
2018-12-01T11:45:40.017Z,75.97
2018-12-01T11:48:09.747Z,78.00
2018-12-01T11:50:40.441Z,87.53
2018-12-01T11:53:10.485Z,71.73
2018-12-01T11:55:39.569Z,78.20
2018-12-01T11:58:08.588Z,74.93
2018-12-01T12:00:37.839Z,76.33
2018-12-01T12:03:06.901Z,79.20
2018-12-01T12:05:36.028Z,81.30
2018-12-01T12:08:26.023Z,77.83
2018-12-01T12:10:55.544Z,77.50
2018-12-01T12:13:26.017Z,79.47
2018-12-01T12:15:55.379Z,76.33
2018-12-01T12:18:24.501Z,74.60
2018-12-01T12:20:53.589Z,76.30
2018-12-01T12:23:22.618Z,82.80
2018-12-01T12:25:51.652Z,77.53
2018-12-01T12:28:20.724Z,75.20
2018-12-01T12:30:49.724Z,77.93
2018-12-01T12:33:19.486Z,80.70
2018-12-01T12:35:48.813Z,82.30
2018-12-01T12:38:22.465Z,75.33
2018-12-01T12:40:52.064Z,79.80
2018-12-01T12:43:22.155Z,77.13
2018-12-01T12:45:51.376Z,81.50
2018-12-01T12:48:20.598Z,76.93
2018-12-01T12:50:53.081Z,78.53
2018-12-01T12:53:18.762Z,83.60
2018-12-01T12:55:47.844Z,83.73
2018-12-01T12:58:17.019Z,74.70
2018-12-01T13:00:46.006Z,80.00
2018-12-01T13:03:15.030Z,76.70
2018-12-01T13:05:45.620Z,75.67
2018-12-01T13:08:17.783Z,78.70
2018-12-01T13:10:46.973Z,79.77
2018-12-01T13:13:16.122Z,81.67
2018-12-01T13:15:45.266Z,80.90
2018-12-01T13:18:15.071Z,86.67
2018-12-01T13:20:46.162Z,87.67
2018-12-01T13:23:15.343Z,81.87
2018-12-01T13:25:44.480Z,76.83
2018-12-01T13:28:15.869Z,81.20
2018-12-01T13:30:52.299Z,83.00
2018-12-01T13:33:21.492Z,87.90
2018-12-01T13:35:50.578Z,82.53
2018-12-01T13:38:19.739Z,82.00
2018-12-01T13:40:48.793Z,84.63
2018-12-01T13:43:17.867Z,84.07
2018-12-01T13:45:46.972Z,81.77
2018-12-01T13:48:15.973Z,80.87
2018-12-01T13:50:45.004Z,75.07
2018-12-01T13:53:14.721Z,79.47
2018-12-01T13:55:43.824Z,73.67
2018-12-01T13:58:12.884Z,82.33
2018-12-01T14:00:42.197Z,72.33
2018-12-01T14:03:11.388Z,76.00
2018-12-01T14:05:41.840Z,77.47
2018-12-01T14:08:10.904Z,71.63
2018-12-01T14:10:44.116Z,74.47
2018-12-01T14:13:14.223Z,73.00
2018-12-01T14:15:43.328Z,70.27
2018-12-01T14:18:13.221Z,70.70
2018-12-01T14:20:42.203Z,78.27
2018-12-01T14:23:11.209Z,64.70
2018-12-01T14:25:40.226Z,69.57
2018-12-01T14:28:11.030Z,72.47
2018-12-01T14:30:40.061Z,72.20
2018-12-01T14:33:11.150Z,77.37
2018-12-01T14:35:40.262Z,85.13
2018-12-01T14:38:14.055Z,79.30
2018-12-01T14:40:45.724Z,82.37
2018-12-01T14:43:14.793Z,69.43
2018-12-01T14:45:45.530Z,72.90
2018-12-01T14:48:14.526Z,72.73
2018-12-01T14:50:48.312Z,77.30
2018-12-01T14:53:14.802Z,75.53
2018-12-01T14:55:43.866Z,73.80
2018-12-01T14:58:12.908Z,74.93
2018-12-01T15:00:41.969Z,75.10
2018-12-01T15:03:11.122Z,79.53
2018-12-01T15:05:41.249Z,75.13
2018-12-01T15:08:10.352Z,71.80
2018-12-01T15:10:39.471Z,77.13
2018-12-01T15:13:08.563Z,74.87
2018-12-01T15:15:37.746Z,81.50
2018-12-01T15:18:07.004Z,74.83
2018-12-01T15:20:36.049Z,77.40
2018-12-01T15:23:06.313Z,78.07
2018-12-01T15:25:35.550Z,80.87
2018-12-01T15:28:04.976Z,82.73
2018-12-01T15:30:34.271Z,73.83
2018-12-01T15:33:12.314Z,79.40
2018-12-01T15:35:42.800Z,76.07
2018-12-01T15:38:11.917Z,78.67
2018-12-01T15:40:44.210Z,77.63
2018-12-01T15:43:13.275Z,79.80
2018-12-01T15:45:42.703Z,73.13
2018-12-01T15:48:11.793Z,76.83
2018-12-01T15:50:41.161Z,75.87
2018-12-01T15:53:16.791Z,84.10
2018-12-01T15:55:45.898Z,83.70
2018-12-01T15:58:14.981Z,87.07
2018-12-01T16:00:44.439Z,79.20
2018-12-01T16:03:13.558Z,85.90
2018-12-01T16:05:43.453Z,80.33
2018-12-01T16:08:12.622Z,77.67
2018-12-01T16:10:41.686Z,79.70
2018-12-01T16:13:16.164Z,77.97
2018-12-01T16:15:49.017Z,83.47
2018-12-01T16:18:18.047Z,81.50
2018-12-01T16:20:47.110Z,81.17
2018-12-01T16:23:16.228Z,79.23
2018-12-01T16:25:45.396Z,85.43
2018-12-01T16:28:14.379Z,92.37
2018-12-01T16:30:45.192Z,82.60
2018-12-01T16:33:16.971Z,82.83
2018-12-01T16:35:46.125Z,88.47
2018-12-01T16:38:23.704Z,79.77
2018-12-01T16:40:56.215Z,81.47
2018-12-01T16:43:26.647Z,93.53
2018-12-01T16:45:56.156Z,90.13
2018-12-01T16:48:25.169Z,98.40
2018-12-01T16:50:54.228Z,95.37
2018-12-01T16:53:23.683Z,85.93
2018-12-01T16:55:52.932Z,87.77
2018-12-01T16:58:21.997Z,94.50
2018-12-01T17:00:51.075Z,91.67
2018-12-01T17:03:20.079Z,88.10
2018-12-01T17:05:53.805Z,82.70
2018-12-01T17:08:22.853Z,78.73
2018-12-01T17:10:52.056Z,81.77
2018-12-01T17:13:21.080Z,77.87
2018-12-01T17:15:50.085Z,86.47
2018-12-01T17:18:19.155Z,78.43
2018-12-01T17:20:48.225Z,87.13
2018-12-01T17:23:17.648Z,82.80
2018-12-01T17:25:46.603Z,84.87
2018-12-01T17:28:19.796Z,87.20
2018-12-01T17:30:49.577Z,93.30
2018-12-01T17:33:18.935Z,86.80
2018-12-01T17:35:48.009Z,86.40
2018-12-01T17:38:20.034Z,87.00
2018-12-01T17:41:00.454Z,84.47
2018-12-01T17:43:38.832Z,88.00
2018-12-01T17:46:07.853Z,90.73
2018-12-01T17:48:36.958Z,89.37
2018-12-01T17:51:06.036Z,90.60
2018-12-01T17:53:35.003Z,83.50
2018-12-01T17:56:04.093Z,87.50
2018-12-01T17:58:33.296Z,87.67
2018-12-01T18:01:02.256Z,94.53
2018-12-01T18:03:31.306Z,86.30
2018-12-01T18:06:00.431Z,86.03
2018-12-01T18:08:29.457Z,91.50
2018-12-01T18:10:58.422Z,87.43
2018-12-01T18:13:27.475Z,83.90
2018-12-01T18:15:56.497Z,87.20
2018-12-01T18:18:25.504Z,79.73
2018-12-01T18:20:54.844Z,77.97
2018-12-01T18:23:23.860Z,83.00
2018-12-01T18:25:54.518Z,82.93
2018-12-01T18:28:26.742Z,82.03
2018-12-01T18:30:57.133Z,79.00
2018-12-01T18:33:31.111Z,87.27
2018-12-01T18:36:00.575Z,85.80
2018-12-01T18:38:29.846Z,80.47
2018-12-01T18:40:59.827Z,86.37
2018-12-01T18:43:29.754Z,85.23
2018-12-01T18:46:01.724Z,85.67
2018-12-01T18:48:31.012Z,80.97
2018-12-01T18:51:00.036Z,89.40
2018-12-01T18:53:29.016Z,86.07
2018-12-01T18:55:58.485Z,90.17
2018-12-01T18:58:27.512Z,86.23
2018-12-01T19:00:57.551Z,88.57
2018-12-01T19:03:29.658Z,90.27
2018-12-01T19:05:58.700Z,84.77
2018-12-01T19:08:27.735Z,91.30
2018-12-01T19:10:56.778Z,88.03
2018-12-01T19:13:25.765Z,97.80
2018-12-01T19:15:55.240Z,118.63
2018-12-01T19:18:24.558Z,107.10
2018-12-01T19:20:53.580Z,145.40
2018-12-01T19:23:22.712Z,179.90
2018-12-01T19:25:52.368Z,144.33
2018-12-01T19:28:21.450Z,121.27
2018-12-01T19:30:50.454Z,102.63
2018-12-01T19:33:21.353Z,95.53
2018-12-01T19:35:52.356Z,94.37
2018-12-01T19:38:26.907Z,97.27
2018-12-01T19:40:58.236Z,91.57
2018-12-01T19:43:27.204Z,83.90
2018-12-01T19:45:56.216Z,87.87
2018-12-01T19:48:25.298Z,84.63
2018-12-01T19:50:54.326Z,90.90
2018-12-01T19:53:23.383Z,88.63
2018-12-01T19:55:53.616Z,79.03
2018-12-01T19:58:24.812Z,79.97
2018-12-01T20:00:56.435Z,74.50
2018-12-01T20:03:27.171Z,79.67
2018-12-01T20:05:56.188Z,74.93
2018-12-01T20:08:25.566Z,75.33
2018-12-01T20:10:57.790Z,75.30
2018-12-01T20:13:36.364Z,83.77
2018-12-01T20:16:40.130Z,84.70
2018-12-01T20:19:09.467Z,91.67
2018-12-01T20:21:38.511Z,96.10
2018-12-01T20:24:08.540Z,100.53
2018-12-01T20:26:39.289Z,92.77
2018-12-01T20:29:08.327Z,103.63
2018-12-01T20:31:37.330Z,96.63
2018-12-01T20:34:07.185Z,91.97
2018-12-01T20:36:43.986Z,93.10
2018-12-01T20:39:27.182Z,91.53
2018-12-01T20:41:56.185Z,101.43
2018-12-01T20:44:25.339Z,93.63
2018-12-01T20:46:54.503Z,100.90
2018-12-01T20:49:23.526Z,96.67
2018-12-01T20:51:52.633Z,99.10
2018-12-01T20:54:35.182Z,93.27
2018-12-01T20:57:12.867Z,102.00
2018-12-01T20:59:41.895Z,96.60
2018-12-01T21:02:10.944Z,90.77
2018-12-01T21:04:39.944Z,94.50
2018-12-01T21:07:08.997Z,93.47
2018-12-01T21:09:38.064Z,92.70
2018-12-01T21:12:09.295Z,93.33
2018-12-01T21:14:38.377Z,92.07
2018-12-01T21:17:07.461Z,91.43
2018-12-01T21:19:36.471Z,95.77
2018-12-01T21:22:06.551Z,94.00
2018-12-01T21:24:35.624Z,87.10
2018-12-01T21:27:05.659Z,93.87
2018-12-01T21:29:34.746Z,100.37
2018-12-01T21:32:03.792Z,100.27
2018-12-01T21:34:32.832Z,95.23
2018-12-01T21:37:01.931Z,94.87
2018-12-01T21:39:31.177Z,96.40
2018-12-01T21:42:00.327Z,94.23
2018-12-01T21:44:29.447Z,91.13
2018-12-01T21:46:58.453Z,95.13
2018-12-01T21:49:27.500Z,95.80
2018-12-01T21:51:56.564Z,97.83
2018-12-01T21:54:25.623Z,95.03
2018-12-01T21:56:54.637Z,95.50
2018-12-01T21:59:23.734Z,99.87
2018-12-01T22:01:52.787Z,109.40
2018-12-01T22:04:21.750Z,113.13
2018-12-01T22:06:50.767Z,114.87
2018-12-01T22:09:19.906Z,103.30
2018-12-01T22:11:48.888Z,100.23
2018-12-01T22:14:17.943Z,94.40
2018-12-01T22:16:46.995Z,105.07
2018-12-01T22:19:16.060Z,99.27
2018-12-01T22:21:45.077Z,100.33
2018-12-01T22:24:14.151Z,98.83
2018-12-01T22:26:43.265Z,98.47
2018-12-01T22:29:13.346Z,93.33
2018-12-01T22:31:42.988Z,86.07
2018-12-01T22:34:11.977Z,85.27
2018-12-01T22:36:40.955Z,98.20
2018-12-01T22:39:11.087Z,92.70
2018-12-01T22:41:40.160Z,86.87
2018-12-01T22:44:09.242Z,91.87
2018-12-01T22:46:38.389Z,89.17
2018-12-01T22:49:07.481Z,86.23
2018-12-01T22:51:36.523Z,80.53
2018-12-01T22:54:06.106Z,90.67
2018-12-01T22:56:35.300Z,88.80
2018-12-01T22:59:04.348Z,86.13
2018-12-01T23:01:33.376Z,90.60
2018-12-01T23:04:02.380Z,90.77
2018-12-01T23:06:31.416Z,87.67
2018-12-01T23:09:00.496Z,83.47
2018-12-01T23:11:29.586Z,85.40
2018-12-01T23:13:58.566Z,85.97
2018-12-01T23:16:27.590Z,85.43
2018-12-01T23:18:56.572Z,91.23
2018-12-01T23:21:25.568Z,93.97
2018-12-01T23:23:54.639Z,90.33
2018-12-01T23:26:23.598Z,94.10
2018-12-01T23:28:52.683Z,92.13
2018-12-01T23:31:21.680Z,97.33
2018-12-01T23:33:50.739Z,93.60
2018-12-01T23:36:19.784Z,94.13
2018-12-01T23:38:48.824Z,101.03
2018-12-01T23:41:17.882Z,93.37
2018-12-01T23:43:46.856Z,99.37
2018-12-01T23:46:15.910Z,102.23
2018-12-01T23:48:44.921Z,96.83
2018-12-01T23:51:13.921Z,97.77
2018-12-01T23:53:42.926Z,97.77
2018-12-01T23:56:12.005Z,99.80
2018-12-01T23:58:41.577Z,95.93
