createdAt,value
2023-01-31T00:01:37.528Z,101461.25
2023-01-31T00:04:07.073Z,101462.97
2023-01-31T00:06:40.150Z,101461.69
2023-01-31T00:09:09.264Z,101455.88
2023-01-31T00:11:36.277Z,101458.38
2023-01-31T00:14:04.890Z,101464.41
2023-01-31T00:16:31.868Z,101469.84
2023-01-31T00:18:58.526Z,101467.19
2023-01-31T00:21:28.685Z,101476.03
2023-01-31T00:23:56.500Z,101475.09
2023-01-31T00:26:29.721Z,101473.97
2023-01-31T00:28:57.659Z,101480.59
2023-01-31T00:31:26.206Z,101475.81
2023-01-31T00:33:54.541Z,101472.47
2023-01-31T00:36:23.837Z,101475.41
2023-01-31T00:38:52.956Z,101474.22
2023-01-31T00:41:21.166Z,101477.53
2023-01-31T00:43:48.567Z,101478.38
2023-01-31T00:46:15.282Z,101475.28
2023-01-31T00:48:42.709Z,101467.84
2023-01-31T00:51:09.325Z,101469.38
2023-01-31T00:53:37.601Z,101459.91
2023-01-31T00:56:10.892Z,101462.88
2023-01-31T00:58:39.442Z,101463.22
2023-01-31T01:01:14.991Z,101467.47
2023-01-31T01:03:44.680Z,101469.88
2023-01-31T01:06:12.033Z,101471.19
2023-01-31T01:08:40.302Z,101468.22
2023-01-31T01:11:09.570Z,101463.03
2023-01-31T01:13:36.798Z,101464.53
2023-01-31T01:16:17.831Z,101466.38
2023-01-31T01:18:48.192Z,101457.97
2023-01-31T01:21:22.320Z,101467.47
2023-01-31T01:23:49.264Z,101466.81
2023-01-31T01:26:21.738Z,101473.53
2023-01-31T01:28:50.008Z,101469.78
2023-01-31T01:31:18.461Z,101474.09
2023-01-31T01:33:47.123Z,101477.94
2023-01-31T01:36:17.181Z,101472.53
2023-01-31T01:38:45.364Z,101477.34
2023-01-31T01:41:13.556Z,101475.97
2023-01-31T01:43:46.284Z,101481.44
2023-01-31T01:46:26.469Z,101483.94
2023-01-31T01:49:19.035Z,101477.13
2023-01-31T01:51:48.431Z,101486.59
2023-01-31T01:54:21.076Z,101492.47
2023-01-31T01:56:51.418Z,101493.66
2023-01-31T01:59:25.237Z,101495.59
2023-01-31T02:01:54.404Z,101490.44
2023-01-31T02:04:24.338Z,101495.66
2023-01-31T02:06:52.248Z,101492.66
2023-01-31T02:09:37.668Z,101496.81
2023-01-31T02:12:06.585Z,101501.81
2023-01-31T02:14:33.212Z,101501.31
2023-01-31T02:17:20.298Z,101501.81
2023-01-31T02:20:03.844Z,101500.50
2023-01-31T02:22:39.628Z,101500.41
2023-01-31T02:25:48.494Z,101502.16
2023-01-31T02:28:24.664Z,101495.19
2023-01-31T02:31:03.765Z,101490.84
2023-01-31T02:33:49.176Z,101495.75
2023-01-31T02:36:32.682Z,101493.28
2023-01-31T02:39:08.198Z,101487.13
2023-01-31T02:42:04.844Z,101484.00
2023-01-31T02:45:00.405Z,101488.72
2023-01-31T02:47:48.388Z,101490.69
2023-01-31T02:50:50.004Z,101487.91
2023-01-31T02:53:21.834Z,101480.38
2023-01-31T02:56:17.677Z,101478.13
2023-01-31T02:58:50.759Z,101480.56
2023-01-31T03:01:27.850Z,101479.44
2023-01-31T03:03:59.144Z,101476.81
2023-01-31T03:06:26.021Z,101478.88
2023-01-31T03:09:02.569Z,101480.47
2023-01-31T03:12:12.271Z,101483.28
2023-01-31T03:15:06.958Z,101488.44
2023-01-31T03:17:39.472Z,101487.75
2023-01-31T03:20:18.769Z,101491.94
2023-01-31T03:22:51.014Z,101492.13
2023-01-31T03:25:22.075Z,101486.59
2023-01-31T03:27:58.923Z,101488.97
2023-01-31T03:30:43.059Z,101493.66
2023-01-31T03:33:26.862Z,101499.50
2023-01-31T03:36:02.314Z,101499.63
2023-01-31T03:38:50.744Z,101499.31
2023-01-31T03:41:43.939Z,101497.13
2023-01-31T03:44:21.005Z,101506.47
2023-01-31T03:46:54.000Z,101509.31
2023-01-31T03:49:25.191Z,101500.19
2023-01-31T03:51:57.841Z,101505.03
2023-01-31T03:54:29.537Z,101508.03
2023-01-31T03:57:15.546Z,101523.53
2023-01-31T03:59:48.069Z,101522.19
2023-01-31T04:02:17.487Z,101525.50
2023-01-31T04:04:56.057Z,101531.34
2023-01-31T04:07:24.065Z,101524.97
2023-01-31T04:09:50.794Z,101519.47
2023-01-31T04:12:17.443Z,101518.81
2023-01-31T04:14:44.116Z,101519.16
2023-01-31T04:17:10.822Z,101517.50
2023-01-31T04:19:37.465Z,101517.09
2023-01-31T04:22:04.082Z,101525.31
2023-01-31T04:24:30.731Z,101526.50
2023-01-31T04:26:57.324Z,101530.34
2023-01-31T04:29:23.929Z,101535.66
2023-01-31T04:31:50.623Z,101525.31
2023-01-31T04:34:17.388Z,101525.50
2023-01-31T04:36:43.936Z,101522.53
2023-01-31T04:39:11.379Z,101520.56
2023-01-31T04:41:38.586Z,101517.94
2023-01-31T04:44:05.379Z,101520.59
2023-01-31T04:46:32.096Z,101513.78
2023-01-31T04:48:58.837Z,101508.66
2023-01-31T04:51:25.411Z,101509.78
2023-01-31T04:53:52.004Z,101509.78
2023-01-31T04:56:18.672Z,101514.97
2023-01-31T04:58:45.742Z,101507.81
2023-01-31T05:01:12.449Z,101504.66
2023-01-31T05:03:39.065Z,101507.59
2023-01-31T05:06:06.017Z,101500.78
2023-01-31T05:08:32.852Z,101505.16
2023-01-31T05:11:04.692Z,101511.44
2023-01-31T05:13:32.828Z,101495.53
2023-01-31T05:15:59.714Z,101506.81
2023-01-31T05:18:26.461Z,101510.97
2023-01-31T05:20:53.034Z,101496.50
2023-01-31T05:23:19.735Z,101498.66
2023-01-31T05:25:50.677Z,101503.00
2023-01-31T05:28:17.962Z,101502.16
2023-01-31T05:30:45.097Z,101505.97
2023-01-31T05:33:12.022Z,101504.66
2023-01-31T05:35:39.397Z,101499.19
2023-01-31T05:38:06.022Z,101493.72
2023-01-31T05:40:32.605Z,101496.38
2023-01-31T05:43:03.943Z,101496.41
2023-01-31T05:45:31.492Z,101507.69
2023-01-31T05:47:58.688Z,101505.88
2023-01-31T05:50:25.610Z,101503.91
2023-01-31T05:52:59.523Z,101498.28
2023-01-31T05:55:27.617Z,101498.75
2023-01-31T05:57:54.481Z,101505.06
2023-01-31T06:00:22.226Z,101503.38
2023-01-31T06:02:49.425Z,101501.38
2023-01-31T06:05:16.835Z,101499.72
2023-01-31T06:07:43.452Z,101498.56
2023-01-31T06:10:11.801Z,101513.88
2023-01-31T06:12:40.391Z,101518.84
2023-01-31T06:15:07.506Z,101511.38
2023-01-31T06:17:34.234Z,101518.19
2023-01-31T06:20:00.801Z,101514.53
2023-01-31T06:22:27.346Z,101519.69
2023-01-31T06:24:53.938Z,101518.88
2023-01-31T06:27:20.537Z,101520.19
2023-01-31T06:29:47.109Z,101520.50
2023-01-31T06:32:13.809Z,101510.56
2023-01-31T06:34:40.561Z,101510.72
2023-01-31T06:37:10.606Z,101514.22
2023-01-31T06:39:37.216Z,101510.41
2023-01-31T06:42:04.246Z,101512.06
2023-01-31T06:44:33.081Z,101516.69
2023-01-31T06:47:02.562Z,101518.38
2023-01-31T06:49:29.128Z,101521.34
2023-01-31T06:51:55.803Z,101523.19
2023-01-31T06:54:22.451Z,101515.38
2023-01-31T06:56:49.029Z,101520.03
2023-01-31T06:59:15.695Z,101526.16
2023-01-31T07:01:42.437Z,101520.34
2023-01-31T07:04:09.160Z,101521.84
2023-01-31T07:06:35.987Z,101533.63
2023-01-31T07:09:02.726Z,101534.47
2023-01-31T07:11:29.353Z,101538.28
2023-01-31T07:13:56.659Z,101535.44
2023-01-31T07:16:25.388Z,101540.06
2023-01-31T07:18:53.827Z,101545.88
2023-01-31T07:21:23.215Z,101549.19
2023-01-31T07:23:51.010Z,101558.84
2023-01-31T07:26:17.785Z,101561.44
2023-01-31T07:28:44.401Z,101561.44
2023-01-31T07:31:13.634Z,101574.41
2023-01-31T07:33:40.749Z,101571.59
2023-01-31T07:36:08.357Z,101582.09
2023-01-31T07:38:35.202Z,101582.72
2023-01-31T07:41:03.328Z,101582.72
2023-01-31T07:43:31.071Z,101598.56
2023-01-31T07:45:58.339Z,101592.72
2023-01-31T07:48:25.064Z,101590.03
2023-01-31T07:51:02.199Z,101584.88
2023-01-31T07:53:31.825Z,101581.94
2023-01-31T07:56:15.197Z,101590.22
2023-01-31T07:58:43.480Z,101587.75
2023-01-31T08:01:36.710Z,101584.44
2023-01-31T08:04:19.510Z,101582.44
2023-01-31T08:06:47.610Z,101572.34
2023-01-31T08:09:14.360Z,101583.63
2023-01-31T08:11:41.012Z,101589.91
2023-01-31T08:14:09.465Z,101589.75
2023-01-31T08:16:36.851Z,101592.09
2023-01-31T08:19:03.898Z,101582.97
2023-01-31T08:21:30.993Z,101584.47
2023-01-31T08:23:57.695Z,101587.44
2023-01-31T08:26:24.386Z,101586.69
2023-01-31T08:28:51.902Z,101591.97
2023-01-31T08:31:22.301Z,101585.88
2023-01-31T08:33:51.395Z,101575.75
2023-01-31T08:36:21.158Z,101577.53
2023-01-31T08:38:48.643Z,101575.38
2023-01-31T08:41:17.858Z,101573.31
2023-01-31T08:43:56.460Z,101574.53
2023-01-31T08:46:36.157Z,101576.34
2023-01-31T08:49:05.294Z,101574.75
2023-01-31T08:51:32.419Z,101584.03
2023-01-31T08:53:59.206Z,101577.06
2023-01-31T08:56:26.254Z,101569.72
2023-01-31T08:58:54.537Z,101561.38
2023-01-31T09:01:22.112Z,101566.72
2023-01-31T09:03:50.484Z,101569.72
2023-01-31T09:06:20.175Z,101566.03
2023-01-31T09:08:47.230Z,101582.44
2023-01-31T09:11:19.170Z,101576.47
2023-01-31T09:13:49.525Z,101584.44
2023-01-31T09:16:16.095Z,101587.63
2023-01-31T09:18:43.053Z,101576.19
2023-01-31T09:21:14.213Z,101564.22
2023-01-31T09:23:42.720Z,101579.38
2023-01-31T09:26:13.338Z,101578.00
2023-01-31T09:28:42.935Z,101582.53
2023-01-31T09:31:13.857Z,101571.03
2023-01-31T09:33:41.261Z,101575.69
2023-01-31T09:36:13.453Z,101564.81
2023-01-31T09:38:42.863Z,101563.03
2023-01-31T09:41:42.564Z,101557.53
2023-01-31T09:44:19.041Z,101548.81
2023-01-31T09:47:08.239Z,101553.34
2023-01-31T09:49:47.502Z,101556.28
2023-01-31T09:52:14.441Z,101556.91
2023-01-31T09:54:41.736Z,101554.34
2023-01-31T09:57:30.764Z,101552.13
2023-01-31T10:00:21.922Z,101562.94
2023-01-31T10:03:28.469Z,101564.16
2023-01-31T10:06:15.073Z,101558.28
2023-01-31T10:09:12.492Z,101553.81
2023-01-31T10:11:47.627Z,101556.06
2023-01-31T10:14:35.208Z,101567.75
2023-01-31T10:17:05.680Z,101580.41
2023-01-31T10:19:54.322Z,101570.91
2023-01-31T10:23:04.129Z,101558.47
2023-01-31T10:25:38.029Z,101539.69
2023-01-31T10:28:22.061Z,101526.19
2023-01-31T10:30:55.896Z,101525.28
2023-01-31T10:33:38.826Z,101545.59
2023-01-31T10:36:29.035Z,101547.75
2023-01-31T10:38:59.814Z,101527.38
2023-01-31T10:41:59.342Z,101501.25
2023-01-31T10:44:50.381Z,101520.34
2023-01-31T10:47:19.412Z,101524.91
2023-01-31T10:49:48.841Z,101521.47
2023-01-31T10:52:53.216Z,101528.94
2023-01-31T10:55:27.362Z,101531.06
2023-01-31T10:57:54.900Z,101528.22
2023-01-31T11:00:26.678Z,101531.38
2023-01-31T11:02:53.335Z,101540.53
2023-01-31T11:05:23.927Z,101536.28
2023-01-31T11:07:50.852Z,101531.06
2023-01-31T11:10:29.575Z,101521.81
2023-01-31T11:13:01.737Z,101518.38
2023-01-31T11:15:35.068Z,101511.63
2023-01-31T11:18:02.472Z,101494.41
2023-01-31T11:20:32.535Z,101491.81
2023-01-31T11:23:01.265Z,101476.19
2023-01-31T11:25:30.937Z,101472.31
2023-01-31T11:28:00.752Z,101467.34
2023-01-31T11:30:31.127Z,101464.72
2023-01-31T11:32:58.208Z,101443.94
2023-01-31T11:35:28.563Z,101444.94
2023-01-31T11:38:02.594Z,101456.91
2023-01-31T11:40:37.628Z,101452.41
2023-01-31T11:43:25.716Z,101445.88
2023-01-31T11:45:59.282Z,101439.00
2023-01-31T11:48:46.277Z,101435.41
2023-01-31T11:51:27.180Z,101434.31
2023-01-31T11:53:54.106Z,101413.63
2023-01-31T11:56:26.019Z,101413.56
2023-01-31T11:58:56.041Z,101394.41
2023-01-31T12:01:25.699Z,101398.28
2023-01-31T12:04:03.693Z,101396.19
2023-01-31T12:06:36.962Z,101399.50
2023-01-31T12:09:25.307Z,101415.09
2023-01-31T12:11:57.677Z,101396.25
2023-01-31T12:14:35.562Z,101379.91
2023-01-31T12:17:02.958Z,101383.56
2023-01-31T12:19:59.767Z,101366.84
2023-01-31T12:22:39.538Z,101377.88
2023-01-31T12:25:56.900Z,101377.78
2023-01-31T12:28:35.500Z,101381.25
2023-01-31T12:31:24.137Z,101371.63
2023-01-31T12:34:19.192Z,101369.88
2023-01-31T12:37:34.840Z,101366.53
2023-01-31T12:40:34.690Z,101361.41
2023-01-31T12:43:03.481Z,101366.66
2023-01-31T12:46:09.633Z,101368.03
2023-01-31T12:48:48.806Z,101362.72
2023-01-31T12:51:36.819Z,101370.22
2023-01-31T12:54:29.253Z,101365.84
2023-01-31T12:57:03.375Z,101361.59
2023-01-31T12:59:35.691Z,101362.97
2023-01-31T13:02:18.305Z,101351.31
2023-01-31T13:05:09.868Z,101350.47
2023-01-31T13:07:48.733Z,101357.72
2023-01-31T13:11:09.791Z,101343.50
2023-01-31T13:13:43.680Z,101327.31
2023-01-31T13:16:43.243Z,101307.09
2023-01-31T13:19:29.902Z,101293.13
2023-01-31T13:22:00.967Z,101297.81
2023-01-31T13:24:36.118Z,101301.56
2023-01-31T13:27:10.404Z,101298.63
2023-01-31T13:29:43.265Z,101285.88
2023-01-31T13:32:18.963Z,101281.56
2023-01-31T13:34:52.103Z,101277.88
2023-01-31T13:37:21.196Z,101261.34
2023-01-31T13:39:53.860Z,101267.22
2023-01-31T13:42:20.428Z,101274.59
2023-01-31T13:44:49.368Z,101286.53
2023-01-31T13:47:21.635Z,101291.47
2023-01-31T13:49:56.893Z,101294.69
2023-01-31T13:52:35.848Z,101300.59
2023-01-31T13:55:09.316Z,101289.19
2023-01-31T13:57:47.033Z,101290.25
2023-01-31T14:00:38.007Z,101289.38
2023-01-31T14:03:10.817Z,101298.09
2023-01-31T14:05:40.874Z,101290.19
2023-01-31T14:08:29.594Z,101283.84
2023-01-31T14:11:24.777Z,101284.22
2023-01-31T14:14:32.384Z,101290.75
2023-01-31T14:16:58.979Z,101281.38
2023-01-31T14:19:26.224Z,101270.69
2023-01-31T14:22:03.268Z,101269.50
2023-01-31T14:24:53.416Z,101275.28
2023-01-31T14:27:23.290Z,101267.94
2023-01-31T14:30:10.376Z,101272.69
2023-01-31T14:32:58.416Z,101268.00
2023-01-31T14:35:40.762Z,101270.00
2023-01-31T14:38:15.211Z,101273.56
2023-01-31T14:40:56.900Z,101272.09
2023-01-31T14:44:01.720Z,101276.25
2023-01-31T14:46:43.109Z,101277.28
2023-01-31T14:49:46.906Z,101277.41
2023-01-31T14:52:36.174Z,101279.31
2023-01-31T14:55:24.828Z,101282.59
2023-01-31T14:57:58.150Z,101282.16
2023-01-31T15:00:34.677Z,101284.06
2023-01-31T15:03:19.793Z,101292.88
2023-01-31T15:05:51.369Z,101288.94
2023-01-31T15:08:19.606Z,101286.03
2023-01-31T15:11:02.141Z,101278.66
2023-01-31T15:13:54.305Z,101283.44
2023-01-31T15:16:27.240Z,101278.56
2023-01-31T15:19:19.310Z,101276.47
2023-01-31T15:21:54.291Z,101272.88
2023-01-31T15:24:27.291Z,101268.03
2023-01-31T15:26:54.749Z,101272.16
2023-01-31T15:29:55.616Z,101268.66
2023-01-31T15:32:26.599Z,101266.91
2023-01-31T15:35:06.919Z,101268.03
2023-01-31T15:37:36.805Z,101270.22
2023-01-31T15:40:23.272Z,101269.41
2023-01-31T15:42:50.054Z,101264.56
2023-01-31T15:45:25.380Z,101265.31
2023-01-31T15:48:00.267Z,101282.34
2023-01-31T15:50:29.420Z,101279.75
2023-01-31T15:52:57.168Z,101287.31
2023-01-31T15:55:24.068Z,101282.22
2023-01-31T15:57:57.792Z,101283.91
2023-01-31T16:00:30.863Z,101294.56
2023-01-31T16:03:00.860Z,101286.38
2023-01-31T16:05:32.573Z,101288.03
2023-01-31T16:08:01.284Z,101295.22
2023-01-31T16:10:30.008Z,101295.50
2023-01-31T16:12:58.825Z,101299.63
2023-01-31T16:15:28.374Z,101306.72
2023-01-31T16:17:57.383Z,101296.56
2023-01-31T16:20:51.372Z,101299.91
2023-01-31T16:23:25.697Z,101308.09
2023-01-31T16:26:06.035Z,101287.41
2023-01-31T16:28:39.755Z,101308.63
2023-01-31T16:31:09.664Z,101292.44
2023-01-31T16:33:37.986Z,101291.19
2023-01-31T16:36:17.362Z,101287.59
2023-01-31T16:38:56.357Z,101286.72
2023-01-31T16:41:45.673Z,101283.25
2023-01-31T16:44:19.462Z,101281.72
2023-01-31T16:46:48.530Z,101274.94
2023-01-31T16:49:27.706Z,101283.25
2023-01-31T16:51:57.231Z,101285.91
2023-01-31T16:54:25.388Z,101285.00
2023-01-31T16:57:01.190Z,101280.69
2023-01-31T16:59:33.968Z,101288.13
2023-01-31T17:02:05.281Z,101278.66
2023-01-31T17:04:32.153Z,101270.94
2023-01-31T17:07:16.212Z,101277.66
2023-01-31T17:09:43.208Z,101268.06
2023-01-31T17:12:18.767Z,101266.59
2023-01-31T17:14:45.489Z,101258.78
2023-01-31T17:17:16.160Z,101273.03
2023-01-31T17:19:48.218Z,101264.03
2023-01-31T17:22:15.263Z,101268.16
2023-01-31T17:24:42.133Z,101277.63
2023-01-31T17:27:14.047Z,101275.19
2023-01-31T17:29:40.652Z,101276.81
2023-01-31T17:32:10.873Z,101278.03
2023-01-31T17:34:37.450Z,101284.72
2023-01-31T17:37:03.996Z,101288.56
2023-01-31T17:39:30.578Z,101279.66
2023-01-31T17:41:57.302Z,101275.34
2023-01-31T17:44:23.897Z,101274.88
2023-01-31T17:46:50.587Z,101274.69
2023-01-31T17:49:17.309Z,101274.69
2023-01-31T17:51:45.384Z,101269.91
2023-01-31T17:54:12.205Z,101273.34
2023-01-31T17:56:39.523Z,101262.56
2023-01-31T17:59:08.369Z,101259.63
2023-01-31T18:01:35.207Z,101266.72
2023-01-31T18:04:03.417Z,101271.69
2023-01-31T18:06:30.099Z,101279.22
2023-01-31T18:09:00.950Z,101288.38
2023-01-31T18:11:27.521Z,101284.78
2023-01-31T18:13:54.112Z,101274.50
2023-01-31T18:16:21.701Z,101276.16
2023-01-31T18:18:48.471Z,101284.72
2023-01-31T18:21:17.840Z,101276.53
2023-01-31T18:23:52.782Z,101271.41
2023-01-31T18:26:20.248Z,101261.91
2023-01-31T18:28:46.896Z,101260.72
2023-01-31T18:31:15.512Z,101264.13
2023-01-31T18:33:44.158Z,101251.03
2023-01-31T18:36:16.193Z,101244.84
2023-01-31T18:38:44.584Z,101244.38
2023-01-31T18:41:16.252Z,101224.72
2023-01-31T18:43:43.121Z,101230.22
2023-01-31T18:46:10.990Z,101234.16
2023-01-31T18:48:39.042Z,101237.03
2023-01-31T18:51:09.861Z,101231.31
2023-01-31T18:53:38.893Z,101240.81
2023-01-31T18:56:07.460Z,101253.16
2023-01-31T18:58:36.172Z,101247.06
2023-01-31T19:01:11.103Z,101251.63
2023-01-31T19:03:38.808Z,101255.94
2023-01-31T19:06:13.640Z,101250.84
2023-01-31T19:08:40.664Z,101247.69
2023-01-31T19:11:10.615Z,101245.47
2023-01-31T19:13:37.956Z,101246.00
2023-01-31T19:16:07.786Z,101246.94
2023-01-31T19:18:35.004Z,101247.13
2023-01-31T19:21:02.059Z,101259.25
2023-01-31T19:23:28.907Z,101249.50
2023-01-31T19:25:55.510Z,101262.19
2023-01-31T19:28:25.534Z,101262.19
2023-01-31T19:30:52.733Z,101264.38
2023-01-31T19:33:19.665Z,101263.56
2023-01-31T19:35:46.999Z,101261.19
2023-01-31T19:38:13.989Z,101255.66
2023-01-31T19:40:42.179Z,101248.56
2023-01-31T19:43:08.803Z,101242.13
2023-01-31T19:45:35.446Z,101248.22
2023-01-31T19:48:02.054Z,101256.66
2023-01-31T19:50:29.207Z,101266.75
2023-01-31T19:52:55.838Z,101262.63
2023-01-31T19:55:22.892Z,101260.06
2023-01-31T19:57:49.804Z,101251.75
2023-01-31T20:00:16.691Z,101248.09
2023-01-31T20:02:43.349Z,101247.84
2023-01-31T20:05:12.917Z,101249.41
2023-01-31T20:07:42.413Z,101249.50
2023-01-31T20:10:10.948Z,101252.53
2023-01-31T20:12:38.121Z,101245.28
2023-01-31T20:15:06.549Z,101247.88
2023-01-31T20:17:34.083Z,101245.66
2023-01-31T20:20:01.403Z,101246.88
2023-01-31T20:22:30.026Z,101245.09
2023-01-31T20:24:57.173Z,101244.88
2023-01-31T20:27:25.340Z,101240.38
2023-01-31T20:29:51.980Z,101239.56
2023-01-31T20:32:18.736Z,101247.25
2023-01-31T20:34:45.476Z,101232.63
2023-01-31T20:37:12.085Z,101232.34
2023-01-31T20:39:38.978Z,101228.50
2023-01-31T20:42:05.756Z,101231.59
2023-01-31T20:44:32.586Z,101241.97
2023-01-31T20:46:59.233Z,101233.53
2023-01-31T20:49:27.255Z,101235.00
2023-01-31T20:51:54.082Z,101230.91
2023-01-31T20:54:20.782Z,101228.38
2023-01-31T20:56:47.442Z,101232.56
2023-01-31T20:59:15.328Z,101225.25
2023-01-31T21:01:43.164Z,101224.75
2023-01-31T21:04:09.896Z,101219.91
2023-01-31T21:06:36.515Z,101217.59
2023-01-31T21:09:03.181Z,101220.00
2023-01-31T21:11:29.871Z,101208.84
2023-01-31T21:13:56.482Z,101207.22
2023-01-31T21:16:23.244Z,101224.97
2023-01-31T21:18:50.297Z,101235.00
2023-01-31T21:21:25.245Z,101243.25
2023-01-31T21:23:53.919Z,101250.22
2023-01-31T21:26:22.106Z,101264.28
2023-01-31T21:28:49.145Z,101258.94
2023-01-31T21:31:18.615Z,101259.91
2023-01-31T21:33:54.519Z,101263.63
2023-01-31T21:36:23.658Z,101263.53
2023-01-31T21:38:51.031Z,101262.81
2023-01-31T21:41:36.837Z,101242.06
2023-01-31T21:44:04.021Z,101240.00
2023-01-31T21:46:30.797Z,101250.22
2023-01-31T21:48:59.805Z,101245.97
2023-01-31T21:51:26.563Z,101243.50
2023-01-31T21:53:54.073Z,101242.69
2023-01-31T21:56:24.137Z,101261.03
2023-01-31T21:58:53.735Z,101266.31
2023-01-31T22:01:29.584Z,101250.81
2023-01-31T22:03:56.840Z,101245.47
2023-01-31T22:06:28.929Z,101245.53
2023-01-31T22:08:59.315Z,101234.63
2023-01-31T22:11:26.451Z,101228.66
2023-01-31T22:13:55.981Z,101224.69
2023-01-31T22:16:23.084Z,101230.66
2023-01-31T22:18:52.204Z,101222.31
2023-01-31T22:21:22.525Z,101220.53
2023-01-31T22:23:51.303Z,101217.03
2023-01-31T22:26:22.257Z,101219.69
2023-01-31T22:28:48.927Z,101205.53
2023-01-31T22:31:15.905Z,101214.66
2023-01-31T22:33:42.903Z,101217.16
2023-01-31T22:36:11.597Z,101204.63
2023-01-31T22:38:39.641Z,101206.34
2023-01-31T22:41:09.025Z,101206.97
2023-01-31T22:43:47.067Z,101199.75
2023-01-31T22:46:16.720Z,101191.94
2023-01-31T22:48:43.796Z,101188.69
2023-01-31T22:51:13.245Z,101181.47
2023-01-31T22:53:40.381Z,101176.75
2023-01-31T22:56:18.360Z,101169.38
2023-01-31T22:58:45.195Z,101167.72
2023-01-31T23:01:21.155Z,101152.09
2023-01-31T23:03:49.234Z,101144.66
2023-01-31T23:06:17.885Z,101145.50
2023-01-31T23:08:45.332Z,101133.75
2023-01-31T23:11:14.528Z,101131.94
2023-01-31T23:13:41.322Z,101116.53
2023-01-31T23:16:09.393Z,101111.81
2023-01-31T23:18:36.947Z,101121.47
2023-01-31T23:21:08.969Z,101131.63
2023-01-31T23:23:35.752Z,101146.69
2023-01-31T23:26:02.789Z,101153.03
2023-01-31T23:28:29.389Z,101166.00
2023-01-31T23:30:56.591Z,101166.91
2023-01-31T23:33:23.439Z,101181.19
2023-01-31T23:35:50.911Z,101182.41
2023-01-31T23:38:17.530Z,101178.53
2023-01-31T23:40:44.082Z,101182.63
2023-01-31T23:43:10.694Z,101179.53
2023-01-31T23:45:37.338Z,101172.59
2023-01-31T23:48:04.214Z,101170.44
2023-01-31T23:50:30.818Z,101176.69
2023-01-31T23:52:57.408Z,101173.56
2023-01-31T23:55:23.977Z,101182.97
2023-01-31T23:57:50.663Z,101178.44
