createdAt,value
2022-12-14T05:45:52.612Z,92694.00
2022-12-14T10:13:44.591Z,92566.00
2022-12-14T10:23:33.969Z,92540.00
2022-12-14T10:28:09.232Z,92507.00
2022-12-14T10:32:22.943Z,92508.00
2022-12-14T10:41:49.706Z,92484.00
2022-12-14T10:51:07.764Z,92483.00
2022-12-14T10:55:38.875Z,92500.00
2022-12-14T10:59:55.595Z,92480.00
2022-12-14T11:04:09.482Z,92468.00
2022-12-14T11:27:23.904Z,92446.00
2022-12-14T11:31:48.205Z,92426.00
2022-12-14T11:36:26.262Z,92465.00
2022-12-14T11:45:34.227Z,92407.00
2022-12-14T11:49:44.753Z,92412.00
2022-12-14T11:54:05.720Z,92395.00
2022-12-14T11:58:19.878Z,92404.00
2022-12-14T12:08:30.018Z,92376.00
2022-12-14T12:12:37.241Z,92387.00
2022-12-14T12:16:46.869Z,92359.00
2022-12-14T12:21:17.550Z,92394.00
2022-12-14T12:25:32.107Z,92355.00
2022-12-14T12:30:04.385Z,92400.00
2022-12-14T12:34:20.769Z,92375.00
2022-12-14T12:38:54.697Z,92403.00
2022-12-14T12:43:29.092Z,92392.00
2022-12-14T12:47:47.078Z,92383.00
2022-12-14T12:52:09.939Z,92325.00
2022-12-14T12:56:17.839Z,92315.00
2022-12-14T13:00:34.540Z,92296.00
2022-12-14T13:04:52.437Z,92322.00
2022-12-14T13:09:02.452Z,92306.00
2022-12-14T13:13:24.627Z,92292.00
2022-12-14T13:22:05.848Z,92300.00
2022-12-14T13:26:57.720Z,92317.00
2022-12-14T13:31:24.074Z,92297.00
2022-12-14T13:35:32.197Z,92313.00
2022-12-14T13:39:51.956Z,92295.00
2022-12-14T13:44:34.497Z,92291.00
2022-12-14T13:48:46.637Z,92260.00
2022-12-14T13:52:50.024Z,92250.00
2022-12-14T14:01:41.557Z,92264.00
2022-12-14T14:05:46.054Z,92279.00
2022-12-14T14:09:58.060Z,92267.00
2022-12-14T14:14:15.816Z,92271.00
2022-12-14T14:27:40.738Z,92303.00
2022-12-14T14:31:57.408Z,92265.00
2022-12-14T14:41:34.586Z,92292.00
2022-12-14T14:45:43.138Z,92296.00
2022-12-14T14:55:10.730Z,92322.00
2022-12-14T14:59:28.674Z,92324.00
2022-12-14T15:03:46.222Z,92308.00
2022-12-14T15:07:50.877Z,92311.00
2022-12-14T15:11:58.949Z,92275.00
2022-12-14T15:16:01.821Z,92277.00
2022-12-14T15:20:21.680Z,92274.00
2022-12-14T15:24:26.101Z,92247.00
2022-12-14T15:28:32.493Z,92269.00
2022-12-14T15:32:35.223Z,92251.00
2022-12-14T15:41:32.140Z,92245.00
2022-12-14T15:45:47.382Z,92270.00
2022-12-14T15:49:54.572Z,92256.00
2022-12-14T15:54:04.062Z,92288.00
2022-12-14T15:58:10.696Z,92283.00
2022-12-14T16:02:27.997Z,92299.00
2022-12-14T16:06:32.136Z,92248.00
2022-12-14T16:10:34.956Z,92260.00
2022-12-14T16:15:03.856Z,92261.00
2022-12-14T16:19:25.955Z,92223.00
2022-12-14T16:23:40.521Z,92210.00
2022-12-14T16:27:50.974Z,92214.00
2022-12-14T16:32:21.004Z,92191.00
2022-12-14T16:36:25.991Z,92219.00
2022-12-14T16:40:35.817Z,92244.00
2022-12-14T16:54:39.336Z,92243.00
2022-12-14T16:58:42.774Z,92245.00
2022-12-14T17:02:54.827Z,92249.00
2022-12-14T17:06:58.067Z,92259.00
2022-12-14T17:11:00.422Z,92287.00
2022-12-14T17:19:37.262Z,92233.00
2022-12-14T17:23:43.070Z,92259.00
2022-12-14T17:27:45.592Z,92257.00
2022-12-14T17:31:56.885Z,92226.00
2022-12-14T17:35:59.351Z,92234.00
2022-12-14T17:40:04.126Z,92204.00
2022-12-14T17:44:06.390Z,92217.00
2022-12-14T17:48:16.208Z,92221.00
2022-12-14T17:52:30.412Z,92241.00
2022-12-14T17:56:32.468Z,92239.00
2022-12-14T18:00:53.161Z,92235.00
2022-12-14T18:04:55.879Z,92228.00
2022-12-14T18:08:58.112Z,92251.00
2022-12-14T18:13:02.620Z,92288.00
2022-12-14T18:17:11.073Z,92276.00
2022-12-14T18:21:23.636Z,92299.00
2022-12-14T18:25:31.826Z,92276.00
2022-12-14T18:29:34.156Z,92269.00
2022-12-14T18:33:36.413Z,92272.00
2022-12-14T18:37:39.352Z,92271.00
2022-12-14T18:41:41.277Z,92296.00
2022-12-14T18:45:44.289Z,92286.00
2022-12-14T18:49:46.360Z,92273.00
2022-12-14T18:53:48.515Z,92281.00
2022-12-14T18:57:52.687Z,92250.00
2022-12-14T19:01:55.419Z,92259.00
2022-12-14T19:10:34.344Z,92297.00
2022-12-14T19:14:36.773Z,92287.00
2022-12-14T19:18:39.237Z,92279.00
2022-12-14T19:22:42.275Z,92293.00
2022-12-14T19:26:44.747Z,92274.00
2022-12-14T19:30:52.198Z,92287.00
2022-12-14T19:34:54.808Z,92302.00
2022-12-14T19:38:57.005Z,92295.00
2022-12-14T19:43:05.491Z,92261.00
2022-12-14T19:47:07.823Z,92295.00
2022-12-14T19:56:22.321Z,92314.00
2022-12-14T20:00:41.237Z,92313.00
2022-12-14T20:09:17.901Z,92302.00
2022-12-14T20:22:16.048Z,92329.00
2022-12-14T20:26:21.543Z,92335.00
2022-12-14T20:30:23.684Z,92346.00
2022-12-14T20:34:26.278Z,92346.00
2022-12-14T20:38:28.574Z,92339.00
2022-12-14T20:42:30.824Z,92334.00
2022-12-14T20:46:38.384Z,92326.00
2022-12-14T20:50:43.136Z,92344.00
2022-12-14T20:54:45.325Z,92338.00
2022-12-14T20:58:48.761Z,92332.00
2022-12-14T21:02:50.877Z,92342.00
2022-12-14T21:06:53.494Z,92348.00
2022-12-14T21:16:52.478Z,92353.00
2022-12-14T21:45:45.702Z,92364.00
2022-12-14T21:49:54.944Z,92377.00
2022-12-14T21:54:01.561Z,92378.00
2022-12-14T21:58:30.025Z,92395.00
2022-12-14T22:04:02.083Z,92415.00
2022-12-14T22:08:25.630Z,92440.00
2022-12-14T22:12:27.979Z,92431.00
2022-12-14T22:16:31.864Z,92441.00
2022-12-14T22:20:34.241Z,92446.00
2022-12-14T22:24:49.183Z,92451.00
2022-12-14T22:28:54.424Z,92458.00
2022-12-14T22:32:56.936Z,92440.00
2022-12-14T22:37:10.319Z,92456.00
2022-12-14T22:41:28.340Z,92444.00
2022-12-14T22:54:54.537Z,92445.00
2022-12-14T22:59:29.195Z,92463.00
2022-12-14T23:03:32.111Z,92458.00
2022-12-14T23:07:35.353Z,92478.00
2022-12-14T23:11:57.862Z,92470.00
2022-12-14T23:25:47.427Z,92482.00
2022-12-14T23:30:08.246Z,92478.00
2022-12-14T23:34:37.990Z,92493.00
2022-12-14T23:39:12.831Z,92493.00
2022-12-14T23:43:36.172Z,92511.00
2022-12-14T23:47:56.898Z,92508.00
2022-12-14T23:52:17.280Z,92524.00
2022-12-14T23:56:41.032Z,92533.00
