createdAt,value
2022-10-19T00:02:03.369Z,11.27
2022-10-19T00:04:30.979Z,11.29
2022-10-19T00:06:58.529Z,11.31
2022-10-19T00:09:27.434Z,11.33
2022-10-19T00:11:54.961Z,11.32
2022-10-19T00:14:24.658Z,11.28
2022-10-19T00:16:54.458Z,11.27
2022-10-19T00:19:26.403Z,11.28
2022-10-19T00:21:54.310Z,11.32
2022-10-19T00:24:22.370Z,11.26
2022-10-19T00:26:51.262Z,11.28
2022-10-19T00:29:18.889Z,11.29
2022-10-19T00:31:46.414Z,11.29
2022-10-19T00:34:13.938Z,11.28
2022-10-19T00:36:42.090Z,11.29
2022-10-19T00:39:12.639Z,11.29
2022-10-19T00:41:40.687Z,11.33
2022-10-19T00:44:41.706Z,11.33
2022-10-19T00:47:10.778Z,11.33
2022-10-19T00:49:43.334Z,11.36
2022-10-19T00:52:15.425Z,11.30
2022-10-19T00:54:44.802Z,11.29
2022-10-19T00:57:13.238Z,11.25
2022-10-19T00:59:42.358Z,11.20
2022-10-19T01:02:11.273Z,11.14
2022-10-19T01:04:41.366Z,11.08
2022-10-19T01:07:09.828Z,11.00
2022-10-19T01:09:37.418Z,10.93
2022-10-19T01:12:11.877Z,10.85
2022-10-19T01:14:55.654Z,10.80
2022-10-19T01:17:36.670Z,10.78
2022-10-19T01:20:41.246Z,10.76
2022-10-19T01:23:34.354Z,10.71
2022-10-19T01:26:15.072Z,10.69
2022-10-19T01:28:54.805Z,10.66
2022-10-19T01:31:28.618Z,10.61
2022-10-19T01:34:04.289Z,10.54
2022-10-19T01:36:40.092Z,10.48
2022-10-19T01:39:12.469Z,10.41
2022-10-19T01:41:48.793Z,10.31
2022-10-19T01:44:22.598Z,10.28
2022-10-19T01:46:56.830Z,10.23
2022-10-19T01:49:30.498Z,10.21
2022-10-19T01:52:02.297Z,10.17
2022-10-19T01:54:35.158Z,10.16
2022-10-19T01:57:06.973Z,10.14
2022-10-19T01:59:35.502Z,10.10
2022-10-19T02:02:05.801Z,10.07
2022-10-19T02:04:35.162Z,10.05
2022-10-19T02:07:04.582Z,10.03
2022-10-19T02:09:32.239Z,10.00
2022-10-19T02:12:04.549Z,9.95
2022-10-19T02:14:36.095Z,9.88
2022-10-19T02:17:09.079Z,9.80
2022-10-19T02:19:37.069Z,9.71
2022-10-19T02:22:05.279Z,9.65
2022-10-19T02:24:33.033Z,9.62
2022-10-19T02:27:01.725Z,9.56
2022-10-19T02:29:29.527Z,9.53
2022-10-19T02:31:57.150Z,9.50
2022-10-19T02:34:26.342Z,9.47
2022-10-19T02:36:54.401Z,9.43
2022-10-19T02:39:22.400Z,9.44
2022-10-19T02:41:54.019Z,9.48
2022-10-19T02:44:25.545Z,9.49
2022-10-19T02:46:59.504Z,9.49
2022-10-19T02:49:29.971Z,9.52
2022-10-19T02:52:00.470Z,9.53
2022-10-19T02:54:29.048Z,9.53
2022-10-19T02:56:57.268Z,9.52
2022-10-19T02:59:25.959Z,9.52
2022-10-19T03:01:53.669Z,9.53
2022-10-19T03:04:21.218Z,9.50
2022-10-19T03:06:50.101Z,9.49
2022-10-19T03:09:17.769Z,9.48
2022-10-19T03:11:45.357Z,9.46
2022-10-19T03:14:12.882Z,9.42
2022-10-19T03:16:40.834Z,9.42
2022-10-19T03:19:08.529Z,9.39
2022-10-19T03:21:36.303Z,9.37
2022-10-19T03:24:05.681Z,9.34
2022-10-19T03:26:33.234Z,9.31
2022-10-19T03:29:01.126Z,9.29
2022-10-19T03:31:28.673Z,9.26
2022-10-19T03:33:56.247Z,9.27
2022-10-19T03:36:25.609Z,9.25
2022-10-19T03:38:53.676Z,9.26
2022-10-19T03:41:24.294Z,9.27
2022-10-19T03:43:52.233Z,9.26
2022-10-19T03:46:20.363Z,9.26
2022-10-19T03:48:48.227Z,9.25
2022-10-19T03:51:18.334Z,9.24
2022-10-19T03:53:46.476Z,9.25
2022-10-19T03:56:16.352Z,9.25
2022-10-19T03:58:47.148Z,9.23
2022-10-19T04:01:17.228Z,9.22
2022-10-19T04:03:45.269Z,9.25
2022-10-19T04:06:18.279Z,9.30
2022-10-19T04:08:49.702Z,9.32
2022-10-19T04:11:19.113Z,9.37
2022-10-19T04:13:50.460Z,9.40
2022-10-19T04:16:18.895Z,9.43
2022-10-19T04:18:46.608Z,9.44
2022-10-19T04:21:22.767Z,9.50
2022-10-19T04:23:51.600Z,9.52
2022-10-19T04:26:19.585Z,9.54
2022-10-19T04:28:47.408Z,9.59
2022-10-19T04:31:16.361Z,9.60
2022-10-19T04:33:44.172Z,9.64
2022-10-19T04:36:13.129Z,9.68
2022-10-19T04:38:40.769Z,9.71
2022-10-19T04:41:10.494Z,9.74
2022-10-19T04:43:38.718Z,9.77
2022-10-19T04:46:08.254Z,9.79
2022-10-19T04:48:38.915Z,9.80
2022-10-19T04:51:07.479Z,9.83
2022-10-19T04:53:35.945Z,9.84
2022-10-19T04:56:06.823Z,9.84
2022-10-19T04:58:34.449Z,9.86
2022-10-19T05:01:08.759Z,9.86
2022-10-19T05:03:38.017Z,9.87
2022-10-19T05:06:06.027Z,9.89
2022-10-19T05:08:33.693Z,9.91
2022-10-19T05:11:06.377Z,9.90
2022-10-19T05:13:34.613Z,9.87
2022-10-19T05:16:04.331Z,9.83
2022-10-19T05:18:31.906Z,9.74
2022-10-19T05:21:06.167Z,9.65
2022-10-19T05:23:33.967Z,9.54
2022-10-19T05:26:03.367Z,9.43
2022-10-19T05:28:30.980Z,9.34
2022-10-19T05:31:06.303Z,9.26
2022-10-19T05:33:33.943Z,9.18
2022-10-19T05:36:10.154Z,9.12
2022-10-19T05:38:39.197Z,9.05
2022-10-19T05:41:06.914Z,9.01
2022-10-19T05:43:34.560Z,8.98
2022-10-19T05:46:05.366Z,8.94
2022-10-19T05:48:33.959Z,8.92
2022-10-19T05:51:02.174Z,8.90
2022-10-19T05:53:30.378Z,8.87
2022-10-19T05:55:59.322Z,8.82
2022-10-19T05:58:27.289Z,8.77
2022-10-19T06:00:56.521Z,8.73
2022-10-19T06:03:24.781Z,8.69
2022-10-19T06:05:53.102Z,8.66
2022-10-19T06:08:22.062Z,8.62
2022-10-19T06:10:50.880Z,8.58
2022-10-19T06:13:20.890Z,8.53
2022-10-19T06:15:52.047Z,8.49
2022-10-19T06:18:19.594Z,8.47
2022-10-19T06:20:47.253Z,8.48
2022-10-19T06:23:14.801Z,8.46
2022-10-19T06:25:42.597Z,8.47
2022-10-19T06:28:10.389Z,8.47
2022-10-19T06:30:41.039Z,8.49
2022-10-19T06:33:08.831Z,8.47
2022-10-19T06:35:36.531Z,8.48
2022-10-19T06:38:04.078Z,8.49
2022-10-19T06:40:31.820Z,8.50
2022-10-19T06:42:59.581Z,8.52
2022-10-19T06:45:27.258Z,8.57
2022-10-19T06:47:56.125Z,8.59
2022-10-19T06:50:23.685Z,8.62
2022-10-19T06:52:51.343Z,8.70
2022-10-19T06:55:18.898Z,8.88
2022-10-19T06:57:46.770Z,9.12
2022-10-19T07:00:15.418Z,9.34
2022-10-19T07:02:43.105Z,9.63
2022-10-19T07:05:12.075Z,9.94
2022-10-19T07:07:39.630Z,10.21
2022-10-19T07:10:07.965Z,10.44
2022-10-19T07:12:35.505Z,10.64
2022-10-19T07:15:03.073Z,10.63
2022-10-19T07:17:30.842Z,10.58
2022-10-19T07:19:58.367Z,10.54
2022-10-19T07:22:28.389Z,10.44
2022-10-19T07:24:56.009Z,10.45
2022-10-19T07:27:23.622Z,10.42
2022-10-19T07:29:51.214Z,10.34
2022-10-19T07:32:18.744Z,10.28
2022-10-19T07:34:46.298Z,10.29
2022-10-19T07:37:13.821Z,10.30
2022-10-19T07:39:42.719Z,10.30
2022-10-19T07:42:10.636Z,10.32
2022-10-19T07:44:38.164Z,10.33
2022-10-19T07:47:06.129Z,10.39
2022-10-19T07:49:33.654Z,10.48
2022-10-19T07:52:01.182Z,10.52
2022-10-19T07:54:28.815Z,10.63
2022-10-19T07:56:57.722Z,10.70
2022-10-19T07:59:25.265Z,10.77
2022-10-19T08:01:54.305Z,10.90
2022-10-19T08:07:10.116Z,10.94
2022-10-19T08:09:52.851Z,11.01
2022-10-19T08:12:21.976Z,11.02
2022-10-19T08:14:49.500Z,11.14
2022-10-19T08:17:17.679Z,11.12
2022-10-19T08:19:45.558Z,11.28
2022-10-19T08:22:13.552Z,11.31
2022-10-19T08:24:41.079Z,11.36
2022-10-19T08:27:08.725Z,11.34
2022-10-19T08:29:37.622Z,11.31
2022-10-19T08:32:05.389Z,11.18
2022-10-19T08:34:33.233Z,11.10
2022-10-19T08:37:10.094Z,11.06
2022-10-19T08:39:47.613Z,11.20
2022-10-19T08:42:19.599Z,11.29
2022-10-19T08:45:04.327Z,11.56
2022-10-19T08:47:46.730Z,11.59
2022-10-19T08:50:21.157Z,11.74
2022-10-19T08:52:54.449Z,11.86
2022-10-19T08:55:31.854Z,11.89
2022-10-19T08:58:07.716Z,12.02
2022-10-19T09:00:43.305Z,11.93
2022-10-19T09:03:32.121Z,12.02
2022-10-19T09:06:20.049Z,12.15
2022-10-19T09:08:48.433Z,12.23
2022-10-19T09:11:19.121Z,12.18
2022-10-19T09:14:05.819Z,12.34
2022-10-19T09:16:35.808Z,12.29
2022-10-19T09:19:04.366Z,12.31
2022-10-19T09:21:47.097Z,12.42
2022-10-19T09:24:27.826Z,12.48
2022-10-19T09:26:57.269Z,12.56
2022-10-19T09:29:30.599Z,12.72
2022-10-19T09:32:02.318Z,12.67
2022-10-19T09:34:34.807Z,12.72
2022-10-19T09:37:02.726Z,12.58
2022-10-19T09:39:31.609Z,12.74
2022-10-19T09:42:00.933Z,12.88
2022-10-19T09:44:28.684Z,12.82
2022-10-19T09:47:05.267Z,12.88
2022-10-19T09:49:41.811Z,12.96
2022-10-19T09:52:25.037Z,13.10
2022-10-19T09:55:01.802Z,13.20
2022-10-19T09:57:30.230Z,13.29
2022-10-19T09:59:57.849Z,13.32
2022-10-19T10:02:32.453Z,13.37
2022-10-19T10:05:07.746Z,13.26
2022-10-19T10:07:38.984Z,13.40
2022-10-19T10:10:24.546Z,13.49
2022-10-19T10:12:54.698Z,13.53
2022-10-19T10:15:25.439Z,13.73
2022-10-19T10:17:56.648Z,13.76
2022-10-19T10:20:28.276Z,13.74
2022-10-19T10:22:59.246Z,13.50
2022-10-19T10:25:30.410Z,13.56
2022-10-19T10:28:01.802Z,13.71
2022-10-19T10:30:35.027Z,13.64
2022-10-19T10:33:13.327Z,13.54
2022-10-19T10:35:53.578Z,13.68
2022-10-19T10:38:26.087Z,13.75
2022-10-19T10:40:57.168Z,13.85
2022-10-19T10:43:40.082Z,13.96
2022-10-19T10:46:14.191Z,14.11
2022-10-19T10:48:48.462Z,14.25
2022-10-19T10:51:22.890Z,14.28
2022-10-19T10:53:50.523Z,14.25
2022-10-19T10:56:28.097Z,14.41
2022-10-19T10:59:01.491Z,14.62
2022-10-19T11:01:32.586Z,14.58
2022-10-19T11:04:08.171Z,14.63
2022-10-19T11:06:44.835Z,14.59
2022-10-19T11:09:19.892Z,14.56
2022-10-19T11:11:50.601Z,14.57
2022-10-19T11:14:31.353Z,14.47
2022-10-19T11:17:03.566Z,14.51
2022-10-19T11:19:36.501Z,14.62
2022-10-19T11:22:16.086Z,14.59
2022-10-19T11:25:02.611Z,14.64
2022-10-19T11:27:44.157Z,14.62
2022-10-19T11:30:14.872Z,14.46
2022-10-19T11:32:54.489Z,14.37
2022-10-19T11:35:45.206Z,14.57
2022-10-19T11:38:30.241Z,14.61
2022-10-19T11:41:23.106Z,14.53
2022-10-19T11:44:07.588Z,14.51
2022-10-19T11:46:45.603Z,14.56
2022-10-19T11:49:25.743Z,14.56
2022-10-19T11:52:02.495Z,14.44
2022-10-19T11:54:44.021Z,14.55
2022-10-19T11:57:17.010Z,14.54
2022-10-19T12:00:03.847Z,14.54
2022-10-19T12:03:11.387Z,14.54
2022-10-19T12:05:49.278Z,14.51
2022-10-19T12:08:32.661Z,14.58
2022-10-19T12:11:09.753Z,14.56
2022-10-19T12:13:41.635Z,14.57
2022-10-19T12:16:11.946Z,14.61
2022-10-19T12:18:44.583Z,14.59
2022-10-19T12:21:20.315Z,14.79
2022-10-19T12:23:49.803Z,14.55
2022-10-19T12:26:19.895Z,14.64
2022-10-19T12:28:49.945Z,14.63
2022-10-19T12:31:19.189Z,14.56
2022-10-19T12:33:54.110Z,14.48
2022-10-19T12:36:32.737Z,14.54
2022-10-19T12:39:12.297Z,14.52
2022-10-19T12:41:46.402Z,14.68
2022-10-19T12:44:39.160Z,14.66
2022-10-19T12:47:12.454Z,14.52
2022-10-19T12:49:49.098Z,14.46
2022-10-19T12:52:36.653Z,14.48
2022-10-19T12:55:27.018Z,14.39
2022-10-19T12:58:01.131Z,14.34
2022-10-19T13:00:32.573Z,14.13
2022-10-19T13:03:04.426Z,14.07
2022-10-19T13:05:33.870Z,14.20
2022-10-19T13:08:03.182Z,14.19
2022-10-19T13:10:33.098Z,14.36
2022-10-19T13:13:01.097Z,14.30
2022-10-19T13:15:52.329Z,14.14
2022-10-19T13:19:02.270Z,14.07
2022-10-19T13:21:54.147Z,14.06
2022-10-19T13:24:31.651Z,14.01
2022-10-19T13:27:39.475Z,13.97
2022-10-19T13:30:47.406Z,14.00
2022-10-19T13:33:45.216Z,13.95
2022-10-19T13:36:13.862Z,14.01
2022-10-19T13:38:42.845Z,14.06
2022-10-19T13:41:14.094Z,14.02
2022-10-19T13:43:52.467Z,14.04
2022-10-19T13:46:23.994Z,14.09
2022-10-19T13:49:29.062Z,14.14
2022-10-19T13:52:13.746Z,14.07
2022-10-19T13:54:59.218Z,13.92
2022-10-19T13:57:43.858Z,13.91
2022-10-19T14:00:19.682Z,13.94
2022-10-19T14:03:05.527Z,13.99
2022-10-19T14:05:52.664Z,14.02
2022-10-19T14:08:46.897Z,13.88
2022-10-19T14:11:16.558Z,13.83
2022-10-19T14:13:44.654Z,13.79
2022-10-19T14:16:20.757Z,13.76
2022-10-19T14:18:57.095Z,13.58
2022-10-19T14:21:36.832Z,13.41
2022-10-19T14:24:20.882Z,13.35
2022-10-19T14:26:48.554Z,13.32
2022-10-19T14:29:16.086Z,13.17
2022-10-19T14:31:43.658Z,13.03
2022-10-19T14:34:14.890Z,13.07
2022-10-19T14:36:47.210Z,13.03
2022-10-19T14:39:28.298Z,13.01
2022-10-19T14:41:57.187Z,13.02
2022-10-19T14:44:37.270Z,12.96
2022-10-19T14:47:17.194Z,13.01
2022-10-19T14:49:46.691Z,12.93
2022-10-19T14:52:20.272Z,12.84
2022-10-19T14:54:50.311Z,12.69
2022-10-19T14:57:24.762Z,12.61
2022-10-19T14:59:54.822Z,12.61
2022-10-19T15:02:27.161Z,12.59
2022-10-19T15:04:58.754Z,12.55
2022-10-19T15:07:31.439Z,12.43
2022-10-19T15:10:02.034Z,12.41
2022-10-19T15:12:31.558Z,12.37
2022-10-19T15:14:59.286Z,12.31
2022-10-19T15:17:29.524Z,12.22
2022-10-19T15:20:01.233Z,12.19
2022-10-19T15:22:39.530Z,12.13
2022-10-19T15:25:33.270Z,12.02
2022-10-19T15:28:21.991Z,11.97
2022-10-19T15:31:00.199Z,11.86
2022-10-19T15:33:27.805Z,11.76
2022-10-19T15:36:07.215Z,11.65
2022-10-19T15:38:35.659Z,11.56
2022-10-19T15:41:04.970Z,11.49
2022-10-19T15:43:44.916Z,11.39
2022-10-19T15:46:28.306Z,11.29
2022-10-19T15:48:57.490Z,11.20
2022-10-19T15:51:50.606Z,11.08
2022-10-19T15:54:19.472Z,10.96
2022-10-19T15:56:51.340Z,10.86
2022-10-19T15:59:20.847Z,10.74
2022-10-19T16:01:55.059Z,10.62
2022-10-19T16:04:23.537Z,10.48
2022-10-19T16:06:52.789Z,10.35
2022-10-19T16:09:22.480Z,10.22
2022-10-19T16:11:56.197Z,10.11
2022-10-19T16:14:23.836Z,9.99
2022-10-19T16:16:51.443Z,9.89
2022-10-19T16:19:19.004Z,9.79
2022-10-19T16:21:50.118Z,9.68
2022-10-19T16:24:19.705Z,9.57
2022-10-19T16:26:47.245Z,9.47
2022-10-19T16:29:14.915Z,9.34
2022-10-19T16:31:42.518Z,9.24
2022-10-19T16:34:10.147Z,9.15
2022-10-19T16:36:37.741Z,9.05
2022-10-19T16:39:05.361Z,8.98
2022-10-19T16:41:34.358Z,8.90
2022-10-19T16:44:01.936Z,8.84
2022-10-19T16:46:29.710Z,8.75
2022-10-19T16:48:57.314Z,8.71
2022-10-19T16:51:32.382Z,8.64
2022-10-19T16:53:59.967Z,8.58
2022-10-19T16:56:30.212Z,8.53
2022-10-19T16:59:01.763Z,8.47
2022-10-19T17:01:30.458Z,8.43
2022-10-19T17:03:58.799Z,8.40
2022-10-19T17:06:28.209Z,8.38
2022-10-19T17:11:45.026Z,8.30
2022-10-19T17:14:14.027Z,8.30
2022-10-19T17:16:42.001Z,8.28
2022-10-19T17:19:11.451Z,8.24
2022-10-19T17:21:42.014Z,8.21
2022-10-19T17:24:20.133Z,8.17
2022-10-19T17:26:50.668Z,8.12
2022-10-19T17:29:20.285Z,8.08
2022-10-19T17:31:48.374Z,8.04
2022-10-19T17:34:16.701Z,7.99
2022-10-19T17:36:45.756Z,7.96
2022-10-19T17:39:15.182Z,7.90
2022-10-19T17:41:43.062Z,7.84
2022-10-19T17:44:10.641Z,7.77
2022-10-19T17:46:39.573Z,7.72
2022-10-19T17:49:07.195Z,7.66
2022-10-19T17:51:36.511Z,7.57
2022-10-19T17:54:07.530Z,7.52
2022-10-19T17:56:35.605Z,7.47
2022-10-19T17:59:03.412Z,7.39
2022-10-19T18:01:31.662Z,7.34
2022-10-19T18:04:00.602Z,7.26
2022-10-19T18:06:29.535Z,7.21
2022-10-19T18:08:58.409Z,7.14
2022-10-19T18:11:27.986Z,7.09
2022-10-19T18:13:57.334Z,7.04
2022-10-19T18:16:26.845Z,7.01
2022-10-19T18:18:56.460Z,6.99
2022-10-19T18:21:27.688Z,6.99
2022-10-19T18:23:57.771Z,6.99
2022-10-19T18:26:28.006Z,6.96
2022-10-19T18:28:56.424Z,6.96
2022-10-19T18:31:28.567Z,6.93
2022-10-19T18:33:57.571Z,6.89
2022-10-19T18:36:26.600Z,6.85
2022-10-19T18:38:57.149Z,6.81
2022-10-19T18:41:24.794Z,6.79
2022-10-19T18:43:53.670Z,6.76
2022-10-19T18:46:23.207Z,6.74
2022-10-19T18:48:50.853Z,6.73
2022-10-19T18:51:19.893Z,6.71
2022-10-19T18:53:48.880Z,6.72
2022-10-19T18:56:18.567Z,6.69
2022-10-19T18:58:46.404Z,6.67
2022-10-19T19:01:15.724Z,6.65
2022-10-19T19:03:44.789Z,6.64
2022-10-19T19:06:14.290Z,6.62
2022-10-19T19:11:12.928Z,6.61
2022-10-19T19:13:41.565Z,6.60
2022-10-19T19:16:09.861Z,6.62
2022-10-19T19:18:37.701Z,6.65
2022-10-19T19:21:06.256Z,6.70
2022-10-19T19:23:34.294Z,6.76
2022-10-19T19:26:04.058Z,6.80
2022-10-19T19:28:35.442Z,6.85
2022-10-19T19:31:06.846Z,6.90
2022-10-19T19:33:34.726Z,6.93
2022-10-19T19:36:06.136Z,6.95
2022-10-19T19:38:34.435Z,6.96
2022-10-19T19:41:04.910Z,6.94
2022-10-19T19:43:35.825Z,6.92
2022-10-19T19:46:08.874Z,6.89
2022-10-19T19:48:37.036Z,6.85
2022-10-19T19:51:04.919Z,6.81
2022-10-19T19:53:32.447Z,6.77
2022-10-19T19:55:59.998Z,6.73
2022-10-19T19:58:27.516Z,6.69
2022-10-19T20:00:56.413Z,6.68
2022-10-19T20:03:23.938Z,6.64
2022-10-19T20:05:51.514Z,6.61
2022-10-19T20:08:19.146Z,6.56
2022-10-19T20:10:46.678Z,6.55
2022-10-19T20:13:14.231Z,6.52
2022-10-19T20:15:41.754Z,6.48
2022-10-19T20:18:10.645Z,6.45
2022-10-19T20:20:38.241Z,6.41
2022-10-19T20:23:05.798Z,6.39
2022-10-19T20:25:37.322Z,6.36
2022-10-19T20:28:05.549Z,6.36
2022-10-19T20:30:33.191Z,6.34
2022-10-19T20:33:00.848Z,6.33
2022-10-19T20:35:29.717Z,6.29
2022-10-19T20:37:58.483Z,6.24
2022-10-19T20:40:26.013Z,6.21
2022-10-19T20:42:53.607Z,6.19
2022-10-19T20:45:21.140Z,6.15
2022-10-19T20:47:48.650Z,6.13
2022-10-19T20:50:19.267Z,6.09
2022-10-19T20:52:50.700Z,6.07
2022-10-19T20:55:20.244Z,6.07
2022-10-19T20:57:47.805Z,6.08
2022-10-19T21:00:16.301Z,6.05
2022-10-19T21:02:44.941Z,6.06
2022-10-19T21:05:13.128Z,6.04
2022-10-19T21:07:40.650Z,6.03
2022-10-19T21:10:10.236Z,6.05
2022-10-19T21:12:38.117Z,6.07
2022-10-19T21:15:06.242Z,6.08
2022-10-19T21:17:33.769Z,6.08
2022-10-19T21:20:01.354Z,6.10
2022-10-19T21:22:28.950Z,6.11
2022-10-19T21:24:56.484Z,6.12
2022-10-19T21:27:25.339Z,6.09
2022-10-19T21:29:52.866Z,6.07
2022-10-19T21:32:20.941Z,6.04
2022-10-19T21:34:48.457Z,6.00
2022-10-19T21:37:15.988Z,5.96
2022-10-19T21:39:43.522Z,5.92
2022-10-19T21:42:11.049Z,5.89
2022-10-19T21:44:39.929Z,5.85
2022-10-19T21:47:07.884Z,5.79
2022-10-19T21:49:35.410Z,5.73
2022-10-19T21:52:02.965Z,5.67
2022-10-19T21:54:30.482Z,5.59
2022-10-19T21:57:01.268Z,5.53
2022-10-19T21:59:29.130Z,5.46
2022-10-19T22:01:58.257Z,5.38
2022-10-19T22:04:25.803Z,5.32
2022-10-19T22:06:53.641Z,5.26
2022-10-19T22:09:24.039Z,5.22
2022-10-19T22:11:51.851Z,5.18
2022-10-19T22:14:19.412Z,5.15
2022-10-19T22:16:47.022Z,5.12
2022-10-19T22:19:15.964Z,5.18
2022-10-19T22:21:43.529Z,5.21
2022-10-19T22:24:13.854Z,5.23
2022-10-19T22:26:44.718Z,5.23
2022-10-19T22:29:12.827Z,5.25
2022-10-19T22:31:40.522Z,5.24
2022-10-19T22:34:10.357Z,5.25
2022-10-19T22:36:39.301Z,5.26
2022-10-19T22:39:07.797Z,5.30
2022-10-19T22:41:35.444Z,5.34
2022-10-19T22:44:03.142Z,5.40
2022-10-19T22:46:30.713Z,5.44
2022-10-19T22:48:58.636Z,5.49
2022-10-19T22:51:26.347Z,5.54
2022-10-19T22:53:55.333Z,5.59
2022-10-19T22:56:22.846Z,5.66
2022-10-19T22:58:50.409Z,5.72
2022-10-19T23:01:18.113Z,5.77
2022-10-19T23:03:45.786Z,5.84
2022-10-19T23:06:15.419Z,5.91
2022-10-19T23:08:43.424Z,5.97
2022-10-19T23:11:12.743Z,6.00
2022-10-19T23:13:40.658Z,6.06
2022-10-19T23:16:09.425Z,6.08
2022-10-19T23:18:39.789Z,6.13
2022-10-19T23:21:09.313Z,6.18
2022-10-19T23:23:37.046Z,6.21
2022-10-19T23:26:07.834Z,6.24
2022-10-19T23:28:38.040Z,6.25
2022-10-19T23:31:07.953Z,6.28
2022-10-19T23:33:36.170Z,6.27
2022-10-19T23:36:06.391Z,6.28
2022-10-19T23:38:34.109Z,6.28
2022-10-19T23:41:01.639Z,6.28
2022-10-19T23:43:29.239Z,6.27
2022-10-19T23:45:58.149Z,6.26
2022-10-19T23:48:26.081Z,6.24
2022-10-19T23:50:58.977Z,6.19
2022-10-19T23:53:27.708Z,6.19
2022-10-19T23:55:59.486Z,6.15
2022-10-19T23:58:27.549Z,6.12
