createdAt,value
2017-09-18T00:01:24.071Z,6.37
2017-09-18T00:03:51.998Z,6.25
2017-09-18T00:06:20.431Z,5.62
2017-09-18T00:08:47.938Z,6.00
2017-09-18T00:11:15.431Z,6.20
2017-09-18T00:13:43.330Z,5.47
2017-09-18T00:16:10.851Z,6.35
2017-09-18T00:18:39.746Z,7.40
2017-09-18T00:21:07.238Z,6.07
2017-09-18T00:23:34.733Z,6.72
2017-09-18T00:26:02.214Z,5.68
2017-09-18T00:28:30.131Z,8.75
2017-09-18T00:30:57.612Z,7.00
2017-09-18T00:33:25.091Z,6.22
2017-09-18T00:35:54.169Z,7.40
2017-09-18T00:38:21.654Z,5.78
2017-09-18T00:40:49.558Z,9.45
2017-09-18T00:43:17.055Z,7.35
2017-09-18T00:45:44.572Z,5.68
2017-09-18T00:48:12.107Z,6.35
2017-09-18T00:50:39.582Z,6.47
2017-09-18T00:53:07.086Z,6.00
2017-09-18T00:55:34.594Z,5.70
2017-09-18T00:58:02.074Z,5.93
2017-09-18T01:00:29.574Z,6.62
2017-09-18T01:02:57.447Z,6.18
2017-09-18T01:05:25.319Z,5.55
2017-09-18T01:07:52.819Z,5.40
2017-09-18T01:10:20.292Z,5.80
2017-09-18T01:12:48.722Z,7.35
2017-09-18T01:15:16.222Z,10.23
2017-09-18T01:17:43.750Z,6.75
2017-09-18T01:20:11.251Z,6.78
2017-09-18T01:22:38.749Z,6.18
2017-09-18T01:25:06.228Z,7.35
2017-09-18T01:27:33.716Z,7.25
2017-09-18T01:30:01.203Z,7.05
2017-09-18T01:32:29.082Z,7.45
2017-09-18T01:34:56.586Z,6.87
2017-09-18T01:37:24.063Z,6.32
2017-09-18T01:39:51.566Z,7.25
2017-09-18T01:42:19.051Z,6.10
2017-09-18T01:44:46.523Z,5.95
2017-09-18T01:47:14.011Z,5.70
2017-09-18T01:49:41.936Z,6.07
2017-09-18T01:52:09.430Z,5.85
2017-09-18T01:54:37.321Z,5.85
2017-09-18T01:57:04.804Z,6.30
2017-09-18T01:59:34.300Z,9.77
2017-09-18T02:02:01.787Z,9.65
2017-09-18T02:04:29.279Z,7.03
2017-09-18T02:06:58.166Z,7.95
2017-09-18T02:09:28.022Z,7.40
2017-09-18T02:11:56.225Z,5.90
2017-09-18T02:14:23.714Z,6.47
2017-09-18T02:16:51.212Z,6.55
2017-09-18T02:19:18.710Z,6.22
2017-09-18T02:21:47.532Z,7.50
2017-09-18T02:24:15.027Z,6.20
2017-09-18T02:26:42.526Z,5.80
2017-09-18T02:29:10.441Z,9.18
2017-09-18T02:31:37.960Z,5.60
2017-09-18T02:34:05.456Z,5.30
2017-09-18T02:36:32.938Z,5.75
2017-09-18T02:39:00.431Z,6.72
2017-09-18T02:41:27.915Z,6.12
2017-09-18T02:43:55.416Z,6.12
2017-09-18T02:46:22.909Z,6.32
2017-09-18T02:48:50.401Z,6.93
2017-09-18T02:51:17.926Z,6.43
2017-09-18T02:53:46.432Z,5.60
2017-09-18T02:56:13.907Z,5.45
2017-09-18T02:58:41.397Z,6.05
2017-09-18T03:01:09.288Z,6.40
2017-09-18T03:03:36.792Z,7.43
2017-09-18T03:06:06.233Z,5.32
2017-09-18T03:08:33.718Z,4.80
2017-09-18T03:11:01.218Z,6.05
2017-09-18T03:13:28.722Z,5.55
2017-09-18T03:15:57.151Z,5.53
2017-09-18T03:18:24.640Z,5.57
2017-09-18T03:20:52.524Z,6.50
2017-09-18T03:23:20.031Z,5.62
2017-09-18T03:25:47.526Z,6.47
2017-09-18T03:28:15.390Z,9.07
2017-09-18T03:30:43.287Z,5.15
2017-09-18T03:33:10.846Z,6.78
2017-09-18T03:35:38.327Z,8.20
2017-09-18T03:38:05.849Z,5.20
2017-09-18T03:40:33.318Z,5.05
2017-09-18T03:43:00.842Z,8.30
2017-09-18T03:45:28.727Z,5.35
2017-09-18T03:47:56.205Z,6.90
2017-09-18T03:50:25.681Z,6.50
2017-09-18T03:52:53.234Z,4.70
2017-09-18T03:55:21.111Z,6.32
2017-09-18T03:57:48.606Z,5.28
2017-09-18T04:00:16.094Z,6.35
2017-09-18T04:02:43.592Z,5.45
2017-09-18T04:05:11.094Z,6.95
2017-09-18T04:07:38.587Z,5.60
2017-09-18T04:10:06.483Z,5.72
2017-09-18T04:12:33.956Z,5.82
2017-09-18T04:15:01.443Z,5.15
2017-09-18T04:17:28.945Z,11.05
2017-09-18T04:19:56.430Z,19.87
2017-09-18T04:22:23.930Z,18.92
2017-09-18T04:24:53.774Z,12.82
2017-09-18T04:27:22.170Z,9.27
2017-09-18T04:29:49.669Z,10.80
2017-09-18T04:32:17.541Z,8.40
2017-09-18T04:34:45.415Z,9.48
2017-09-18T04:37:12.912Z,9.40
2017-09-18T04:39:41.337Z,9.57
2017-09-18T04:42:09.251Z,9.80
2017-09-18T04:44:36.749Z,10.25
2017-09-18T04:47:04.251Z,10.20
2017-09-18T04:49:31.750Z,9.43
2017-09-18T04:51:59.236Z,11.90
2017-09-18T04:54:27.112Z,11.32
2017-09-18T04:56:55.008Z,13.65
2017-09-18T04:59:24.496Z,13.68
2017-09-18T05:01:51.981Z,15.30
2017-09-18T05:04:19.495Z,14.13
2017-09-18T05:06:47.391Z,17.75
2017-09-18T05:09:14.902Z,14.70
2017-09-18T05:11:42.383Z,19.30
2017-09-18T05:14:10.271Z,16.83
2017-09-18T05:16:37.754Z,17.77
2017-09-18T05:19:05.255Z,17.08
2017-09-18T05:21:33.144Z,20.25
2017-09-18T05:24:00.653Z,21.25
2017-09-18T05:26:29.089Z,24.25
2017-09-18T05:28:56.589Z,25.65
2017-09-18T05:31:24.068Z,30.08
2017-09-18T05:33:51.974Z,104.87
2017-09-18T05:36:19.483Z,83.97
2017-09-18T05:38:46.992Z,113.12
2017-09-18T05:41:14.472Z,93.15
2017-09-18T05:43:41.974Z,69.10
2017-09-18T05:46:09.885Z,72.47
2017-09-18T05:48:37.362Z,25.85
2017-09-18T05:51:05.757Z,42.65
2017-09-18T05:53:33.664Z,65.10
2017-09-18T05:56:01.150Z,49.88
2017-09-18T05:58:28.652Z,29.27
2017-09-18T06:00:56.540Z,33.25
2017-09-18T06:03:24.043Z,36.83
2017-09-18T06:05:52.419Z,57.08
2017-09-18T06:08:19.914Z,25.92
2017-09-18T06:10:47.835Z,30.05
2017-09-18T06:13:15.330Z,38.10
2017-09-18T06:15:43.236Z,21.25
2017-09-18T06:18:10.761Z,35.78
2017-09-18T06:20:38.648Z,63.42
2017-09-18T06:23:06.179Z,44.03
2017-09-18T06:25:34.080Z,27.35
2017-09-18T06:28:01.599Z,28.65
2017-09-18T06:30:31.480Z,55.00
2017-09-18T06:33:01.517Z,28.65
2017-09-18T06:35:29.019Z,61.55
2017-09-18T06:37:56.620Z,40.67
2017-09-18T06:40:24.867Z,54.85
2017-09-18T06:42:52.380Z,37.45
2017-09-18T06:45:20.267Z,51.88
2017-09-18T06:47:47.788Z,45.55
2017-09-18T06:50:15.267Z,31.30
2017-09-18T06:52:43.172Z,40.88
2017-09-18T06:55:10.660Z,35.17
2017-09-18T06:57:38.179Z,38.05
2017-09-18T07:00:05.671Z,31.60
2017-09-18T07:02:33.191Z,35.65
2017-09-18T07:05:01.611Z,31.37
2017-09-18T07:07:30.059Z,37.92
2017-09-18T07:09:57.572Z,36.42
2017-09-18T07:12:25.472Z,38.00
2017-09-18T07:14:52.958Z,41.60
2017-09-18T07:17:20.456Z,40.75
2017-09-18T07:19:48.356Z,38.80
2017-09-18T07:22:15.871Z,36.40
2017-09-18T07:24:43.370Z,34.08
2017-09-18T07:27:12.822Z,34.53
2017-09-18T07:29:40.338Z,39.85
2017-09-18T07:32:07.853Z,35.35
2017-09-18T07:34:37.710Z,30.52
2017-09-18T07:37:05.240Z,31.50
2017-09-18T07:39:33.169Z,33.25
2017-09-18T07:42:00.658Z,33.20
2017-09-18T07:44:28.569Z,30.35
2017-09-18T07:46:56.084Z,31.67
2017-09-18T07:49:23.999Z,27.67
2017-09-18T07:51:51.494Z,34.95
2017-09-18T07:54:18.994Z,26.77
2017-09-18T07:56:46.502Z,30.33
2017-09-18T07:59:14.402Z,29.33
2017-09-18T08:01:41.914Z,25.45
2017-09-18T08:04:09.435Z,23.75
2017-09-18T08:06:37.878Z,23.30
2017-09-18T08:09:05.793Z,19.23
2017-09-18T08:11:33.386Z,18.27
2017-09-18T08:14:00.892Z,18.20
2017-09-18T08:16:28.410Z,16.17
2017-09-18T08:18:56.325Z,19.48
2017-09-18T08:21:23.819Z,17.65
2017-09-18T08:23:51.324Z,17.62
2017-09-18T08:26:18.831Z,16.42
2017-09-18T08:28:46.355Z,15.43
2017-09-18T08:31:15.811Z,16.33
2017-09-18T08:33:43.713Z,17.90
2017-09-18T08:36:11.242Z,14.45
2017-09-18T08:38:39.139Z,15.70
2017-09-18T08:41:08.639Z,15.93
2017-09-18T08:43:36.139Z,14.90
2017-09-18T08:46:03.690Z,14.70
2017-09-18T08:48:31.196Z,15.48
2017-09-18T08:50:58.717Z,13.02
2017-09-18T08:53:27.829Z,17.75
2017-09-18T08:55:55.382Z,13.77
2017-09-18T08:58:22.871Z,14.52
2017-09-18T09:00:52.331Z,13.00
2017-09-18T09:03:19.841Z,13.60
2017-09-18T09:05:49.335Z,11.23
2017-09-18T09:08:16.834Z,12.05
2017-09-18T09:10:44.417Z,10.65
2017-09-18T09:13:11.926Z,11.40
2017-09-18T09:15:40.354Z,9.98
2017-09-18T09:18:07.851Z,9.35
2017-09-18T09:20:35.362Z,9.45
2017-09-18T09:23:02.931Z,11.20
2017-09-18T09:25:30.440Z,10.63
2017-09-18T09:27:57.953Z,10.05
2017-09-18T09:30:25.451Z,9.07
2017-09-18T09:32:52.962Z,7.85
2017-09-18T09:35:21.407Z,9.43
2017-09-18T09:40:24.093Z,9.90
2017-09-18T09:42:51.622Z,9.70
2017-09-18T09:45:19.107Z,9.73
2017-09-18T09:47:46.635Z,10.48
2017-09-18T09:50:14.131Z,9.90
2017-09-18T09:52:41.639Z,8.20
2017-09-18T09:55:10.590Z,9.00
2017-09-18T09:57:38.170Z,9.35
2017-09-18T10:00:05.693Z,9.75
2017-09-18T10:02:33.214Z,9.55
2017-09-18T10:05:00.704Z,8.40
2017-09-18T10:07:28.210Z,7.70
2017-09-18T10:09:55.707Z,7.85
2017-09-18T10:12:23.221Z,7.72
2017-09-18T10:14:51.107Z,6.90
2017-09-18T10:17:19.018Z,6.65
2017-09-18T10:19:46.522Z,7.35
2017-09-18T10:22:14.436Z,7.37
2017-09-18T10:24:43.903Z,6.07
2017-09-18T10:27:11.405Z,6.62
2017-09-18T10:29:38.921Z,5.20
2017-09-18T10:32:06.428Z,6.07
2017-09-18T10:34:33.924Z,6.60
2017-09-18T10:37:02.614Z,5.70
2017-09-18T10:39:30.521Z,6.87
2017-09-18T10:41:58.024Z,6.80
2017-09-18T10:44:27.137Z,5.82
2017-09-18T10:46:57.677Z,7.72
2017-09-18T10:49:26.097Z,5.20
2017-09-18T10:51:54.225Z,6.05
2017-09-18T10:54:21.816Z,5.57
2017-09-18T10:56:49.596Z,5.97
2017-09-18T10:59:19.089Z,5.07
2017-09-18T11:01:47.658Z,5.05
2017-09-18T11:04:15.381Z,5.87
2017-09-18T11:06:45.014Z,6.00
2017-09-18T11:09:13.655Z,5.20
2017-09-18T11:11:44.781Z,5.43
2017-09-18T11:14:12.866Z,5.70
2017-09-18T11:19:14.776Z,5.40
2017-09-18T11:21:42.404Z,4.68
2017-09-18T11:24:10.002Z,4.93
2017-09-18T11:26:38.847Z,4.75
2017-09-18T11:29:07.484Z,4.87
2017-09-18T11:31:38.150Z,7.70
2017-09-18T11:34:05.699Z,4.40
2017-09-18T11:36:38.438Z,4.87
2017-09-18T11:39:08.998Z,5.40
2017-09-18T11:41:36.573Z,4.35
2017-09-18T11:44:05.150Z,5.72
2017-09-18T11:46:32.733Z,3.83
2017-09-18T11:49:00.869Z,5.47
2017-09-18T11:51:28.529Z,3.47
2017-09-18T11:53:56.133Z,4.60
2017-09-18T11:56:25.014Z,5.20
2017-09-18T11:58:52.574Z,4.70
2017-09-18T12:01:22.138Z,4.25
2017-09-18T12:03:50.708Z,4.40
2017-09-18T12:06:19.256Z,4.53
2017-09-18T12:08:47.256Z,7.40
2017-09-18T12:11:14.850Z,4.95
2017-09-18T12:13:42.410Z,6.60
2017-09-18T12:16:10.931Z,5.95
2017-09-18T12:18:38.880Z,4.97
2017-09-18T12:21:06.448Z,4.47
2017-09-18T12:23:34.402Z,4.97
2017-09-18T12:26:01.955Z,4.60
2017-09-18T12:28:30.198Z,4.80
2017-09-18T12:30:59.866Z,5.62
2017-09-18T12:33:29.165Z,5.00
2017-09-18T12:35:56.781Z,5.93
2017-09-18T12:38:24.358Z,6.28
2017-09-18T12:40:52.981Z,6.43
2017-09-18T12:43:21.381Z,5.40
2017-09-18T12:45:48.950Z,4.23
2017-09-18T12:48:16.518Z,5.90
2017-09-18T12:50:45.345Z,5.37
2017-09-18T12:53:14.061Z,4.70
2017-09-18T12:55:43.595Z,6.75
2017-09-18T12:58:11.313Z,5.10
2017-09-18T13:00:39.247Z,5.23
2017-09-18T13:03:06.936Z,5.10
2017-09-18T13:05:35.760Z,5.93
2017-09-18T13:08:03.332Z,5.20
2017-09-18T13:10:30.907Z,5.30
2017-09-18T13:12:59.211Z,5.70
2017-09-18T13:15:26.813Z,5.83
2017-09-18T13:17:55.725Z,5.10
2017-09-18T13:20:23.281Z,6.07
2017-09-18T13:22:50.870Z,5.57
2017-09-18T13:25:18.443Z,4.93
2017-09-18T13:27:46.383Z,6.15
2017-09-18T13:30:14.060Z,8.37
2017-09-18T13:32:43.435Z,5.55
2017-09-18T13:35:14.303Z,5.43
2017-09-18T13:37:45.032Z,4.87
2017-09-18T13:40:13.818Z,3.90
2017-09-18T13:42:41.540Z,4.00
2017-09-18T13:45:09.260Z,5.97
2017-09-18T13:47:36.953Z,4.73
2017-09-18T13:50:07.833Z,4.83
2017-09-18T13:52:40.053Z,4.87
2017-09-18T13:55:10.238Z,3.30
2017-09-18T13:57:44.272Z,3.50
2017-09-18T14:00:16.634Z,3.90
2017-09-18T14:02:48.473Z,3.67
2017-09-18T14:05:21.517Z,3.40
2017-09-18T14:07:49.954Z,3.43
2017-09-18T14:10:21.309Z,4.37
2017-09-18T14:12:52.457Z,3.00
2017-09-18T14:15:23.605Z,3.93
2017-09-18T14:17:53.080Z,3.67
2017-09-18T14:20:21.711Z,4.80
2017-09-18T14:22:50.534Z,3.80
2017-09-18T14:25:39.608Z,3.40
2017-09-18T14:28:10.717Z,3.50
2017-09-18T14:30:45.034Z,3.40
2017-09-18T14:33:13.682Z,4.17
2017-09-18T14:35:42.495Z,4.13
2017-09-18T14:38:11.523Z,4.57
2017-09-18T14:40:44.117Z,5.30
2017-09-18T14:43:14.854Z,7.37
2017-09-18T14:45:44.983Z,5.70
2017-09-18T14:48:13.859Z,4.60
2017-09-18T14:50:43.192Z,4.63
2017-09-18T14:53:10.834Z,4.63
2017-09-18T14:55:40.967Z,4.60
2017-09-18T14:58:11.142Z,3.80
2017-09-18T15:00:41.308Z,4.40
2017-09-18T15:03:10.251Z,4.60
2017-09-18T15:05:40.002Z,4.40
2017-09-18T15:08:10.621Z,4.80
2017-09-18T15:10:40.841Z,5.50
2017-09-18T15:13:09.577Z,5.57
2017-09-18T15:15:41.424Z,5.90
2017-09-18T15:18:11.171Z,6.23
2017-09-18T15:20:40.767Z,5.90
2017-09-18T15:23:08.759Z,7.07
2017-09-18T15:25:37.169Z,5.33
2017-09-18T15:28:07.585Z,6.23
2017-09-18T15:30:35.717Z,6.33
2017-09-18T15:33:03.223Z,6.13
2017-09-18T15:35:32.842Z,6.97
2017-09-18T15:38:00.346Z,5.77
2017-09-18T15:40:27.851Z,4.53
2017-09-18T15:42:55.358Z,4.67
2017-09-18T15:45:22.862Z,4.40
2017-09-18T15:47:50.362Z,6.32
2017-09-18T15:50:18.813Z,4.10
2017-09-18T15:52:46.305Z,5.90
2017-09-18T15:55:13.822Z,5.47
2017-09-18T15:57:41.318Z,5.68
2017-09-18T16:00:08.822Z,4.33
2017-09-18T16:02:37.647Z,4.60
2017-09-18T16:05:05.135Z,4.63
2017-09-18T16:07:32.610Z,4.70
2017-09-18T16:10:00.591Z,3.37
2017-09-18T16:12:28.101Z,3.57
2017-09-18T16:14:55.611Z,3.30
2017-09-18T16:17:23.101Z,3.57
2017-09-18T16:19:50.609Z,3.97
2017-09-18T16:22:18.517Z,3.10
2017-09-18T16:24:46.013Z,2.83
2017-09-18T16:27:13.505Z,3.73
2017-09-18T16:29:41.271Z,3.77
2017-09-18T16:32:08.833Z,3.40
2017-09-18T16:34:38.286Z,3.70
2017-09-18T16:37:05.783Z,3.78
2017-09-18T16:39:33.299Z,5.20
2017-09-18T16:42:00.782Z,4.45
2017-09-18T16:44:28.693Z,4.30
2017-09-18T16:46:56.198Z,8.70
2017-09-18T16:49:23.711Z,7.27
2017-09-18T16:51:51.204Z,4.77
2017-09-18T16:54:18.719Z,3.83
2017-09-18T16:56:46.214Z,3.80
2017-09-18T16:59:13.700Z,3.90
2017-09-18T17:01:41.610Z,4.12
2017-09-18T17:04:09.122Z,4.40
2017-09-18T17:06:37.034Z,4.05
2017-09-18T17:09:04.527Z,4.50
2017-09-18T17:11:32.064Z,4.22
2017-09-18T17:13:59.605Z,5.28
2017-09-18T17:16:27.186Z,4.32
2017-09-18T17:18:55.391Z,4.90
2017-09-18T17:21:23.431Z,5.25
2017-09-18T17:23:50.922Z,5.50
2017-09-18T17:26:18.850Z,5.53
2017-09-18T17:28:46.353Z,6.18
2017-09-18T17:31:13.892Z,6.70
2017-09-18T17:33:42.626Z,5.20
2017-09-18T17:36:12.904Z,4.10
2017-09-18T17:38:40.626Z,2.15
2017-09-18T17:41:09.945Z,4.45
2017-09-18T17:43:38.266Z,2.30
2017-09-18T17:46:05.928Z,1.92
2017-09-18T17:48:35.488Z,2.80
2017-09-18T17:51:03.033Z,2.08
2017-09-18T17:53:30.547Z,4.22
2017-09-18T17:55:58.043Z,2.58
2017-09-18T17:58:25.561Z,2.53
2017-09-18T18:00:53.081Z,3.08
2017-09-18T18:03:20.592Z,3.40
2017-09-18T18:05:48.101Z,6.25
2017-09-18T18:08:15.605Z,5.30
2017-09-18T18:10:43.105Z,3.30
2017-09-18T18:13:12.558Z,4.25
2017-09-18T18:15:40.074Z,3.75
2017-09-18T18:18:09.555Z,3.78
2017-09-18T18:20:37.082Z,3.47
2017-09-18T18:23:04.596Z,3.12
2017-09-18T18:25:32.091Z,3.62
2017-09-18T18:27:59.673Z,3.22
2017-09-18T18:30:27.163Z,3.40
2017-09-18T18:32:54.658Z,2.22
2017-09-18T18:35:22.573Z,3.08
2017-09-18T18:37:50.115Z,3.50
2017-09-18T18:40:17.623Z,3.50
2017-09-18T18:42:45.114Z,4.18
2017-09-18T18:45:12.665Z,3.78
2017-09-18T18:47:40.173Z,6.22
2017-09-18T18:50:07.665Z,4.95
2017-09-18T18:52:35.578Z,9.55
2017-09-18T18:55:03.067Z,3.85
2017-09-18T18:57:30.592Z,4.35
2017-09-18T18:59:58.123Z,3.25
2017-09-18T19:02:25.631Z,5.97
2017-09-18T19:04:53.188Z,3.50
2017-09-18T19:07:20.696Z,4.20
2017-09-18T19:09:48.820Z,3.58
2017-09-18T19:12:16.321Z,4.25
2017-09-18T19:14:48.182Z,4.12
2017-09-18T19:17:15.716Z,6.12
2017-09-18T19:19:43.253Z,5.57
2017-09-18T19:22:10.759Z,4.93
2017-09-18T19:24:38.254Z,3.72
2017-09-18T19:27:05.759Z,3.58
2017-09-18T19:29:33.261Z,3.10
2017-09-18T19:32:02.692Z,3.97
2017-09-18T19:34:30.524Z,4.03
2017-09-18T19:36:58.033Z,4.97
2017-09-18T19:39:25.916Z,5.80
2017-09-18T19:41:53.922Z,5.05
2017-09-18T19:44:21.425Z,5.55
2017-09-18T19:46:49.906Z,6.70
2017-09-18T19:49:17.385Z,8.10
2017-09-18T19:51:44.897Z,8.20
2017-09-18T19:54:12.575Z,9.52
2017-09-18T19:56:40.231Z,8.10
2017-09-18T19:59:08.141Z,6.82
2017-09-18T20:01:35.651Z,7.90
2017-09-18T20:04:03.173Z,6.10
2017-09-18T20:06:30.703Z,6.28
2017-09-18T20:08:58.231Z,6.12
2017-09-18T20:11:25.742Z,5.82
2017-09-18T20:13:53.243Z,6.25
2017-09-18T20:16:20.790Z,5.35
2017-09-18T20:18:49.247Z,5.47
2017-09-18T20:21:16.771Z,5.15
2017-09-18T20:23:44.301Z,6.47
2017-09-18T20:26:12.735Z,6.40
2017-09-18T20:28:42.257Z,5.95
2017-09-18T20:31:09.750Z,6.25
2017-09-18T20:33:39.311Z,6.37
2017-09-18T20:36:06.809Z,6.60
2017-09-18T20:38:34.715Z,6.32
2017-09-18T20:41:03.347Z,5.70
2017-09-18T20:43:31.302Z,6.40
2017-09-18T20:45:58.826Z,7.00
2017-09-18T20:48:26.346Z,5.30
2017-09-18T20:50:54.250Z,6.00
2017-09-18T20:53:21.740Z,4.93
2017-09-18T20:55:49.238Z,4.50
2017-09-18T20:58:17.167Z,5.00
2017-09-18T21:00:44.666Z,6.97
2017-09-18T21:03:12.679Z,5.72
2017-09-18T21:05:40.190Z,5.72
2017-09-18T21:08:08.119Z,5.78
2017-09-18T21:10:35.619Z,5.12
2017-09-18T21:13:03.107Z,5.57
2017-09-18T21:15:30.608Z,5.28
2017-09-18T21:17:59.044Z,5.95
2017-09-18T21:20:26.582Z,6.95
2017-09-18T21:22:54.123Z,6.40
2017-09-18T21:25:22.520Z,6.07
2017-09-18T21:27:53.862Z,4.40
2017-09-18T21:30:23.414Z,5.68
2017-09-18T21:32:51.739Z,5.60
2017-09-18T21:35:20.252Z,5.20
2017-09-18T21:37:47.881Z,5.55
2017-09-18T21:40:15.459Z,5.43
2017-09-18T21:42:43.959Z,4.90
2017-09-18T21:45:11.971Z,4.75
2017-09-18T21:47:43.043Z,5.12
2017-09-18T21:50:16.488Z,4.90
2017-09-18T21:52:45.055Z,4.90
2017-09-18T21:55:13.577Z,5.37
2017-09-18T21:57:41.572Z,5.45
2017-09-18T22:00:09.956Z,5.32
2017-09-18T22:02:37.537Z,4.80
2017-09-18T22:05:06.066Z,4.70
2017-09-18T22:07:36.889Z,5.25
2017-09-18T22:10:05.628Z,5.20
2017-09-18T22:12:34.940Z,4.90
2017-09-18T22:15:07.682Z,4.32
2017-09-18T22:17:35.243Z,4.20
2017-09-18T22:20:02.859Z,6.87
2017-09-18T22:22:33.423Z,4.28
2017-09-18T22:25:02.195Z,6.00
2017-09-18T22:27:33.192Z,4.78
2017-09-18T22:30:02.021Z,5.22
2017-09-18T22:32:30.460Z,5.28
2017-09-18T22:34:57.978Z,5.20
2017-09-18T22:37:25.862Z,9.68
2017-09-18T22:39:53.387Z,6.57
2017-09-18T22:42:21.834Z,6.05
2017-09-18T22:44:49.382Z,5.35
2017-09-18T22:47:16.871Z,5.57
2017-09-18T22:49:44.368Z,5.30
2017-09-18T22:52:11.855Z,5.03
2017-09-18T22:54:41.302Z,5.45
2017-09-18T22:57:08.791Z,6.60
2017-09-18T22:59:36.323Z,4.95
2017-09-18T23:02:04.198Z,6.18
2017-09-18T23:04:32.099Z,4.18
2017-09-18T23:06:59.587Z,5.50
2017-09-18T23:09:29.073Z,4.97
2017-09-18T23:11:56.594Z,5.90
2017-09-18T23:14:24.097Z,7.85
2017-09-18T23:16:51.610Z,8.32
2017-09-18T23:19:19.107Z,4.95
2017-09-18T23:21:46.590Z,5.80
2017-09-18T23:24:14.092Z,5.10
2017-09-18T23:26:41.577Z,5.78
2017-09-18T23:29:09.074Z,6.12
2017-09-18T23:31:36.628Z,6.18
2017-09-18T23:34:04.130Z,5.70
2017-09-18T23:36:31.615Z,6.40
2017-09-18T23:38:59.124Z,9.90
2017-09-18T23:41:26.624Z,4.87
2017-09-18T23:43:54.211Z,6.60
2017-09-18T23:46:22.107Z,6.03
2017-09-18T23:48:49.606Z,5.37
2017-09-18T23:51:18.023Z,6.62
2017-09-18T23:53:45.896Z,5.82
2017-09-18T23:56:13.845Z,6.40
2017-09-18T23:58:41.330Z,5.62
