createdAt,value
2022-12-25T00:02:10.424Z,4.62
2022-12-25T00:07:14.966Z,5.56
2022-12-25T00:12:19.814Z,5.97
2022-12-25T00:17:23.839Z,6.43
2022-12-25T00:22:27.791Z,6.71
2022-12-25T00:27:34.393Z,6.46
2022-12-25T00:32:38.412Z,4.69
2022-12-25T00:37:42.117Z,3.49
2022-12-25T00:42:45.845Z,3.09
2022-12-25T00:47:49.454Z,4.19
2022-12-25T00:52:53.071Z,5.19
2022-12-25T00:57:56.802Z,5.92
2022-12-25T01:03:00.559Z,6.46
2022-12-25T01:08:05.499Z,6.82
2022-12-25T01:13:09.099Z,7.60
2022-12-25T01:18:13.048Z,6.83
2022-12-25T01:23:17.769Z,5.05
2022-12-25T01:28:21.374Z,3.93
2022-12-25T01:33:25.214Z,3.88
2022-12-25T01:38:29.033Z,6.22
2022-12-25T01:43:34.640Z,7.68
2022-12-25T01:48:40.067Z,7.15
2022-12-25T01:53:43.780Z,4.94
2022-12-25T01:58:48.198Z,3.64
2022-12-25T02:04:03.107Z,3.64
2022-12-25T02:09:07.043Z,5.88
2022-12-25T02:14:11.265Z,6.76
2022-12-25T02:20:13.670Z,7.68
2022-12-25T02:25:58.656Z,6.23
2022-12-25T02:31:16.547Z,4.51
2022-12-25T02:36:27.268Z,4.82
2022-12-25T02:41:37.790Z,7.41
2022-12-25T02:47:03.217Z,6.81
2022-12-25T02:52:40.628Z,4.57
2022-12-25T02:58:08.961Z,5.89
2022-12-25T03:03:35.489Z,7.58
2022-12-25T03:08:45.412Z,6.92
2022-12-25T03:14:17.248Z,4.97
2022-12-25T03:19:46.046Z,3.82
2022-12-25T03:25:09.530Z,5.18
2022-12-25T03:30:39.764Z,7.77
2022-12-25T03:36:05.833Z,7.51
2022-12-25T03:41:52.559Z,5.25
2022-12-25T03:47:35.430Z,3.93
2022-12-25T03:53:00.318Z,4.57
2022-12-25T03:58:22.980Z,7.37
2022-12-25T04:03:45.716Z,8.03
2022-12-25T04:09:08.309Z,5.86
2022-12-25T04:14:38.656Z,4.11
2022-12-25T04:20:01.390Z,3.04
2022-12-25T04:25:24.712Z,4.82
2022-12-25T04:30:47.014Z,7.57
2022-12-25T04:36:09.439Z,7.81
2022-12-25T04:41:14.686Z,5.58
2022-12-25T04:46:18.343Z,4.23
2022-12-25T04:51:25.822Z,3.34
2022-12-25T04:56:29.640Z,3.90
2022-12-25T05:01:34.067Z,6.97
2022-12-25T05:06:37.982Z,8.37
2022-12-25T05:11:41.569Z,6.82
2022-12-25T05:16:45.353Z,5.11
2022-12-25T05:21:49.102Z,4.40
2022-12-25T05:26:52.897Z,6.87
2022-12-25T05:31:57.645Z,8.25
2022-12-25T05:37:01.121Z,6.42
2022-12-25T05:42:04.899Z,4.92
2022-12-25T05:47:08.446Z,5.06
2022-12-25T05:52:12.629Z,8.03
2022-12-25T05:57:16.224Z,8.06
2022-12-25T06:02:20.101Z,5.80
2022-12-25T06:07:23.883Z,4.39
2022-12-25T06:12:27.534Z,3.60
2022-12-25T06:17:34.056Z,5.78
2022-12-25T06:22:38.556Z,7.86
2022-12-25T06:27:45.048Z,7.83
2022-12-25T06:32:49.793Z,5.40
2022-12-25T06:37:54.479Z,4.19
2022-12-25T06:42:58.062Z,6.33
2022-12-25T06:48:04.258Z,8.16
2022-12-25T06:53:09.702Z,7.52
2022-12-25T06:58:14.955Z,5.50
2022-12-25T07:03:22.681Z,4.34
2022-12-25T07:08:26.264Z,4.87
2022-12-25T07:13:30.322Z,7.67
2022-12-25T07:18:36.101Z,8.42
2022-12-25T07:23:40.432Z,6.29
2022-12-25T07:28:44.390Z,4.74
2022-12-25T07:33:48.598Z,4.71
2022-12-25T07:38:52.319Z,7.29
2022-12-25T07:43:56.325Z,7.82
2022-12-25T07:49:00.328Z,5.68
2022-12-25T07:54:04.846Z,4.29
2022-12-25T07:59:09.154Z,4.28
2022-12-25T08:04:13.284Z,7.03
2022-12-25T08:09:17.121Z,8.71
2022-12-25T08:14:21.047Z,7.78
2022-12-25T08:19:24.988Z,5.91
2022-12-25T08:24:28.910Z,4.77
2022-12-25T08:29:34.007Z,5.08
2022-12-25T08:34:40.757Z,6.86
2022-12-25T08:39:44.678Z,7.34
2022-12-25T08:44:48.817Z,7.60
2022-12-25T08:49:54.977Z,7.87
2022-12-25T08:54:59.329Z,8.12
2022-12-25T09:00:08.566Z,6.85
2022-12-25T09:05:14.359Z,5.59
2022-12-25T09:10:23.165Z,5.44
2022-12-25T09:15:30.267Z,6.89
2022-12-25T09:20:39.027Z,7.66
2022-12-25T09:25:46.960Z,8.12
2022-12-25T09:30:53.857Z,8.52
2022-12-25T09:36:02.410Z,8.60
2022-12-25T09:41:58.327Z,8.58
2022-12-25T09:47:13.827Z,8.56
2022-12-25T09:52:55.457Z,8.25
2022-12-25T09:58:08.922Z,8.41
2022-12-25T10:04:02.418Z,8.41
2022-12-25T10:09:24.649Z,8.16
2022-12-25T10:14:59.812Z,7.95
2022-12-25T10:20:53.498Z,7.60
2022-12-25T10:26:16.622Z,7.27
2022-12-25T10:31:34.353Z,7.62
2022-12-25T10:36:38.765Z,7.45
2022-12-25T10:42:23.670Z,7.18
2022-12-25T10:47:33.433Z,7.24
2022-12-25T10:57:58.216Z,7.71
2022-12-25T11:03:02.296Z,7.42
2022-12-25T11:08:23.645Z,8.06
2022-12-25T11:13:30.931Z,8.43
2022-12-25T11:18:54.239Z,6.54
2022-12-25T11:24:02.634Z,7.16
2022-12-25T11:29:26.245Z,7.63
2022-12-25T11:34:49.423Z,7.69
2022-12-25T11:39:53.168Z,8.00
2022-12-25T11:45:24.524Z,7.79
2022-12-25T11:50:36.760Z,7.78
2022-12-25T11:55:57.432Z,8.88
2022-12-25T12:01:27.948Z,9.10
2022-12-25T12:07:01.539Z,6.95
2022-12-25T12:12:15.932Z,5.48
2022-12-25T12:17:20.803Z,6.09
2022-12-25T12:22:28.677Z,7.41
2022-12-25T12:27:39.727Z,8.08
2022-12-25T12:32:54.282Z,8.58
2022-12-25T12:38:04.715Z,6.89
2022-12-25T12:43:23.294Z,5.49
2022-12-25T12:48:30.651Z,5.65
2022-12-25T12:53:35.609Z,7.29
2022-12-25T12:58:46.630Z,8.32
2022-12-25T13:04:09.037Z,8.73
2022-12-25T13:09:36.086Z,8.74
2022-12-25T13:14:48.516Z,8.95
2022-12-25T13:20:02.806Z,8.24
2022-12-25T13:25:20.148Z,6.52
2022-12-25T13:30:25.990Z,5.91
2022-12-25T13:35:30.439Z,7.94
2022-12-25T13:40:35.103Z,8.35
2022-12-25T13:45:39.039Z,8.40
2022-12-25T13:50:48.976Z,8.72
2022-12-25T13:55:56.293Z,9.52
2022-12-25T14:01:03.065Z,9.06
2022-12-25T14:06:31.186Z,7.13
2022-12-25T14:11:36.835Z,5.85
2022-12-25T14:16:45.055Z,5.89
2022-12-25T14:22:12.624Z,7.68
2022-12-25T14:27:30.930Z,9.12
2022-12-25T14:32:44.303Z,9.28
2022-12-25T14:37:56.795Z,7.23
2022-12-25T14:43:03.835Z,5.90
2022-12-25T14:48:25.486Z,5.87
2022-12-25T14:53:46.874Z,7.42
2022-12-25T14:59:00.520Z,8.47
2022-12-25T15:04:11.591Z,9.08
2022-12-25T15:09:19.439Z,8.87
2022-12-25T15:14:25.586Z,7.04
2022-12-25T15:19:38.999Z,5.82
2022-12-25T15:24:43.102Z,6.32
2022-12-25T15:35:21.876Z,8.00
2022-12-25T15:40:25.646Z,8.16
2022-12-25T15:45:31.500Z,8.01
2022-12-25T15:50:37.096Z,7.89
2022-12-25T15:55:41.612Z,7.72
2022-12-25T16:00:45.407Z,7.62
2022-12-25T16:05:51.097Z,7.10
2022-12-25T16:10:55.321Z,6.79
2022-12-25T16:15:59.473Z,7.75
2022-12-25T16:21:03.625Z,8.48
2022-12-25T16:26:07.709Z,7.99
2022-12-25T16:31:12.720Z,7.65
2022-12-25T16:36:19.494Z,7.21
2022-12-25T16:41:27.588Z,6.79
2022-12-25T16:46:32.063Z,7.92
2022-12-25T16:51:36.243Z,8.62
2022-12-25T16:56:40.904Z,6.88
2022-12-25T17:01:45.653Z,7.85
2022-12-25T17:06:49.934Z,8.83
2022-12-25T17:11:53.806Z,8.45
2022-12-25T17:16:58.147Z,6.78
2022-12-25T17:22:02.460Z,7.77
2022-12-25T17:27:09.035Z,7.98
2022-12-25T17:32:13.125Z,7.46
2022-12-25T17:37:17.654Z,6.88
2022-12-25T17:42:21.563Z,6.94
2022-12-25T17:47:26.601Z,7.16
2022-12-25T17:52:33.337Z,7.21
2022-12-25T17:57:41.037Z,7.21
2022-12-25T18:02:47.670Z,7.09
2022-12-25T18:07:52.691Z,7.19
2022-12-25T18:12:57.321Z,6.89
2022-12-25T18:18:01.449Z,6.45
2022-12-25T18:23:06.090Z,6.37
2022-12-25T18:28:11.567Z,6.14
2022-12-25T18:33:16.938Z,6.27
2022-12-25T18:38:22.483Z,6.33
2022-12-25T18:43:54.196Z,6.16
2022-12-25T18:48:52.400Z,6.21
2022-12-25T18:53:58.567Z,6.18
2022-12-25T18:59:02.796Z,6.41
2022-12-25T19:04:09.171Z,6.42
2022-12-25T19:09:14.367Z,6.29
2022-12-25T19:14:19.893Z,6.62
2022-12-25T19:19:27.378Z,6.81
2022-12-25T19:24:34.166Z,6.76
2022-12-25T19:29:38.534Z,6.71
2022-12-25T19:34:43.487Z,6.61
2022-12-25T19:39:48.125Z,6.60
2022-12-25T19:44:51.838Z,6.90
2022-12-25T19:49:58.406Z,8.39
2022-12-25T19:55:09.259Z,9.23
2022-12-25T20:00:15.554Z,9.20
2022-12-25T20:05:22.446Z,9.42
2022-12-25T20:10:26.709Z,9.57
2022-12-25T20:15:46.517Z,9.54
2022-12-25T20:21:14.535Z,9.25
2022-12-25T20:26:23.873Z,9.20
2022-12-25T20:31:34.466Z,9.16
2022-12-25T20:36:38.879Z,9.44
2022-12-25T20:41:45.501Z,9.38
2022-12-25T20:46:50.975Z,9.70
2022-12-25T20:51:59.800Z,10.07
2022-12-25T20:57:09.381Z,9.30
2022-12-25T21:02:34.969Z,7.80
2022-12-25T21:07:38.822Z,8.37
2022-12-25T21:12:43.007Z,8.66
2022-12-25T21:17:47.320Z,8.42
2022-12-25T21:22:52.721Z,8.23
2022-12-25T21:28:01.063Z,7.80
2022-12-25T21:33:25.172Z,7.47
2022-12-25T21:38:29.124Z,7.62
2022-12-25T21:43:34.752Z,7.44
2022-12-25T21:48:41.296Z,7.41
2022-12-25T21:53:46.010Z,7.17
2022-12-25T21:58:51.534Z,6.77
2022-12-25T22:03:57.475Z,6.69
2022-12-25T22:09:03.179Z,6.46
2022-12-25T22:14:50.511Z,6.08
2022-12-25T22:19:57.910Z,6.45
2022-12-25T22:25:04.878Z,6.64
2022-12-25T22:30:22.066Z,6.64
2022-12-25T22:35:27.585Z,6.60
2022-12-25T22:40:31.933Z,6.56
2022-12-25T22:45:37.500Z,6.30
2022-12-25T22:50:41.307Z,6.39
2022-12-25T22:55:50.778Z,6.28
2022-12-25T23:00:55.237Z,6.39
2022-12-25T23:05:59.198Z,6.44
2022-12-25T23:11:06.515Z,6.61
2022-12-25T23:16:15.856Z,7.50
2022-12-25T23:21:38.669Z,8.23
2022-12-25T23:26:43.522Z,8.57
2022-12-25T23:31:54.001Z,8.36
2022-12-25T23:36:58.532Z,7.98
2022-12-25T23:42:03.189Z,7.95
2022-12-25T23:47:06.923Z,8.84
2022-12-25T23:52:13.543Z,9.26
2022-12-25T23:57:17.219Z,9.06
