createdAt,value
2022-08-04T00:00:58.062Z,14.48
2022-08-04T00:03:34.143Z,11.23
2022-08-04T00:06:23.141Z,13.35
2022-08-04T00:08:57.065Z,15.52
2022-08-04T00:11:31.247Z,18.48
2022-08-04T00:14:12.783Z,18.98
2022-08-04T00:16:42.210Z,11.95
2022-08-04T00:19:45.703Z,16.95
2022-08-04T00:22:14.639Z,11.57
2022-08-04T00:24:42.449Z,12.00
2022-08-04T00:27:10.371Z,16.30
2022-08-04T00:29:40.124Z,13.45
2022-08-04T00:32:09.341Z,15.35
2022-08-04T00:34:37.954Z,12.52
2022-08-04T00:37:07.176Z,18.45
2022-08-04T00:39:35.107Z,14.13
2022-08-04T00:42:08.674Z,19.90
2022-08-04T00:44:58.913Z,14.82
2022-08-04T00:47:50.633Z,15.85
2022-08-04T00:50:39.022Z,13.02
2022-08-04T00:53:20.135Z,20.00
2022-08-04T00:56:04.965Z,15.85
2022-08-04T00:58:53.847Z,16.33
2022-08-04T01:01:36.318Z,18.58
2022-08-04T01:04:15.171Z,16.05
2022-08-04T01:07:18.482Z,15.45
2022-08-04T01:10:04.571Z,16.02
2022-08-04T01:12:49.814Z,18.52
2022-08-04T01:15:30.814Z,24.25
2022-08-04T01:18:38.547Z,25.45
2022-08-04T01:21:31.197Z,18.10
2022-08-04T01:24:04.703Z,16.10
2022-08-04T01:26:57.629Z,15.75
2022-08-04T01:29:29.321Z,12.73
2022-08-04T01:32:34.922Z,12.70
2022-08-04T01:35:21.677Z,15.65
2022-08-04T01:38:01.967Z,16.27
2022-08-04T01:40:47.121Z,15.18
2022-08-04T01:43:15.763Z,15.18
2022-08-04T01:45:46.726Z,22.33
2022-08-04T01:48:16.180Z,16.30
2022-08-04T01:50:45.234Z,20.23
2022-08-04T01:53:13.392Z,15.10
2022-08-04T01:55:55.031Z,15.65
2022-08-04T01:58:25.290Z,13.73
2022-08-04T02:01:05.032Z,14.43
2022-08-04T02:04:18.486Z,14.48
2022-08-04T02:06:49.801Z,14.40
2022-08-04T02:09:24.674Z,20.13
2022-08-04T02:12:16.522Z,12.52
2022-08-04T02:15:36.305Z,15.13
2022-08-04T02:18:16.736Z,8.55
2022-08-04T02:20:47.646Z,17.80
2022-08-04T02:23:20.879Z,12.95
2022-08-04T02:25:56.742Z,17.45
2022-08-04T02:29:18.865Z,15.93
2022-08-04T02:31:50.064Z,11.75
2022-08-04T02:34:36.287Z,13.40
2022-08-04T02:37:05.147Z,13.93
2022-08-04T02:39:48.503Z,12.90
2022-08-04T02:42:17.873Z,14.60
2022-08-04T02:44:53.017Z,13.40
2022-08-04T02:47:22.661Z,16.25
2022-08-04T02:49:54.496Z,11.25
2022-08-04T02:52:25.679Z,15.90
2022-08-04T02:54:58.984Z,11.95
2022-08-04T02:57:30.140Z,12.63
2022-08-04T03:00:11.915Z,13.82
2022-08-04T03:02:56.763Z,11.75
2022-08-04T03:05:32.753Z,12.52
2022-08-04T03:08:47.721Z,14.83
2022-08-04T03:11:46.788Z,10.20
2022-08-04T03:14:48.460Z,11.60
2022-08-04T03:17:58.559Z,11.77
2022-08-04T03:20:31.298Z,11.20
2022-08-04T03:23:16.271Z,12.27
2022-08-04T03:26:18.636Z,11.33
2022-08-04T03:29:35.238Z,10.87
2022-08-04T03:32:28.170Z,7.50
2022-08-04T03:35:15.151Z,10.07
2022-08-04T03:38:24.808Z,12.17
2022-08-04T03:41:12.914Z,10.10
2022-08-04T03:43:58.977Z,12.07
2022-08-04T03:46:42.299Z,15.98
2022-08-04T03:49:21.245Z,12.45
2022-08-04T03:52:28.936Z,10.30
2022-08-04T03:55:35.686Z,11.00
2022-08-04T03:58:39.447Z,11.90
2022-08-04T04:01:30.022Z,13.80
2022-08-04T04:04:42.250Z,14.98
2022-08-04T04:07:39.273Z,10.73
2022-08-04T04:10:15.399Z,13.63
2022-08-04T04:13:00.145Z,13.88
2022-08-04T04:15:38.917Z,12.57
2022-08-04T04:18:56.418Z,12.80
2022-08-04T04:21:36.196Z,12.27
2022-08-04T04:24:33.982Z,15.77
2022-08-04T04:27:18.358Z,17.02
2022-08-04T04:30:03.402Z,12.90
2022-08-04T04:32:36.091Z,17.10
2022-08-04T04:35:05.736Z,13.55
2022-08-04T04:37:51.573Z,13.75
2022-08-04T04:40:27.533Z,15.77
2022-08-04T04:43:09.943Z,16.63
2022-08-04T04:46:05.048Z,13.82
2022-08-04T04:48:32.142Z,14.02
2022-08-04T04:51:10.568Z,9.68
2022-08-04T04:54:03.980Z,10.50
2022-08-04T04:56:37.010Z,12.68
2022-08-04T04:59:09.969Z,8.55
2022-08-04T05:02:01.369Z,7.93
2022-08-04T05:04:53.081Z,11.98
2022-08-04T05:07:53.095Z,11.30
2022-08-04T05:11:01.949Z,8.48
2022-08-04T05:14:35.208Z,8.85
2022-08-04T05:16:56.741Z,12.10
2022-08-04T05:19:35.451Z,7.10
2022-08-04T05:22:32.882Z,14.52
2022-08-04T05:25:23.117Z,9.93
2022-08-04T05:28:25.140Z,12.27
2022-08-04T05:31:00.583Z,10.20
2022-08-04T05:33:33.288Z,6.93
2022-08-04T05:36:23.454Z,10.68
2022-08-04T05:38:59.924Z,12.40
2022-08-04T05:41:32.249Z,7.07
2022-08-04T05:44:15.622Z,8.57
2022-08-04T05:46:46.014Z,7.55
2022-08-04T05:49:22.865Z,13.38
2022-08-04T05:51:50.151Z,9.35
2022-08-04T05:54:19.019Z,8.60
2022-08-04T05:56:46.419Z,13.05
2022-08-04T05:59:15.266Z,8.70
2022-08-04T06:01:55.801Z,10.02
2022-08-04T06:04:35.076Z,9.77
2022-08-04T06:07:02.554Z,7.40
2022-08-04T06:09:30.370Z,11.95
2022-08-04T06:12:04.992Z,10.40
2022-08-04T06:14:43.492Z,11.60
2022-08-04T06:18:33.490Z,5.18
2022-08-04T06:20:20.110Z,8.73
2022-08-04T06:23:01.788Z,7.07
2022-08-04T06:25:45.820Z,9.63
2022-08-04T06:28:37.547Z,8.90
2022-08-04T06:32:27.025Z,11.20
2022-08-04T06:33:56.441Z,6.15
2022-08-04T06:36:25.274Z,4.55
2022-08-04T06:38:58.657Z,10.77
2022-08-04T06:45:42.373Z,7.47
2022-08-04T06:48:13.672Z,9.10
2022-08-04T06:51:25.041Z,9.52
2022-08-04T06:53:29.709Z,4.38
2022-08-04T06:55:59.680Z,10.18
2022-08-04T06:58:28.006Z,4.47
2022-08-04T07:00:58.458Z,6.28
2022-08-04T07:03:25.877Z,4.47
2022-08-04T07:05:53.183Z,9.40
2022-08-04T07:08:21.961Z,5.60
2022-08-04T07:10:50.495Z,10.95
2022-08-04T07:13:18.984Z,8.48
2022-08-04T07:15:52.050Z,6.75
2022-08-04T07:18:19.087Z,6.85
2022-08-04T07:20:47.015Z,7.18
2022-08-04T07:23:17.939Z,14.65
2022-08-04T07:26:11.469Z,8.13
2022-08-04T07:28:43.940Z,10.80
2022-08-04T07:31:31.983Z,4.57
2022-08-04T07:34:20.626Z,7.28
2022-08-04T07:36:53.025Z,12.32
2022-08-04T07:39:28.150Z,9.30
2022-08-04T07:41:58.762Z,7.35
2022-08-04T07:44:26.099Z,9.10
2022-08-04T07:46:53.813Z,7.18
2022-08-04T07:49:54.498Z,4.68
2022-08-04T07:52:10.221Z,9.13
2022-08-04T07:54:39.321Z,9.13
2022-08-04T07:57:06.463Z,6.50
2022-08-04T07:59:33.741Z,6.07
2022-08-04T08:02:02.141Z,6.40
2022-08-04T08:04:30.145Z,9.07
2022-08-04T08:06:57.954Z,6.18
2022-08-04T08:09:24.987Z,5.93
2022-08-04T08:12:38.285Z,10.95
2022-08-04T08:14:42.734Z,6.45
2022-08-04T08:17:09.954Z,12.20
2022-08-04T08:19:36.959Z,8.95
2022-08-04T08:22:04.909Z,7.30
2022-08-04T08:24:35.375Z,9.82
2022-08-04T08:27:06.972Z,6.50
2022-08-04T08:29:35.803Z,7.47
2022-08-04T08:32:08.249Z,11.57
2022-08-04T08:34:38.644Z,7.05
2022-08-04T08:37:12.649Z,8.65
2022-08-04T08:40:10.679Z,7.05
2022-08-04T08:44:04.443Z,7.85
2022-08-04T08:46:49.474Z,5.47
2022-08-04T08:50:01.125Z,7.47
2022-08-04T08:52:57.301Z,9.43
2022-08-04T08:55:53.286Z,7.53
2022-08-04T08:58:35.521Z,4.93
2022-08-04T09:01:17.237Z,5.53
2022-08-04T09:04:04.517Z,6.88
2022-08-04T09:07:07.131Z,12.80
2022-08-04T09:09:36.998Z,4.97
2022-08-04T09:12:10.766Z,5.20
2022-08-04T09:15:04.792Z,4.88
2022-08-04T09:17:48.751Z,5.93
2022-08-04T09:20:47.319Z,8.23
2022-08-04T09:23:26.833Z,6.07
2022-08-04T09:26:26.743Z,5.10
2022-08-04T09:29:11.166Z,6.80
2022-08-04T09:32:06.680Z,4.15
2022-08-04T09:34:37.981Z,2.97
2022-08-04T09:37:13.558Z,6.35
2022-08-04T09:39:55.289Z,4.97
2022-08-04T09:42:48.083Z,7.30
2022-08-04T09:45:43.336Z,7.32
2022-08-04T09:48:50.420Z,5.35
2022-08-04T09:51:58.361Z,6.75
2022-08-04T09:54:38.308Z,6.78
2022-08-04T09:57:51.663Z,2.28
2022-08-04T10:00:40.492Z,5.38
2022-08-04T10:03:16.027Z,1.60
2022-08-04T10:06:08.382Z,4.88
2022-08-04T10:09:09.652Z,4.10
2022-08-04T10:11:56.154Z,2.80
2022-08-04T10:14:42.799Z,5.40
2022-08-04T10:17:35.264Z,3.55
2022-08-04T10:20:45.199Z,6.32
2022-08-04T10:23:22.804Z,3.85
2022-08-04T10:29:05.019Z,2.65
2022-08-04T10:31:42.359Z,2.95
2022-08-04T10:34:22.234Z,2.40
2022-08-04T10:37:59.408Z,3.22
2022-08-04T10:40:42.823Z,3.88
2022-08-04T10:43:22.039Z,2.47
2022-08-04T10:46:02.335Z,5.15
2022-08-04T10:48:45.722Z,2.50
2022-08-04T10:51:57.219Z,3.35
2022-08-04T10:54:26.439Z,2.38
2022-08-04T10:56:59.784Z,4.20
2022-08-04T10:59:46.119Z,5.00
2022-08-04T11:02:25.528Z,3.20
2022-08-04T11:05:11.231Z,6.88
2022-08-04T11:07:41.539Z,7.20
2022-08-04T11:10:10.104Z,3.50
2022-08-04T11:12:39.734Z,4.15
2022-08-04T11:15:09.919Z,4.20
2022-08-04T11:17:44.763Z,1.92
2022-08-04T11:20:35.225Z,3.90
2022-08-04T11:23:12.264Z,3.00
2022-08-04T11:25:56.043Z,2.42
2022-08-04T11:28:58.492Z,2.90
2022-08-04T11:31:34.270Z,1.63
2022-08-04T11:34:13.446Z,5.20
2022-08-04T11:37:13.925Z,1.33
2022-08-04T11:39:50.972Z,3.38
2022-08-04T11:42:30.998Z,1.67
2022-08-04T11:45:18.039Z,2.75
2022-08-04T11:47:54.031Z,1.60
2022-08-04T11:50:41.713Z,2.75
2022-08-04T11:53:17.577Z,4.05
2022-08-04T11:56:07.656Z,2.28
2022-08-04T11:58:38.554Z,3.70
2022-08-04T12:01:13.598Z,4.43
2022-08-04T12:04:04.791Z,1.98
2022-08-04T12:07:15.066Z,3.75
2022-08-04T12:10:01.206Z,5.78
2022-08-04T12:12:48.982Z,2.72
2022-08-04T12:15:30.246Z,3.88
2022-08-04T12:18:23.543Z,6.10
2022-08-04T12:21:06.381Z,4.68
2022-08-04T12:23:41.236Z,3.03
2022-08-04T12:26:25.847Z,3.47
2022-08-04T12:29:10.009Z,3.88
2022-08-04T12:31:55.769Z,3.30
2022-08-04T12:34:33.622Z,4.13
2022-08-04T12:37:07.070Z,4.53
2022-08-04T12:40:21.295Z,2.58
2022-08-04T12:42:40.751Z,3.50
2022-08-04T12:45:24.106Z,5.55
2022-08-04T12:47:54.192Z,4.65
2022-08-04T12:50:23.795Z,5.88
2022-08-04T12:53:03.665Z,4.05
2022-08-04T12:55:37.381Z,4.78
2022-08-04T12:58:16.156Z,5.10
2022-08-04T13:02:09.544Z,5.75
2022-08-04T13:04:02.387Z,5.70
2022-08-04T13:06:33.461Z,5.75
2022-08-04T13:09:17.599Z,3.40
2022-08-04T13:11:57.256Z,4.20
2022-08-04T13:14:29.383Z,3.15
2022-08-04T13:17:01.950Z,7.05
2022-08-04T13:19:41.152Z,4.55
2022-08-04T13:22:09.812Z,4.18
2022-08-04T13:24:56.798Z,5.05
2022-08-04T13:27:28.754Z,2.65
2022-08-04T13:30:14.707Z,8.07
2022-08-04T13:32:56.161Z,3.53
2022-08-04T13:35:54.404Z,4.82
2022-08-04T13:38:14.563Z,2.50
2022-08-04T13:40:43.806Z,3.17
2022-08-04T13:44:15.494Z,9.15
2022-08-04T13:46:16.602Z,4.63
2022-08-04T13:49:23.734Z,4.38
2022-08-04T13:51:58.253Z,6.50
2022-08-04T13:54:47.473Z,7.20
2022-08-04T13:57:30.864Z,5.25
2022-08-04T14:00:03.575Z,3.67
2022-08-04T14:02:38.499Z,5.45
2022-08-04T14:05:18.793Z,6.15
2022-08-04T14:07:52.051Z,10.40
2022-08-04T14:10:20.231Z,3.30
2022-08-04T14:12:51.215Z,6.38
2022-08-04T14:16:01.455Z,2.70
2022-08-04T14:18:32.542Z,11.38
2022-08-04T14:21:02.987Z,7.93
2022-08-04T14:23:48.190Z,8.43
2022-08-04T14:26:15.097Z,9.88
2022-08-04T14:29:25.749Z,11.80
2022-08-04T14:31:31.161Z,9.90
2022-08-04T14:34:04.602Z,10.20
2022-08-04T14:37:13.372Z,16.33
2022-08-04T14:39:40.914Z,11.48
2022-08-04T14:42:08.701Z,8.40
2022-08-04T14:44:55.845Z,9.70
2022-08-04T14:47:52.557Z,10.43
2022-08-04T14:50:20.851Z,14.10
2022-08-04T14:52:47.839Z,11.43
2022-08-04T14:55:24.296Z,9.18
2022-08-04T14:58:33.957Z,5.13
2022-08-04T15:00:40.642Z,8.63
2022-08-04T15:03:09.468Z,9.45
2022-08-04T15:06:00.660Z,9.70
2022-08-04T15:08:31.006Z,9.13
2022-08-04T15:11:02.462Z,8.52
2022-08-04T15:13:33.648Z,11.80
2022-08-04T15:16:08.126Z,9.13
2022-08-04T15:18:38.852Z,14.30
2022-08-04T15:21:07.977Z,13.32
2022-08-04T15:23:39.390Z,9.82
2022-08-04T15:26:12.828Z,5.07
2022-08-04T15:28:46.347Z,8.65
2022-08-04T15:32:06.228Z,9.95
2022-08-04T15:34:03.277Z,7.57
2022-08-04T15:36:39.156Z,8.85
2022-08-04T15:39:31.402Z,5.82
2022-08-04T15:42:21.654Z,5.85
2022-08-04T15:44:59.239Z,9.65
2022-08-04T15:47:27.352Z,6.65
2022-08-04T15:50:05.094Z,9.70
2022-08-04T15:53:10.264Z,10.73
2022-08-04T15:55:44.181Z,6.30
2022-08-04T15:58:17.236Z,12.27
2022-08-04T16:00:50.188Z,8.57
2022-08-04T16:03:58.501Z,7.07
2022-08-04T16:06:22.390Z,10.32
2022-08-04T16:08:57.272Z,7.28
2022-08-04T16:11:31.702Z,9.25
2022-08-04T16:13:59.021Z,13.23
2022-08-04T16:16:31.789Z,11.52
2022-08-04T16:19:13.435Z,6.75
2022-08-04T16:21:52.416Z,11.38
2022-08-04T16:24:21.624Z,10.70
2022-08-04T16:26:56.472Z,11.82
2022-08-04T16:29:23.489Z,12.73
2022-08-04T16:32:05.720Z,9.43
2022-08-04T16:34:49.956Z,10.07
2022-08-04T16:37:21.158Z,10.75
2022-08-04T16:39:49.720Z,10.43
2022-08-04T16:42:30.645Z,7.63
2022-08-04T16:45:07.822Z,7.50
2022-08-04T16:47:50.282Z,6.70
2022-08-04T16:50:23.436Z,11.63
2022-08-04T16:52:53.384Z,10.73
2022-08-04T16:55:28.363Z,9.35
2022-08-04T16:57:59.088Z,8.27
2022-08-04T17:00:35.895Z,11.30
2022-08-04T17:03:06.507Z,5.50
2022-08-04T17:05:38.481Z,8.18
2022-08-04T17:10:58.324Z,9.82
2022-08-04T17:14:02.847Z,4.65
2022-08-04T17:16:25.460Z,6.60
2022-08-04T17:18:56.353Z,7.70
2022-08-04T17:21:30.403Z,7.65
2022-08-04T17:24:15.276Z,11.73
2022-08-04T17:26:53.850Z,6.38
2022-08-04T17:29:44.490Z,5.07
2022-08-04T17:32:18.192Z,11.93
2022-08-04T17:34:51.572Z,5.88
2022-08-04T17:37:52.057Z,8.48
2022-08-04T17:44:01.452Z,13.13
2022-08-04T17:46:28.136Z,7.70
2022-08-04T17:49:02.287Z,5.97
2022-08-04T17:52:05.117Z,6.03
2022-08-04T17:57:25.836Z,5.03
2022-08-04T17:59:58.807Z,3.03
2022-08-04T18:02:32.784Z,2.78
2022-08-04T18:05:06.081Z,5.97
2022-08-04T18:08:40.479Z,2.42
2022-08-04T18:10:55.549Z,5.75
2022-08-04T18:16:28.094Z,7.88
2022-08-04T18:19:13.589Z,4.25
2022-08-04T18:21:46.797Z,2.70
2022-08-04T18:24:35.230Z,7.75
2022-08-04T18:27:24.034Z,7.05
2022-08-04T18:30:33.880Z,6.82
2022-08-04T18:33:04.325Z,5.13
2022-08-04T18:36:32.464Z,3.35
2022-08-04T18:38:22.522Z,4.10
2022-08-04T18:40:54.380Z,5.95
2022-08-04T18:43:28.191Z,2.70
2022-08-04T18:46:09.897Z,5.43
2022-08-04T18:48:54.659Z,3.05
2022-08-04T18:51:34.905Z,4.68
2022-08-04T18:54:15.681Z,5.05
2022-08-04T18:57:21.887Z,5.55
2022-08-04T18:59:31.152Z,3.97
2022-08-04T19:02:13.358Z,6.20
2022-08-04T19:04:49.448Z,5.15
2022-08-04T19:07:28.718Z,6.70
2022-08-04T19:10:00.006Z,3.53
2022-08-04T19:12:28.929Z,3.95
2022-08-04T19:17:57.041Z,8.60
2022-08-04T19:20:57.920Z,5.18
2022-08-04T19:24:23.435Z,4.88
2022-08-04T19:26:41.487Z,4.93
2022-08-04T19:29:19.019Z,7.68
2022-08-04T19:31:48.613Z,8.85
2022-08-04T19:37:08.692Z,9.20
2022-08-04T19:39:37.709Z,6.32
2022-08-04T19:42:09.017Z,5.78
2022-08-04T19:44:44.649Z,6.47
2022-08-04T19:48:17.031Z,9.32
2022-08-04T19:50:17.608Z,4.88
2022-08-04T19:52:52.028Z,7.03
2022-08-04T19:55:22.759Z,11.63
2022-08-04T19:58:07.273Z,8.45
2022-08-04T20:00:37.292Z,9.80
2022-08-04T20:03:11.257Z,6.32
2022-08-04T20:05:53.326Z,9.68
2022-08-04T20:08:26.032Z,10.70
2022-08-04T20:10:58.226Z,10.32
2022-08-04T20:13:37.363Z,9.35
2022-08-04T20:16:30.466Z,12.23
2022-08-04T20:19:03.341Z,11.40
2022-08-04T20:21:55.516Z,11.25
2022-08-04T20:27:24.884Z,12.70
2022-08-04T20:36:05.502Z,16.80
2022-08-04T20:38:35.032Z,14.93
2022-08-04T20:43:56.313Z,18.58
2022-08-04T20:49:18.160Z,17.67
2022-08-04T21:15:24.615Z,18.80
2022-08-04T21:17:58.424Z,27.92
2022-08-04T21:20:42.388Z,23.17
2022-08-04T21:23:12.280Z,23.52
2022-08-04T21:25:49.921Z,27.30
2022-08-04T21:28:38.140Z,28.80
2022-08-04T21:31:22.019Z,25.88
2022-08-04T21:33:59.832Z,24.17
2022-08-04T21:36:33.233Z,25.52
2022-08-04T21:39:02.500Z,26.02
2022-08-04T21:41:33.051Z,22.20
2022-08-04T21:44:01.987Z,20.30
2022-08-04T21:46:32.360Z,21.73
2022-08-04T21:49:14.048Z,25.33
2022-08-04T21:51:57.909Z,16.90
2022-08-04T21:54:31.459Z,20.35
2022-08-04T21:57:03.457Z,21.65
2022-08-04T21:59:33.234Z,25.77
2022-08-04T22:02:27.584Z,21.77
2022-08-04T22:04:57.352Z,27.98
2022-08-04T22:07:50.021Z,27.13
2022-08-04T22:10:31.970Z,20.42
2022-08-04T22:13:06.826Z,21.80
2022-08-04T22:16:03.803Z,19.52
2022-08-04T22:18:29.039Z,19.77
2022-08-04T22:20:58.734Z,20.70
2022-08-04T22:32:16.055Z,17.97
2022-08-04T22:34:53.391Z,15.20
2022-08-04T22:37:28.601Z,12.57
2022-08-04T22:40:06.746Z,14.73
2022-08-04T22:42:37.141Z,11.57
2022-08-04T22:45:10.533Z,12.50
2022-08-04T22:47:41.864Z,12.67
2022-08-04T22:50:27.436Z,11.23
2022-08-04T22:53:01.008Z,8.40
2022-08-04T22:56:07.714Z,9.50
2022-08-04T22:58:28.641Z,8.63
2022-08-04T23:00:58.442Z,12.63
2022-08-04T23:03:36.541Z,10.93
2022-08-04T23:06:11.565Z,12.57
2022-08-04T23:17:43.788Z,5.93
2022-08-04T23:26:08.579Z,8.03
2022-08-04T23:28:43.375Z,6.03
2022-08-04T23:31:17.028Z,5.43
2022-08-04T23:33:50.487Z,12.10
2022-08-04T23:36:48.049Z,7.23
2022-08-04T23:39:19.611Z,5.90
2022-08-04T23:48:14.757Z,7.03
2022-08-04T23:50:15.389Z,4.63
2022-08-04T23:52:45.481Z,6.43
2022-08-04T23:55:21.164Z,8.70
2022-08-04T23:58:06.215Z,4.83
