createdAt,value
2022-10-05T00:02:18.328Z,10.38
2022-10-05T00:05:20.499Z,10.45
2022-10-05T00:08:14.905Z,10.40
2022-10-05T00:11:02.970Z,10.43
2022-10-05T00:13:52.733Z,10.42
2022-10-05T00:16:40.662Z,10.43
2022-10-05T00:19:31.894Z,10.37
2022-10-05T00:22:21.689Z,10.49
2022-10-05T00:25:14.297Z,10.49
2022-10-05T00:28:02.317Z,10.48
2022-10-05T00:30:51.588Z,10.41
2022-10-05T00:33:41.461Z,10.37
2022-10-05T00:36:29.358Z,10.37
2022-10-05T00:39:19.020Z,10.29
2022-10-05T00:42:21.676Z,10.20
2022-10-05T00:45:16.149Z,10.06
2022-10-05T00:48:21.612Z,9.98
2022-10-05T00:51:20.293Z,9.96
2022-10-05T00:54:22.061Z,9.87
2022-10-05T00:57:31.048Z,9.83
2022-10-05T01:00:24.373Z,9.77
2022-10-05T01:03:19.699Z,9.72
2022-10-05T01:06:17.529Z,9.71
2022-10-05T01:09:15.821Z,9.72
2022-10-05T01:12:10.284Z,9.71
2022-10-05T01:15:06.071Z,9.78
2022-10-05T01:18:00.915Z,9.82
2022-10-05T01:21:00.719Z,9.84
2022-10-05T01:24:24.447Z,9.87
2022-10-05T01:27:22.501Z,9.87
2022-10-05T01:30:14.484Z,9.59
2022-10-05T01:33:13.064Z,9.97
2022-10-05T01:36:07.410Z,10.02
2022-10-05T01:39:05.510Z,10.02
2022-10-05T01:42:02.626Z,9.93
2022-10-05T01:44:57.347Z,9.99
2022-10-05T01:47:50.409Z,10.03
2022-10-05T01:50:54.608Z,10.08
2022-10-05T01:53:56.733Z,10.12
2022-10-05T01:57:03.124Z,10.16
2022-10-05T02:00:07.543Z,10.19
2022-10-05T02:03:12.507Z,10.18
2022-10-05T02:06:07.050Z,10.20
2022-10-05T02:09:03.519Z,10.23
2022-10-05T02:11:58.485Z,10.29
2022-10-05T02:14:50.786Z,10.27
2022-10-05T02:17:45.239Z,10.28
2022-10-05T02:20:38.929Z,10.27
2022-10-05T02:23:32.087Z,10.26
2022-10-05T02:26:20.563Z,10.22
2022-10-05T02:29:11.383Z,10.20
2022-10-05T02:32:04.382Z,10.20
2022-10-05T02:35:00.474Z,10.16
2022-10-05T02:37:57.768Z,10.08
2022-10-05T02:40:55.617Z,10.16
2022-10-05T02:43:51.493Z,10.16
2022-10-05T02:46:50.841Z,10.14
2022-10-05T02:49:46.297Z,10.23
2022-10-05T02:52:46.461Z,10.10
2022-10-05T02:55:48.978Z,10.16
2022-10-05T02:58:45.286Z,10.21
2022-10-05T03:01:41.639Z,10.24
2022-10-05T03:04:39.115Z,10.13
2022-10-05T03:07:33.304Z,10.05
2022-10-05T03:10:29.735Z,10.57
2022-10-05T03:13:27.041Z,10.58
2022-10-05T03:16:41.243Z,11.11
2022-10-05T03:19:40.682Z,11.40
2022-10-05T03:22:40.831Z,11.86
2022-10-05T03:25:46.498Z,12.20
2022-10-05T03:28:51.559Z,12.79
2022-10-05T03:31:44.713Z,12.94
2022-10-05T03:34:39.743Z,13.13
2022-10-05T03:37:38.341Z,13.44
2022-10-05T03:40:33.237Z,13.27
2022-10-05T03:43:41.715Z,13.35
2022-10-05T03:46:44.263Z,13.41
2022-10-05T03:49:48.878Z,13.46
2022-10-05T03:52:42.159Z,13.34
2022-10-05T03:55:36.625Z,12.83
2022-10-05T03:58:29.502Z,12.46
2022-10-05T04:01:24.461Z,12.15
2022-10-05T04:04:23.893Z,11.87
2022-10-05T04:07:20.240Z,11.59
2022-10-05T04:10:14.713Z,11.42
2022-10-05T04:13:07.866Z,11.35
2022-10-05T04:16:03.448Z,11.40
2022-10-05T04:19:00.096Z,11.58
2022-10-05T04:21:53.194Z,11.68
2022-10-05T04:24:46.255Z,11.68
2022-10-05T04:27:39.776Z,11.57
2022-10-05T04:30:31.579Z,11.39
2022-10-05T04:33:19.701Z,11.38
2022-10-05T04:36:23.049Z,11.18
2022-10-05T04:39:23.079Z,10.95
2022-10-05T04:42:17.592Z,10.76
2022-10-05T04:45:15.487Z,10.63
2022-10-05T04:48:27.943Z,10.49
2022-10-05T04:51:32.518Z,10.85
2022-10-05T04:54:31.546Z,10.94
2022-10-05T04:57:24.499Z,11.00
2022-10-05T05:00:23.657Z,10.78
2022-10-05T05:03:32.930Z,10.93
2022-10-05T05:06:31.096Z,11.09
2022-10-05T05:09:48.313Z,11.29
2022-10-05T05:12:45.030Z,11.36
2022-10-05T05:15:46.954Z,11.44
2022-10-05T05:18:53.806Z,10.97
2022-10-05T05:21:50.626Z,11.58
2022-10-05T05:24:50.188Z,11.41
2022-10-05T05:27:43.781Z,11.42
2022-10-05T05:30:43.680Z,11.45
2022-10-05T05:33:41.904Z,11.49
2022-10-05T05:36:49.230Z,11.31
2022-10-05T05:39:51.252Z,11.31
2022-10-05T05:42:49.480Z,11.39
2022-10-05T05:45:42.892Z,11.24
2022-10-05T05:48:38.831Z,11.19
2022-10-05T05:51:33.815Z,11.06
2022-10-05T05:54:28.564Z,11.16
2022-10-05T05:57:23.226Z,11.05
2022-10-05T06:00:21.517Z,10.87
2022-10-05T06:03:21.765Z,10.85
2022-10-05T06:05:55.529Z,10.86
2022-10-05T06:08:30.804Z,10.89
2022-10-05T06:11:11.016Z,10.85
2022-10-05T06:13:42.784Z,10.96
2022-10-05T06:16:20.540Z,11.14
2022-10-05T06:18:53.020Z,11.24
2022-10-05T06:21:27.246Z,11.17
2022-10-05T06:23:59.883Z,11.29
2022-10-05T06:26:43.068Z,11.22
2022-10-05T06:29:17.777Z,10.92
2022-10-05T06:32:00.726Z,11.28
2022-10-05T06:34:46.691Z,11.31
2022-10-05T06:37:29.306Z,11.51
2022-10-05T06:40:12.441Z,11.45
2022-10-05T06:42:49.919Z,11.53
2022-10-05T06:45:31.717Z,11.55
2022-10-05T06:48:26.748Z,11.54
2022-10-05T06:51:32.193Z,11.67
2022-10-05T06:54:33.225Z,11.79
2022-10-05T06:57:07.988Z,11.98
2022-10-05T06:59:45.404Z,12.08
2022-10-05T07:02:26.711Z,12.19
2022-10-05T07:05:16.626Z,12.40
2022-10-05T07:07:53.464Z,12.52
2022-10-05T07:10:31.544Z,12.64
2022-10-05T07:13:14.684Z,12.75
2022-10-05T07:15:49.137Z,12.86
2022-10-05T07:18:32.584Z,12.97
2022-10-05T07:21:08.390Z,13.14
2022-10-05T07:23:48.957Z,13.31
2022-10-05T07:26:26.697Z,13.54
2022-10-05T07:29:29.844Z,13.89
2022-10-05T07:32:10.805Z,14.17
2022-10-05T07:34:50.581Z,14.29
2022-10-05T07:37:39.319Z,14.34
2022-10-05T07:40:16.021Z,14.36
2022-10-05T07:42:57.079Z,14.60
2022-10-05T07:45:32.572Z,14.71
2022-10-05T07:48:13.285Z,14.76
2022-10-05T07:50:53.632Z,14.90
2022-10-05T07:53:25.875Z,14.71
2022-10-05T07:55:56.799Z,15.04
2022-10-05T07:58:29.589Z,15.12
2022-10-05T08:01:08.003Z,14.93
2022-10-05T08:03:47.454Z,15.33
2022-10-05T08:06:31.264Z,15.50
2022-10-05T08:09:05.938Z,15.17
2022-10-05T08:11:43.662Z,15.42
2022-10-05T08:14:17.859Z,15.47
2022-10-05T08:16:48.330Z,15.30
2022-10-05T08:19:22.695Z,15.42
2022-10-05T08:21:59.800Z,15.32
2022-10-05T08:24:40.941Z,15.64
2022-10-05T08:27:16.412Z,15.72
2022-10-05T08:29:54.661Z,15.91
2022-10-05T08:32:25.800Z,15.91
2022-10-05T08:35:01.860Z,15.99
2022-10-05T08:37:35.469Z,16.09
2022-10-05T08:40:30.874Z,16.12
2022-10-05T08:43:20.458Z,16.30
2022-10-05T08:46:19.601Z,16.46
2022-10-05T08:49:18.216Z,16.42
2022-10-05T08:52:08.492Z,16.52
2022-10-05T08:54:47.900Z,16.63
2022-10-05T08:57:50.038Z,16.39
2022-10-05T09:00:20.254Z,16.45
2022-10-05T09:03:20.117Z,16.37
2022-10-05T09:06:17.318Z,16.39
2022-10-05T09:09:06.183Z,16.46
2022-10-05T09:11:37.269Z,16.63
2022-10-05T09:14:31.928Z,16.57
2022-10-05T09:17:23.995Z,16.66
2022-10-05T09:20:10.661Z,16.68
2022-10-05T09:22:58.851Z,16.58
2022-10-05T09:25:42.830Z,16.71
2022-10-05T09:28:26.227Z,16.73
2022-10-05T09:31:04.201Z,16.93
2022-10-05T09:34:03.853Z,17.21
2022-10-05T09:37:07.084Z,17.24
2022-10-05T09:40:17.392Z,17.44
2022-10-05T09:43:03.488Z,17.28
2022-10-05T09:45:45.257Z,17.55
2022-10-05T09:48:52.494Z,17.55
2022-10-05T09:51:54.607Z,17.50
2022-10-05T09:54:49.090Z,17.41
2022-10-05T09:57:35.983Z,17.64
2022-10-05T10:00:21.571Z,17.73
2022-10-05T10:03:12.888Z,17.82
2022-10-05T10:06:13.567Z,18.18
2022-10-05T10:08:53.675Z,18.17
2022-10-05T10:11:41.423Z,18.27
2022-10-05T10:14:21.059Z,18.20
2022-10-05T10:17:09.028Z,18.54
2022-10-05T10:20:14.910Z,18.36
2022-10-05T10:23:03.665Z,18.35
2022-10-05T10:25:49.523Z,18.66
2022-10-05T10:28:45.393Z,18.44
2022-10-05T10:31:29.451Z,18.64
2022-10-05T10:34:11.260Z,18.79
2022-10-05T10:37:00.789Z,19.16
2022-10-05T10:39:45.089Z,19.11
2022-10-05T10:42:32.655Z,18.80
2022-10-05T10:45:20.530Z,18.48
2022-10-05T10:48:11.385Z,18.63
2022-10-05T10:51:13.225Z,18.95
2022-10-05T10:54:09.584Z,19.07
2022-10-05T10:56:49.157Z,19.17
2022-10-05T11:00:19.825Z,19.35
2022-10-05T11:03:02.303Z,19.48
2022-10-05T11:05:38.753Z,19.55
2022-10-05T11:08:39.626Z,19.39
2022-10-05T11:11:27.918Z,19.79
2022-10-05T11:14:27.903Z,19.98
2022-10-05T11:17:26.222Z,20.21
2022-10-05T11:20:09.165Z,20.02
2022-10-05T11:22:54.998Z,19.83
2022-10-05T11:25:50.522Z,20.08
2022-10-05T11:28:35.591Z,20.19
2022-10-05T11:31:29.881Z,20.23
2022-10-05T11:34:13.835Z,20.31
2022-10-05T11:37:10.551Z,20.47
2022-10-05T11:39:44.386Z,20.69
2022-10-05T11:42:39.919Z,20.59
2022-10-05T11:45:31.528Z,20.31
2022-10-05T11:48:13.898Z,20.35
2022-10-05T11:50:51.842Z,20.45
2022-10-05T11:53:25.327Z,20.57
2022-10-05T11:56:04.612Z,20.88
2022-10-05T11:58:37.519Z,20.82
2022-10-05T12:01:16.626Z,20.81
2022-10-05T12:03:54.275Z,20.84
2022-10-05T12:06:35.989Z,20.95
2022-10-05T12:09:18.120Z,20.80
2022-10-05T12:11:58.432Z,20.71
2022-10-05T12:14:41.095Z,20.95
2022-10-05T12:17:20.198Z,20.91
2022-10-05T12:19:52.262Z,20.93
2022-10-05T12:22:22.772Z,21.01
2022-10-05T12:25:03.760Z,21.32
2022-10-05T12:27:38.809Z,21.32
2022-10-05T12:30:15.338Z,21.32
2022-10-05T12:32:55.885Z,21.42
2022-10-05T12:35:47.392Z,21.32
2022-10-05T12:38:24.794Z,21.38
2022-10-05T12:41:05.224Z,21.34
2022-10-05T12:43:41.309Z,21.31
2022-10-05T12:46:21.926Z,21.30
2022-10-05T12:49:08.842Z,21.41
2022-10-05T12:51:42.347Z,21.71
2022-10-05T12:54:21.614Z,22.04
2022-10-05T12:56:55.709Z,21.87
2022-10-05T12:59:34.706Z,22.05
2022-10-05T13:02:12.706Z,21.93
2022-10-05T13:04:49.930Z,21.72
2022-10-05T13:07:35.954Z,21.87
2022-10-05T13:10:17.057Z,22.00
2022-10-05T13:12:55.770Z,21.98
2022-10-05T13:15:30.634Z,22.00
2022-10-05T13:18:12.776Z,22.23
2022-10-05T13:20:47.856Z,22.24
2022-10-05T13:23:23.568Z,22.08
2022-10-05T13:25:57.414Z,22.10
2022-10-05T13:28:32.296Z,22.48
2022-10-05T13:31:07.277Z,22.41
2022-10-05T13:33:58.455Z,22.31
2022-10-05T13:36:38.565Z,22.54
2022-10-05T13:39:19.068Z,22.63
2022-10-05T13:41:55.073Z,22.71
2022-10-05T13:44:30.758Z,22.64
2022-10-05T13:47:03.083Z,22.56
2022-10-05T13:49:40.002Z,22.71
2022-10-05T13:52:21.430Z,22.64
2022-10-05T13:54:56.623Z,22.83
2022-10-05T13:57:44.915Z,23.02
2022-10-05T14:00:18.801Z,22.93
2022-10-05T14:02:51.499Z,22.69
2022-10-05T14:05:21.862Z,22.77
2022-10-05T14:07:53.555Z,22.73
2022-10-05T14:10:35.017Z,22.92
2022-10-05T14:13:17.655Z,22.78
2022-10-05T14:15:59.405Z,22.78
2022-10-05T14:18:30.811Z,22.88
2022-10-05T14:21:03.185Z,23.02
2022-10-05T14:23:32.239Z,23.08
2022-10-05T14:26:04.185Z,23.28
2022-10-05T14:28:33.920Z,23.32
2022-10-05T14:31:03.221Z,23.33
2022-10-05T14:33:35.794Z,23.21
2022-10-05T14:36:04.006Z,23.04
2022-10-05T14:38:36.999Z,23.02
2022-10-05T14:41:17.601Z,23.02
2022-10-05T14:43:55.872Z,23.04
2022-10-05T14:46:27.887Z,22.81
2022-10-05T14:49:13.457Z,22.64
2022-10-05T14:51:42.171Z,22.70
2022-10-05T14:54:25.707Z,22.65
2022-10-05T14:57:04.514Z,22.60
2022-10-05T15:00:01.656Z,22.62
2022-10-05T15:02:55.494Z,22.50
2022-10-05T15:05:31.155Z,22.45
2022-10-05T15:08:06.356Z,22.43
2022-10-05T15:10:41.451Z,22.07
2022-10-05T15:13:16.542Z,22.14
2022-10-05T15:15:50.862Z,22.35
2022-10-05T15:18:32.008Z,22.49
2022-10-05T15:21:23.946Z,22.66
2022-10-05T15:23:55.172Z,22.46
2022-10-05T15:26:36.117Z,22.51
2022-10-05T15:29:18.619Z,22.45
2022-10-05T15:31:55.795Z,22.49
2022-10-05T15:34:31.956Z,22.49
2022-10-05T15:37:10.674Z,22.42
2022-10-05T15:39:45.253Z,22.39
2022-10-05T15:42:17.926Z,22.39
2022-10-05T15:44:59.714Z,22.37
2022-10-05T15:47:46.080Z,22.18
2022-10-05T15:50:21.751Z,22.12
2022-10-05T15:52:54.007Z,21.90
2022-10-05T15:55:27.742Z,21.93
2022-10-05T15:58:16.346Z,21.89
2022-10-05T16:00:49.456Z,21.94
2022-10-05T16:03:26.653Z,21.74
2022-10-05T16:06:18.747Z,21.88
2022-10-05T16:09:04.850Z,21.79
2022-10-05T16:11:54.486Z,21.81
2022-10-05T16:14:33.157Z,21.66
2022-10-05T16:17:13.988Z,21.68
2022-10-05T16:19:50.733Z,21.62
2022-10-05T16:22:25.554Z,21.48
2022-10-05T16:25:09.532Z,21.37
2022-10-05T16:27:52.519Z,21.41
2022-10-05T16:30:24.181Z,21.44
2022-10-05T16:32:59.526Z,21.38
2022-10-05T16:35:44.258Z,21.29
2022-10-05T16:38:25.637Z,21.40
2022-10-05T16:41:02.413Z,21.32
2022-10-05T16:43:45.763Z,21.18
2022-10-05T16:46:22.498Z,21.16
2022-10-05T16:48:59.747Z,21.07
2022-10-05T16:51:33.120Z,21.07
2022-10-05T16:54:11.652Z,20.95
2022-10-05T16:56:44.366Z,20.74
2022-10-05T16:59:44.535Z,20.85
2022-10-05T17:02:22.726Z,20.62
2022-10-05T17:05:02.035Z,20.68
2022-10-05T17:07:54.152Z,20.58
2022-10-05T17:10:40.170Z,20.38
2022-10-05T17:13:22.506Z,20.23
2022-10-05T17:16:04.059Z,20.36
2022-10-05T17:19:03.379Z,20.16
2022-10-05T17:21:38.382Z,20.25
2022-10-05T17:24:24.330Z,20.38
2022-10-05T17:27:02.809Z,19.39
2022-10-05T17:29:47.828Z,20.41
2022-10-05T17:32:54.822Z,20.27
2022-10-05T17:35:42.176Z,20.35
2022-10-05T17:38:22.755Z,20.45
2022-10-05T17:41:14.741Z,20.41
2022-10-05T17:44:24.721Z,20.24
2022-10-05T17:46:55.059Z,20.23
2022-10-05T17:49:39.642Z,20.18
2022-10-05T17:52:40.601Z,20.33
2022-10-05T17:55:26.632Z,20.34
2022-10-05T17:57:58.547Z,20.20
2022-10-05T18:00:41.910Z,20.33
2022-10-05T18:03:40.668Z,20.42
2022-10-05T18:06:35.250Z,20.32
2022-10-05T18:09:20.792Z,20.38
2022-10-05T18:12:17.902Z,20.31
2022-10-05T18:15:00.969Z,20.26
2022-10-05T18:17:41.939Z,20.15
2022-10-05T18:20:18.226Z,20.03
2022-10-05T18:22:46.702Z,19.90
2022-10-05T18:25:27.058Z,19.86
2022-10-05T18:28:24.305Z,19.80
2022-10-05T18:31:04.988Z,19.68
2022-10-05T18:33:50.049Z,19.57
2022-10-05T18:36:37.526Z,19.42
2022-10-05T18:39:19.137Z,19.49
2022-10-05T18:41:59.748Z,19.35
2022-10-05T18:44:39.350Z,19.34
2022-10-05T18:47:14.544Z,19.14
2022-10-05T18:50:03.886Z,19.12
2022-10-05T18:52:42.564Z,19.04
2022-10-05T18:55:18.258Z,19.10
2022-10-05T18:58:08.469Z,19.04
2022-10-05T19:01:06.337Z,19.11
2022-10-05T19:03:39.578Z,19.07
2022-10-05T19:06:14.734Z,18.96
2022-10-05T19:08:49.589Z,19.04
2022-10-05T19:11:24.612Z,19.04
2022-10-05T19:14:01.602Z,19.00
2022-10-05T19:16:47.934Z,19.00
2022-10-05T19:19:32.409Z,18.85
2022-10-05T19:22:07.009Z,18.88
2022-10-05T19:24:47.469Z,18.76
2022-10-05T19:27:25.469Z,18.97
2022-10-05T19:30:13.433Z,18.82
2022-10-05T19:32:52.818Z,18.98
2022-10-05T19:35:27.943Z,19.02
2022-10-05T19:38:15.219Z,19.01
2022-10-05T19:40:56.187Z,19.17
2022-10-05T19:43:37.782Z,19.20
2022-10-05T19:46:19.091Z,19.25
2022-10-05T19:48:49.410Z,19.23
2022-10-05T19:51:27.543Z,19.06
2022-10-05T19:53:57.006Z,19.20
2022-10-05T19:56:26.363Z,19.34
2022-10-05T19:58:56.325Z,19.38
2022-10-05T20:01:27.343Z,19.39
2022-10-05T20:04:13.394Z,19.34
2022-10-05T20:07:02.195Z,19.40
2022-10-05T20:09:56.648Z,19.36
2022-10-05T20:12:51.602Z,19.30
2022-10-05T20:15:57.286Z,19.10
2022-10-05T20:19:08.020Z,19.08
2022-10-05T20:21:59.665Z,19.04
2022-10-05T20:24:51.070Z,19.10
2022-10-05T20:27:47.521Z,19.06
2022-10-05T20:30:35.380Z,19.06
2022-10-05T20:33:26.532Z,19.08
2022-10-05T20:36:15.842Z,19.11
2022-10-05T20:39:03.757Z,19.12
2022-10-05T20:41:51.700Z,19.01
2022-10-05T20:44:39.691Z,19.05
2022-10-05T20:47:27.599Z,19.07
2022-10-05T20:50:16.042Z,18.98
2022-10-05T20:53:11.005Z,19.00
2022-10-05T20:56:02.276Z,18.98
2022-10-05T20:58:50.182Z,19.04
2022-10-05T21:01:38.124Z,19.07
2022-10-05T21:04:30.157Z,19.11
2022-10-05T21:07:20.963Z,19.03
2022-10-05T21:10:10.789Z,19.01
2022-10-05T21:13:02.689Z,19.06
2022-10-05T21:15:50.592Z,19.00
2022-10-05T21:18:38.473Z,19.06
2022-10-05T21:21:27.724Z,19.15
2022-10-05T21:24:17.221Z,19.12
2022-10-05T21:27:07.162Z,19.04
2022-10-05T21:29:55.038Z,19.09
2022-10-05T21:32:44.590Z,19.09
2022-10-05T21:35:32.911Z,18.96
2022-10-05T21:38:20.837Z,18.86
2022-10-05T21:41:09.530Z,18.86
2022-10-05T21:43:58.765Z,18.68
2022-10-05T21:46:47.797Z,18.04
2022-10-05T21:49:36.949Z,18.51
2022-10-05T21:52:24.895Z,18.38
2022-10-05T21:55:12.975Z,18.35
2022-10-05T21:58:02.127Z,18.27
2022-10-05T22:00:51.381Z,18.34
2022-10-05T22:03:39.376Z,18.30
2022-10-05T22:06:27.334Z,18.34
2022-10-05T22:09:15.225Z,18.21
2022-10-05T22:12:03.116Z,18.30
2022-10-05T22:14:51.049Z,17.65
2022-10-05T22:17:42.094Z,18.32
2022-10-05T22:20:31.884Z,18.27
2022-10-05T22:23:20.363Z,18.40
2022-10-05T22:26:10.133Z,18.41
2022-10-05T22:28:58.580Z,18.33
2022-10-05T22:31:48.675Z,18.17
2022-10-05T22:34:38.122Z,18.10
2022-10-05T22:37:26.033Z,18.16
2022-10-05T22:40:13.918Z,18.12
2022-10-05T22:43:01.823Z,18.10
2022-10-05T22:45:50.018Z,18.07
2022-10-05T22:48:38.362Z,18.18
2022-10-05T22:51:27.633Z,18.29
2022-10-05T22:54:15.549Z,18.35
2022-10-05T22:57:03.434Z,18.49
2022-10-05T22:59:51.313Z,18.37
2022-10-05T23:02:40.721Z,18.13
2022-10-05T23:05:28.664Z,18.15
2022-10-05T23:08:17.904Z,18.25
2022-10-05T23:11:06.947Z,18.47
2022-10-05T23:13:56.750Z,18.28
2022-10-05T23:16:44.656Z,18.22
2022-10-05T23:19:32.603Z,18.38
2022-10-05T23:22:21.697Z,18.39
2022-10-05T23:25:11.088Z,18.48
2022-10-05T23:27:58.986Z,18.55
2022-10-05T23:30:46.942Z,18.47
2022-10-05T23:33:35.699Z,18.58
2022-10-05T23:36:25.270Z,18.44
2022-10-05T23:39:13.649Z,18.51
2022-10-05T23:42:02.904Z,18.49
2022-10-05T23:44:50.902Z,18.35
2022-10-05T23:47:38.868Z,18.42
2022-10-05T23:50:26.930Z,18.39
2022-10-05T23:53:15.664Z,18.21
2022-10-05T23:56:04.588Z,18.20
2022-10-05T23:58:53.830Z,18.08
