createdAt,value
2024-01-15T00:00:19.356Z,4.38
2024-01-15T00:02:46.237Z,3.05
2024-01-15T00:05:13.098Z,3.55
2024-01-15T00:07:39.920Z,4.25
2024-01-15T00:10:07.181Z,4.68
2024-01-15T00:12:34.182Z,4.47
2024-01-15T00:15:01.108Z,5.10
2024-01-15T00:17:28.005Z,4.32
2024-01-15T00:19:55.007Z,4.38
2024-01-15T00:22:21.960Z,4.47
2024-01-15T00:24:48.951Z,5.00
2024-01-15T00:27:15.875Z,5.47
2024-01-15T00:29:42.760Z,5.30
2024-01-15T00:32:09.610Z,4.97
2024-01-15T00:34:36.593Z,3.70
2024-01-15T00:37:04.070Z,5.85
2024-01-15T00:39:30.924Z,4.50
2024-01-15T00:41:57.787Z,5.22
2024-01-15T00:44:24.641Z,5.28
2024-01-15T00:46:51.448Z,5.72
2024-01-15T00:49:18.450Z,5.35
2024-01-15T00:51:45.457Z,5.78
2024-01-15T00:54:12.450Z,7.32
2024-01-15T00:56:39.305Z,5.80
2024-01-15T00:59:06.233Z,6.65
2024-01-15T01:01:33.127Z,7.05
2024-01-15T01:04:00.245Z,5.93
2024-01-15T01:06:27.370Z,7.95
2024-01-15T01:08:54.214Z,8.80
2024-01-15T01:11:21.460Z,7.15
2024-01-15T01:13:48.288Z,8.10
2024-01-15T01:16:15.107Z,7.75
2024-01-15T01:18:42.157Z,7.50
2024-01-15T01:21:09.353Z,8.35
2024-01-15T01:23:36.171Z,4.95
2024-01-15T01:26:03.169Z,5.15
2024-01-15T01:28:29.955Z,8.20
2024-01-15T01:30:56.842Z,7.30
2024-01-15T01:33:23.833Z,7.50
2024-01-15T01:35:50.806Z,7.30
2024-01-15T01:38:17.631Z,6.43
2024-01-15T01:40:44.494Z,6.72
2024-01-15T01:43:11.618Z,4.95
2024-01-15T01:45:40.067Z,6.65
2024-01-15T01:48:07.549Z,6.05
2024-01-15T01:50:34.980Z,5.40
2024-01-15T01:53:04.955Z,6.63
2024-01-15T01:55:34.710Z,6.55
2024-01-15T01:58:02.527Z,5.65
2024-01-15T02:00:29.494Z,4.35
2024-01-15T02:02:56.748Z,4.95
2024-01-15T02:05:23.925Z,5.80
2024-01-15T02:07:50.823Z,6.35
2024-01-15T02:10:17.898Z,4.82
2024-01-15T02:12:45.330Z,5.40
2024-01-15T02:15:12.411Z,6.07
2024-01-15T02:18:02.669Z,5.53
2024-01-15T02:20:29.831Z,5.25
2024-01-15T02:23:12.184Z,6.38
2024-01-15T02:25:40.944Z,4.63
2024-01-15T02:28:10.712Z,6.40
2024-01-15T02:30:42.727Z,6.80
2024-01-15T02:33:10.576Z,5.63
2024-01-15T02:35:40.381Z,5.90
2024-01-15T02:38:07.742Z,6.20
2024-01-15T02:40:35.306Z,6.70
2024-01-15T02:43:02.333Z,5.40
2024-01-15T02:45:29.363Z,6.50
2024-01-15T02:47:56.497Z,7.03
2024-01-15T02:50:23.453Z,6.05
2024-01-15T02:52:50.563Z,6.07
2024-01-15T02:55:17.599Z,6.53
2024-01-15T02:57:44.725Z,6.25
2024-01-15T03:00:12.985Z,6.95
2024-01-15T03:02:43.644Z,7.40
2024-01-15T03:05:12.501Z,6.40
2024-01-15T03:07:39.371Z,6.97
2024-01-15T03:10:07.192Z,6.60
2024-01-15T03:12:34.307Z,6.32
2024-01-15T03:15:01.233Z,6.63
2024-01-15T03:17:28.354Z,6.95
2024-01-15T03:19:55.470Z,6.57
2024-01-15T03:22:22.316Z,4.50
2024-01-15T03:24:49.304Z,6.80
2024-01-15T03:27:16.301Z,6.55
2024-01-15T03:29:43.188Z,6.38
2024-01-15T03:32:10.042Z,5.57
2024-01-15T03:34:37.108Z,6.05
2024-01-15T03:37:04.837Z,5.28
2024-01-15T03:39:32.021Z,4.97
2024-01-15T03:41:59.205Z,5.82
2024-01-15T03:44:26.164Z,5.32
2024-01-15T03:46:53.144Z,5.47
2024-01-15T03:49:20.241Z,5.95
2024-01-15T03:51:47.276Z,6.85
2024-01-15T03:54:14.534Z,7.07
2024-01-15T03:56:41.861Z,6.00
2024-01-15T03:59:08.765Z,5.82
2024-01-15T04:01:35.626Z,4.95
2024-01-15T04:04:02.609Z,5.63
2024-01-15T04:06:29.639Z,5.95
2024-01-15T04:08:56.486Z,5.35
2024-01-15T04:11:23.721Z,6.70
2024-01-15T04:13:50.540Z,5.95
2024-01-15T04:16:17.387Z,5.55
2024-01-15T04:18:44.336Z,7.20
2024-01-15T04:21:11.435Z,5.57
2024-01-15T04:23:38.250Z,5.45
2024-01-15T04:26:05.076Z,6.60
2024-01-15T04:28:31.945Z,6.28
2024-01-15T04:30:58.936Z,6.40
2024-01-15T04:33:26.049Z,6.22
2024-01-15T04:35:52.988Z,5.97
2024-01-15T04:38:19.797Z,6.25
2024-01-15T04:40:46.658Z,6.00
2024-01-15T04:43:13.526Z,6.43
2024-01-15T04:45:40.474Z,7.20
2024-01-15T04:48:07.574Z,6.10
2024-01-15T04:50:34.518Z,5.32
2024-01-15T04:53:01.348Z,5.25
2024-01-15T04:55:28.180Z,5.22
2024-01-15T04:57:55.068Z,5.80
2024-01-15T05:00:22.070Z,5.32
2024-01-15T05:02:49.055Z,5.00
2024-01-15T05:05:16.053Z,5.63
2024-01-15T05:07:42.979Z,5.15
2024-01-15T05:10:10.037Z,5.50
2024-01-15T05:12:36.992Z,5.35
2024-01-15T05:15:04.417Z,5.93
2024-01-15T05:17:32.015Z,4.90
2024-01-15T05:19:59.071Z,5.93
2024-01-15T05:22:26.590Z,5.57
2024-01-15T05:24:53.455Z,5.18
2024-01-15T05:27:20.451Z,5.05
2024-01-15T05:29:47.336Z,5.18
2024-01-15T05:32:14.177Z,4.97
2024-01-15T05:34:41.144Z,5.47
2024-01-15T05:37:08.154Z,6.30
2024-01-15T05:39:35.013Z,5.88
2024-01-15T05:42:01.872Z,4.57
2024-01-15T05:44:28.723Z,4.53
2024-01-15T05:46:55.847Z,5.80
2024-01-15T05:49:23.004Z,4.72
2024-01-15T05:51:50.416Z,5.43
2024-01-15T05:54:17.382Z,5.50
2024-01-15T05:56:44.258Z,5.38
2024-01-15T05:59:14.166Z,4.68
2024-01-15T06:01:42.695Z,4.53
2024-01-15T06:04:09.718Z,5.03
2024-01-15T06:06:37.005Z,5.40
2024-01-15T06:09:06.604Z,4.65
2024-01-15T06:11:34.111Z,4.63
2024-01-15T06:14:03.933Z,5.90
2024-01-15T06:16:30.894Z,5.38
2024-01-15T06:18:57.939Z,4.70
2024-01-15T06:21:24.978Z,4.32
2024-01-15T06:23:51.950Z,4.22
2024-01-15T06:26:18.961Z,4.50
2024-01-15T06:28:45.962Z,5.00
2024-01-15T06:31:13.666Z,4.40
2024-01-15T06:33:41.452Z,4.25
2024-01-15T06:36:08.563Z,4.40
2024-01-15T06:38:35.534Z,4.68
2024-01-15T06:41:02.480Z,4.55
2024-01-15T06:43:29.392Z,2.63
2024-01-15T06:45:56.579Z,4.05
2024-01-15T06:48:23.733Z,4.05
2024-01-15T06:50:50.720Z,4.47
2024-01-15T06:53:17.582Z,5.28
2024-01-15T06:55:44.405Z,3.80
2024-01-15T06:58:11.315Z,4.57
2024-01-15T07:00:39.048Z,4.90
2024-01-15T07:03:06.177Z,4.68
2024-01-15T07:05:33.366Z,4.55
2024-01-15T07:08:00.389Z,4.75
2024-01-15T07:10:27.415Z,4.40
2024-01-15T07:12:54.860Z,4.22
2024-01-15T07:15:21.921Z,4.65
2024-01-15T07:17:48.955Z,4.90
2024-01-15T07:20:15.921Z,4.95
2024-01-15T07:22:42.820Z,4.82
2024-01-15T07:25:09.745Z,4.10
2024-01-15T07:27:36.757Z,4.80
2024-01-15T07:30:06.544Z,4.75
2024-01-15T07:32:33.573Z,4.72
2024-01-15T07:35:00.943Z,5.32
2024-01-15T07:37:27.968Z,3.92
2024-01-15T07:39:55.073Z,4.95
2024-01-15T07:42:22.124Z,5.57
2024-01-15T07:44:49.127Z,4.97
2024-01-15T07:47:15.983Z,5.50
2024-01-15T07:49:43.093Z,3.95
2024-01-15T07:52:11.221Z,5.47
2024-01-15T07:54:38.170Z,4.72
2024-01-15T07:57:05.288Z,4.80
2024-01-15T07:59:32.544Z,5.30
2024-01-15T08:02:00.861Z,5.00
2024-01-15T08:04:28.419Z,5.15
2024-01-15T08:06:56.322Z,5.38
2024-01-15T08:09:23.384Z,5.63
2024-01-15T08:11:50.724Z,5.22
2024-01-15T08:14:18.879Z,5.32
2024-01-15T08:16:45.873Z,5.07
2024-01-15T08:19:13.224Z,5.40
2024-01-15T08:21:40.495Z,5.47
2024-01-15T08:24:07.726Z,5.22
2024-01-15T08:26:34.686Z,5.05
2024-01-15T08:29:01.795Z,5.40
2024-01-15T08:31:29.090Z,4.90
2024-01-15T08:33:58.263Z,5.82
2024-01-15T08:36:28.148Z,5.38
2024-01-15T08:38:55.149Z,4.30
2024-01-15T08:41:22.072Z,4.57
2024-01-15T08:43:49.034Z,4.05
2024-01-15T08:46:17.302Z,4.20
2024-01-15T08:48:44.318Z,4.25
2024-01-15T08:51:11.371Z,5.30
2024-01-15T08:53:38.237Z,4.82
2024-01-15T08:56:05.420Z,4.10
2024-01-15T08:58:32.310Z,4.38
2024-01-15T09:00:59.405Z,4.53
2024-01-15T09:03:26.803Z,5.00
2024-01-15T09:05:53.851Z,5.20
2024-01-15T09:08:20.829Z,4.97
2024-01-15T09:10:47.744Z,5.15
2024-01-15T09:13:14.857Z,5.60
2024-01-15T09:15:41.919Z,4.95
2024-01-15T09:18:09.233Z,5.10
2024-01-15T09:20:36.878Z,5.05
2024-01-15T09:23:04.079Z,5.20
2024-01-15T09:25:31.099Z,5.57
2024-01-15T09:27:58.505Z,4.72
2024-01-15T09:30:25.473Z,4.75
2024-01-15T09:32:52.618Z,4.68
2024-01-15T09:35:21.292Z,4.82
2024-01-15T09:37:48.999Z,5.75
2024-01-15T09:40:16.924Z,4.50
2024-01-15T09:42:45.263Z,4.95
2024-01-15T09:45:13.441Z,4.82
2024-01-15T09:47:45.450Z,4.45
2024-01-15T09:50:14.780Z,4.22
2024-01-15T09:52:43.337Z,5.10
2024-01-15T09:55:11.103Z,3.90
2024-01-15T09:57:39.335Z,4.65
2024-01-15T10:00:08.090Z,3.60
2024-01-15T10:02:36.421Z,4.55
2024-01-15T10:05:04.155Z,4.40
2024-01-15T10:07:34.383Z,4.00
2024-01-15T10:10:01.317Z,4.30
2024-01-15T10:12:28.897Z,3.17
2024-01-15T10:14:57.662Z,3.88
2024-01-15T10:17:26.386Z,2.88
2024-01-15T10:19:53.416Z,3.28
2024-01-15T10:22:20.474Z,3.45
2024-01-15T10:24:50.222Z,3.63
2024-01-15T10:27:17.672Z,4.13
2024-01-15T10:29:45.050Z,4.28
2024-01-15T10:32:12.897Z,3.65
2024-01-15T10:34:44.810Z,3.22
2024-01-15T10:37:12.114Z,4.18
2024-01-15T10:39:40.312Z,3.28
2024-01-15T10:42:08.345Z,3.65
2024-01-15T10:44:36.389Z,3.80
2024-01-15T10:47:03.707Z,4.00
2024-01-15T10:49:33.499Z,3.47
2024-01-15T10:52:02.854Z,3.70
2024-01-15T10:54:31.054Z,3.15
2024-01-15T10:56:58.488Z,3.80
2024-01-15T10:59:26.110Z,3.70
2024-01-15T11:01:55.781Z,3.78
2024-01-15T11:04:25.006Z,4.38
2024-01-15T11:06:56.072Z,3.88
2024-01-15T11:09:25.366Z,3.88
2024-01-15T11:12:10.224Z,3.63
2024-01-15T11:14:41.164Z,3.97
2024-01-15T11:17:08.311Z,4.18
2024-01-15T11:19:46.189Z,5.00
2024-01-15T11:22:31.709Z,5.03
2024-01-15T11:25:19.920Z,4.70
2024-01-15T11:27:52.729Z,4.85
2024-01-15T11:30:24.420Z,4.88
2024-01-15T11:32:51.619Z,4.18
2024-01-15T11:35:20.260Z,4.50
2024-01-15T11:37:55.628Z,3.30
2024-01-15T11:40:39.290Z,3.90
2024-01-15T11:43:10.656Z,4.47
2024-01-15T11:45:38.311Z,3.65
2024-01-15T11:48:18.666Z,4.38
2024-01-15T11:50:48.176Z,4.23
2024-01-15T11:53:32.266Z,3.77
2024-01-15T11:56:00.825Z,4.23
2024-01-15T11:58:28.031Z,3.73
2024-01-15T12:00:56.287Z,4.20
2024-01-15T12:03:27.357Z,3.93
2024-01-15T12:05:54.776Z,4.33
2024-01-15T12:08:25.139Z,4.43
2024-01-15T12:10:52.560Z,3.80
2024-01-15T12:13:20.289Z,3.47
2024-01-15T12:15:49.321Z,4.13
2024-01-15T12:18:18.579Z,3.73
2024-01-15T12:20:48.534Z,3.70
2024-01-15T12:23:16.423Z,3.60
2024-01-15T12:25:43.607Z,3.90
2024-01-15T12:28:11.465Z,3.70
2024-01-15T12:30:39.298Z,3.27
2024-01-15T12:33:07.208Z,3.73
2024-01-15T12:35:38.203Z,2.90
2024-01-15T12:38:05.785Z,2.70
2024-01-15T12:40:35.970Z,3.37
2024-01-15T12:43:04.175Z,3.13
2024-01-15T12:45:32.406Z,3.23
2024-01-15T12:48:01.423Z,3.53
2024-01-15T12:50:28.513Z,2.90
2024-01-15T12:52:55.950Z,3.03
2024-01-15T12:55:23.193Z,2.73
2024-01-15T12:57:53.857Z,3.00
2024-01-15T13:00:21.426Z,3.00
2024-01-15T13:02:48.702Z,3.50
2024-01-15T13:05:17.322Z,2.63
2024-01-15T13:07:45.138Z,3.40
2024-01-15T13:10:13.111Z,3.47
2024-01-15T13:12:41.365Z,3.17
2024-01-15T13:15:13.872Z,3.15
2024-01-15T13:17:42.499Z,3.65
2024-01-15T13:20:10.515Z,3.60
2024-01-15T13:22:40.479Z,3.60
2024-01-15T13:25:08.963Z,4.00
2024-01-15T13:27:36.944Z,4.18
2024-01-15T13:30:05.405Z,3.67
2024-01-15T13:32:32.477Z,3.50
2024-01-15T13:35:01.465Z,4.45
2024-01-15T13:37:28.816Z,3.90
2024-01-15T13:39:56.682Z,4.32
2024-01-15T13:42:23.952Z,4.93
2024-01-15T13:44:51.054Z,3.33
2024-01-15T13:47:18.007Z,3.30
2024-01-15T13:49:44.932Z,3.85
2024-01-15T13:52:11.901Z,3.70
2024-01-15T13:54:48.136Z,3.85
2024-01-15T13:57:18.720Z,3.95
2024-01-15T13:59:46.187Z,3.15
2024-01-15T14:02:15.076Z,4.05
2024-01-15T14:04:43.748Z,3.90
2024-01-15T14:07:10.657Z,3.10
2024-01-15T14:09:39.044Z,4.43
2024-01-15T14:12:07.453Z,4.03
2024-01-15T14:14:34.521Z,4.60
2024-01-15T14:17:01.337Z,4.03
2024-01-15T14:19:29.221Z,3.90
2024-01-15T14:21:56.808Z,4.05
2024-01-15T14:24:23.857Z,4.00
2024-01-15T14:26:50.809Z,4.00
2024-01-15T14:29:20.036Z,4.30
2024-01-15T14:31:47.650Z,3.83
2024-01-15T14:34:14.878Z,4.18
2024-01-15T14:36:42.688Z,3.80
2024-01-15T14:39:10.828Z,4.45
2024-01-15T14:41:37.890Z,3.95
2024-01-15T14:44:04.966Z,3.83
2024-01-15T14:46:31.891Z,3.80
2024-01-15T14:48:58.814Z,3.60
2024-01-15T14:51:25.739Z,3.40
2024-01-15T14:53:52.607Z,3.30
2024-01-15T14:56:19.526Z,3.47
2024-01-15T14:58:46.320Z,3.35
2024-01-15T15:01:15.321Z,3.60
2024-01-15T15:03:42.276Z,3.38
2024-01-15T15:06:10.213Z,3.90
2024-01-15T15:08:38.316Z,3.88
2024-01-15T15:11:06.174Z,2.83
2024-01-15T15:13:42.153Z,3.28
2024-01-15T15:16:14.187Z,2.58
2024-01-15T15:18:44.068Z,3.60
2024-01-15T15:21:12.742Z,2.70
2024-01-15T15:23:40.373Z,3.60
2024-01-15T15:26:07.230Z,3.35
2024-01-15T15:28:37.718Z,3.00
2024-01-15T15:31:05.359Z,4.22
2024-01-15T15:33:45.839Z,4.22
2024-01-15T15:36:12.953Z,3.88
2024-01-15T15:38:39.875Z,3.05
2024-01-15T15:41:06.684Z,3.67
2024-01-15T15:43:33.570Z,3.20
2024-01-15T15:46:02.098Z,3.60
2024-01-15T15:48:29.305Z,3.70
2024-01-15T15:50:56.845Z,3.92
2024-01-15T15:53:23.970Z,3.63
2024-01-15T15:55:50.773Z,3.25
2024-01-15T15:58:17.599Z,3.83
2024-01-15T16:00:44.493Z,4.25
2024-01-15T16:03:11.350Z,3.13
2024-01-15T16:05:45.561Z,4.78
2024-01-15T16:08:19.023Z,4.78
2024-01-15T16:10:47.546Z,4.32
2024-01-15T16:13:15.197Z,4.63
2024-01-15T16:15:42.204Z,4.55
2024-01-15T16:23:19.063Z,4.95
2024-01-15T16:23:33.543Z,4.47
2024-01-15T16:24:08.435Z,4.80
2024-01-15T16:26:31.426Z,5.30
2024-01-15T16:29:00.716Z,5.50
2024-01-15T16:31:28.615Z,4.93
2024-01-15T16:34:01.717Z,6.25
2024-01-15T16:36:32.575Z,4.90
2024-01-15T16:38:59.559Z,5.88
2024-01-15T16:41:26.546Z,5.38
2024-01-15T16:43:53.387Z,4.82
2024-01-15T16:46:20.253Z,5.68
2024-01-15T16:48:47.151Z,5.70
2024-01-15T16:51:14.095Z,6.55
2024-01-15T16:53:40.909Z,4.75
2024-01-15T16:56:07.768Z,4.07
2024-01-15T16:58:35.522Z,5.40
2024-01-15T17:01:02.418Z,6.25
2024-01-15T17:03:29.422Z,6.32
2024-01-15T17:05:56.390Z,5.90
2024-01-15T17:08:23.411Z,6.50
2024-01-15T17:10:50.274Z,6.40
2024-01-15T17:13:17.115Z,6.07
2024-01-15T17:15:44.037Z,6.57
2024-01-15T17:18:13.724Z,5.88
2024-01-15T17:20:42.464Z,7.63
2024-01-15T17:23:09.407Z,6.43
2024-01-15T17:25:36.402Z,4.15
2024-01-15T17:28:04.298Z,3.40
2024-01-15T17:30:31.888Z,2.80
2024-01-15T17:32:58.994Z,1.60
2024-01-15T17:35:25.963Z,1.42
2024-01-15T17:37:53.153Z,1.00
2024-01-15T17:40:19.991Z,1.40
2024-01-15T17:42:48.522Z,1.42
2024-01-15T17:45:16.219Z,2.00
2024-01-15T17:47:43.271Z,1.50
2024-01-15T17:50:10.841Z,1.60
2024-01-15T17:52:37.817Z,1.60
2024-01-15T17:55:04.937Z,1.95
2024-01-15T17:57:31.758Z,2.35
2024-01-15T17:59:58.552Z,2.83
2024-01-15T18:02:25.410Z,2.80
2024-01-15T18:04:52.326Z,3.13
2024-01-15T18:07:21.256Z,2.85
2024-01-15T18:09:48.109Z,3.63
2024-01-15T18:12:14.929Z,3.60
2024-01-15T18:14:41.748Z,3.58
2024-01-15T18:17:09.960Z,4.03
2024-01-15T18:19:37.035Z,3.90
2024-01-15T18:22:04.189Z,4.25
2024-01-15T18:24:31.020Z,3.92
2024-01-15T18:26:57.869Z,5.32
2024-01-15T18:29:25.191Z,5.28
2024-01-15T18:31:52.177Z,4.75
2024-01-15T18:34:19.127Z,4.43
2024-01-15T18:36:47.803Z,4.65
2024-01-15T18:39:17.864Z,4.68
2024-01-15T18:41:45.603Z,4.32
2024-01-15T18:44:13.190Z,4.82
2024-01-15T18:46:44.592Z,4.95
2024-01-15T18:49:12.553Z,4.63
2024-01-15T18:51:39.554Z,4.53
2024-01-15T18:54:06.382Z,5.07
2024-01-15T18:56:36.653Z,5.18
2024-01-15T18:59:03.551Z,3.42
2024-01-15T19:01:33.226Z,4.95
2024-01-15T19:04:00.959Z,4.55
2024-01-15T19:06:30.927Z,4.90
2024-01-15T19:08:57.858Z,4.45
2024-01-15T19:11:24.706Z,4.45
2024-01-15T19:13:51.589Z,4.50
2024-01-15T19:16:23.536Z,4.30
2024-01-15T19:18:51.802Z,3.92
2024-01-15T19:21:18.810Z,3.38
2024-01-15T19:23:45.771Z,3.60
2024-01-15T19:26:20.150Z,3.20
2024-01-15T19:28:47.397Z,3.95
2024-01-15T19:31:14.494Z,3.35
2024-01-15T19:33:43.717Z,3.35
2024-01-15T19:36:22.117Z,3.28
2024-01-15T19:38:49.499Z,3.22
2024-01-15T19:41:16.527Z,2.67
2024-01-15T19:43:43.372Z,3.20
2024-01-15T19:46:10.382Z,3.35
2024-01-15T19:48:37.871Z,3.17
2024-01-15T19:51:04.957Z,3.35
2024-01-15T19:53:31.869Z,3.42
2024-01-15T19:55:58.854Z,3.25
2024-01-15T19:58:25.695Z,4.00
2024-01-15T20:00:52.799Z,2.90
2024-01-15T20:03:19.615Z,3.80
2024-01-15T20:05:46.791Z,3.42
2024-01-15T20:08:13.680Z,3.45
2024-01-15T20:10:40.578Z,3.25
2024-01-15T20:13:07.614Z,3.22
2024-01-15T20:15:37.557Z,4.18
2024-01-15T20:18:04.734Z,3.60
2024-01-15T20:20:31.731Z,2.97
2024-01-15T20:22:59.419Z,4.20
2024-01-15T20:25:26.259Z,3.20
2024-01-15T20:27:53.212Z,3.13
2024-01-15T20:30:20.171Z,4.20
2024-01-15T20:32:47.058Z,3.35
2024-01-15T20:35:14.570Z,3.60
2024-01-15T20:37:41.404Z,3.45
2024-01-15T20:40:08.719Z,3.42
2024-01-15T20:42:36.612Z,3.03
2024-01-15T20:45:04.385Z,2.85
2024-01-15T20:47:32.732Z,3.40
2024-01-15T20:49:59.709Z,3.42
2024-01-15T20:52:26.705Z,3.22
2024-01-15T20:54:53.522Z,3.72
2024-01-15T20:57:20.374Z,3.50
2024-01-15T20:59:50.407Z,3.53
2024-01-15T21:02:18.593Z,3.25
2024-01-15T21:04:45.439Z,3.90
2024-01-15T21:07:12.318Z,3.50
2024-01-15T21:09:41.327Z,3.85
2024-01-15T21:12:11.318Z,3.15
2024-01-15T21:14:39.711Z,2.40
2024-01-15T21:17:06.704Z,3.50
2024-01-15T21:19:33.588Z,3.50
2024-01-15T21:22:00.448Z,3.55
2024-01-15T21:24:28.451Z,3.17
2024-01-15T21:26:55.626Z,3.53
2024-01-15T21:29:22.478Z,3.13
2024-01-15T21:31:49.436Z,4.15
2024-01-15T21:34:16.521Z,3.75
2024-01-15T21:36:43.372Z,4.00
2024-01-15T21:39:10.463Z,3.25
2024-01-15T21:41:37.705Z,3.33
2024-01-15T21:44:07.588Z,4.10
2024-01-15T21:46:34.528Z,3.55
2024-01-15T21:49:01.379Z,4.03
2024-01-15T21:51:28.563Z,3.40
2024-01-15T21:53:55.361Z,4.25
2024-01-15T21:56:22.215Z,3.95
2024-01-15T21:58:49.144Z,3.50
2024-01-15T22:01:16.362Z,3.40
2024-01-15T22:03:43.450Z,3.38
2024-01-15T22:06:12.039Z,3.75
2024-01-15T22:08:39.035Z,3.42
2024-01-15T22:11:06.680Z,3.30
2024-01-15T22:13:33.693Z,3.33
2024-01-15T22:16:00.534Z,3.28
2024-01-15T22:18:28.217Z,3.17
2024-01-15T22:20:55.286Z,2.90
2024-01-15T22:23:22.148Z,2.90
2024-01-15T22:25:48.997Z,3.00
2024-01-15T22:28:15.806Z,3.08
2024-01-15T22:30:43.890Z,3.08
2024-01-15T22:33:11.050Z,2.70
2024-01-15T22:35:38.156Z,2.33
2024-01-15T22:38:05.302Z,2.60
2024-01-15T22:40:32.961Z,2.33
2024-01-15T22:42:59.798Z,2.50
2024-01-15T22:45:26.826Z,3.13
2024-01-15T22:47:53.914Z,2.20
2024-01-15T22:50:20.905Z,2.40
2024-01-15T22:52:47.854Z,1.98
2024-01-15T22:55:14.776Z,2.40
2024-01-15T22:57:41.710Z,2.30
2024-01-15T23:00:21.132Z,2.40
2024-01-15T23:02:49.090Z,2.30
2024-01-15T23:05:17.535Z,2.75
2024-01-15T23:07:44.633Z,2.83
2024-01-15T23:10:11.746Z,3.00
2024-01-15T23:12:39.097Z,2.47
2024-01-15T23:15:06.278Z,2.20
2024-01-15T23:17:33.206Z,2.70
2024-01-15T23:20:00.084Z,3.25
2024-01-15T23:22:27.110Z,2.35
2024-01-15T23:24:53.936Z,2.15
2024-01-15T23:27:20.752Z,2.20
2024-01-15T23:29:47.740Z,2.25
2024-01-15T23:32:14.689Z,2.30
2024-01-15T23:34:41.889Z,1.88
2024-01-15T23:37:08.680Z,2.10
2024-01-15T23:39:35.539Z,1.92
2024-01-15T23:42:03.173Z,2.50
2024-01-15T23:44:30.523Z,1.65
2024-01-15T23:46:57.393Z,1.65
2024-01-15T23:49:24.445Z,2.10
2024-01-15T23:51:51.343Z,2.20
2024-01-15T23:54:18.986Z,2.25
2024-01-15T23:56:45.882Z,2.17
2024-01-15T23:59:13.429Z,1.95
