createdAt,value
2023-05-03T00:04:09.157Z,100.00
2023-05-03T00:08:07.180Z,100.00
2023-05-03T00:12:05.159Z,100.00
2023-05-03T00:16:03.223Z,100.00
2023-05-03T00:20:03.409Z,100.00
2023-05-03T00:24:02.188Z,100.00
2023-05-03T00:28:00.126Z,100.00
2023-05-03T00:31:59.087Z,100.00
2023-05-03T00:35:57.146Z,100.00
2023-05-03T00:39:55.215Z,100.00
2023-05-03T00:43:53.113Z,100.00
2023-05-03T00:47:51.195Z,100.00
2023-05-03T00:51:49.172Z,100.00
2023-05-03T00:55:48.174Z,100.00
2023-05-03T00:59:47.077Z,100.00
2023-05-03T01:03:48.254Z,100.00
2023-05-03T01:08:21.113Z,100.00
2023-05-03T01:12:37.217Z,100.00
2023-05-03T01:16:53.107Z,100.00
2023-05-03T01:20:53.116Z,100.00
2023-05-03T01:24:52.019Z,100.00
2023-05-03T01:28:50.052Z,100.00
2023-05-03T01:33:13.090Z,100.00
2023-05-03T01:37:14.063Z,100.00
2023-05-03T01:41:18.054Z,100.00
2023-05-03T01:45:17.060Z,100.00
2023-05-03T01:49:16.022Z,100.00
2023-05-03T01:53:14.106Z,100.00
2023-05-03T01:57:12.122Z,100.00
2023-05-03T02:01:12.321Z,100.00
2023-05-03T02:05:10.076Z,100.00
2023-05-03T02:09:08.097Z,100.00
2023-05-03T02:13:06.081Z,100.00
2023-05-03T02:17:04.087Z,100.00
2023-05-03T02:21:01.967Z,100.00
2023-05-03T02:25:00.302Z,100.00
2023-05-03T02:28:58.951Z,100.00
2023-05-03T02:32:57.089Z,100.00
2023-05-03T02:36:54.978Z,100.00
2023-05-03T02:40:54.081Z,100.00
2023-05-03T02:44:52.979Z,100.00
2023-05-03T02:48:52.088Z,100.00
2023-05-03T02:52:49.966Z,100.00
2023-05-03T02:56:48.048Z,100.00
2023-05-03T03:00:46.018Z,100.00
2023-05-03T03:04:44.000Z,100.00
2023-05-03T03:08:41.899Z,100.00
2023-05-03T03:12:40.001Z,100.00
2023-05-03T03:16:41.026Z,100.00
2023-05-03T03:20:38.984Z,100.00
2023-05-03T03:24:36.906Z,100.00
2023-05-03T03:28:35.973Z,100.00
2023-05-03T03:32:33.948Z,100.00
2023-05-03T03:36:32.905Z,100.00
2023-05-03T03:40:31.034Z,100.00
2023-05-03T03:44:29.941Z,100.00
2023-05-03T03:48:27.876Z,100.00
2023-05-03T03:52:25.867Z,100.00
2023-05-03T03:56:24.874Z,100.00
2023-05-03T04:00:22.939Z,100.00
2023-05-03T04:04:25.881Z,100.00
2023-05-03T04:08:23.941Z,100.00
2023-05-03T04:12:22.858Z,100.00
2023-05-03T04:16:21.977Z,100.00
2023-05-03T04:20:20.858Z,100.00
2023-05-03T04:24:20.857Z,100.00
2023-05-03T04:28:18.879Z,100.00
2023-05-03T04:32:16.951Z,100.00
2023-05-03T04:36:15.809Z,100.00
2023-05-03T04:40:15.818Z,100.00
2023-05-03T04:44:20.783Z,100.00
2023-05-03T04:48:18.824Z,100.00
2023-05-03T04:52:16.753Z,100.00
2023-05-03T04:56:15.855Z,100.00
2023-05-03T05:00:17.801Z,100.00
2023-05-03T05:04:20.820Z,100.00
2023-05-03T05:08:18.922Z,100.00
2023-05-03T05:12:19.872Z,100.00
2023-05-03T05:16:17.829Z,100.00
2023-05-03T05:20:19.055Z,100.00
2023-05-03T05:24:16.729Z,100.00
2023-05-03T05:28:14.785Z,100.00
2023-05-03T05:32:12.763Z,100.00
2023-05-03T05:36:10.828Z,100.00
2023-05-03T05:40:09.819Z,100.00
2023-05-03T05:44:12.815Z,100.00
2023-05-03T05:48:10.814Z,100.00
2023-05-03T05:52:08.782Z,100.00
2023-05-03T05:56:06.737Z,100.00
2023-05-03T05:59:45.202Z,100.00
2023-05-03T06:03:09.515Z,100.00
2023-05-03T06:06:33.716Z,100.00
2023-05-03T06:09:57.594Z,100.00
2023-05-03T06:13:21.559Z,100.00
2023-05-03T06:16:46.708Z,100.00
2023-05-03T06:20:14.977Z,100.00
2023-05-03T06:23:40.090Z,100.00
2023-05-03T06:27:05.278Z,100.00
2023-05-03T06:30:30.247Z,100.00
2023-05-03T06:33:59.745Z,100.00
2023-05-03T06:37:25.028Z,100.00
2023-05-03T06:40:50.524Z,100.00
2023-05-03T06:44:14.395Z,100.00
2023-05-03T06:47:40.281Z,100.00
2023-05-03T06:51:05.097Z,100.00
2023-05-03T06:54:28.887Z,100.00
2023-05-03T06:57:54.097Z,100.00
2023-05-03T07:01:19.265Z,100.00
2023-05-03T07:04:43.269Z,100.00
2023-05-03T07:08:07.553Z,100.00
2023-05-03T07:11:31.864Z,100.00
2023-05-03T07:14:56.297Z,100.00
2023-05-03T07:18:20.136Z,100.00
2023-05-03T07:21:44.044Z,100.00
2023-05-03T07:25:09.160Z,100.00
2023-05-03T07:28:33.274Z,100.00
2023-05-03T07:31:57.259Z,100.00
2023-05-03T07:35:21.285Z,100.00
2023-05-03T07:38:45.415Z,100.00
2023-05-03T07:42:09.249Z,100.00
2023-05-03T07:45:33.227Z,100.00
2023-05-03T07:48:57.474Z,100.00
2023-05-03T07:52:21.685Z,100.00
2023-05-03T07:55:45.481Z,100.00
2023-05-03T07:59:10.601Z,100.00
2023-05-03T08:02:34.738Z,100.00
2023-05-03T08:05:59.071Z,100.00
2023-05-03T08:09:23.286Z,100.00
2023-05-03T08:12:48.110Z,100.00
2023-05-03T08:16:12.140Z,100.00
2023-05-03T08:19:36.130Z,100.00
2023-05-03T08:23:00.115Z,100.00
2023-05-03T08:26:24.350Z,100.00
2023-05-03T08:29:48.181Z,100.00
2023-05-03T08:33:12.073Z,100.00
2023-05-03T08:36:35.967Z,100.00
2023-05-03T08:40:02.688Z,100.00
2023-05-03T08:43:29.687Z,100.00
2023-05-03T08:46:53.798Z,100.00
2023-05-03T08:50:18.275Z,100.00
2023-05-03T08:53:42.188Z,100.00
2023-05-03T08:57:11.887Z,100.00
2023-05-03T09:00:35.684Z,100.00
2023-05-03T09:03:59.678Z,100.00
2023-05-03T09:07:24.025Z,100.00
2023-05-03T09:10:48.016Z,100.00
2023-05-03T09:14:14.130Z,100.00
2023-05-03T09:17:38.051Z,100.00
2023-05-03T09:21:01.988Z,100.00
2023-05-03T09:24:26.146Z,100.00
2023-05-03T09:28:01.641Z,100.00
2023-05-03T09:31:25.610Z,100.00
2023-05-03T09:34:49.530Z,100.00
2023-05-03T09:38:27.257Z,100.00
2023-05-03T09:41:51.254Z,100.00
2023-05-03T09:45:24.967Z,100.00
2023-05-03T09:48:50.343Z,100.00
2023-05-03T09:52:14.288Z,100.00
2023-05-03T09:55:41.928Z,100.00
2023-05-03T09:59:07.519Z,100.00
2023-05-03T10:02:33.016Z,100.00
2023-05-03T10:05:57.781Z,100.00
2023-05-03T10:09:39.988Z,100.00
2023-05-03T10:13:04.764Z,100.00
2023-05-03T10:16:35.836Z,100.00
2023-05-03T10:20:21.656Z,100.00
2023-05-03T10:24:16.369Z,100.00
2023-05-03T10:27:46.423Z,100.00
2023-05-03T10:31:48.564Z,100.00
2023-05-03T10:35:17.148Z,100.00
2023-05-03T10:38:41.101Z,100.00
2023-05-03T10:42:08.081Z,100.00
2023-05-03T10:45:33.445Z,100.00
2023-05-03T10:49:16.191Z,100.00
2023-05-03T10:52:41.680Z,100.00
2023-05-03T10:56:08.470Z,100.00
2023-05-03T10:59:48.670Z,100.00
2023-05-03T11:03:31.229Z,100.00
2023-05-03T11:06:57.057Z,100.00
2023-05-03T11:10:21.552Z,100.00
2023-05-03T11:13:45.626Z,100.00
2023-05-03T11:17:09.643Z,100.00
2023-05-03T11:20:33.846Z,100.00
2023-05-03T11:24:00.025Z,100.00
2023-05-03T11:27:27.016Z,100.00
2023-05-03T11:30:51.580Z,100.00
2023-05-03T11:34:15.816Z,100.00
2023-05-03T11:37:39.557Z,100.00
2023-05-03T11:41:13.794Z,100.00
2023-05-03T11:44:38.089Z,100.00
2023-05-03T11:48:02.147Z,100.00
2023-05-03T11:51:27.332Z,99.91
2023-05-03T11:54:52.447Z,99.34
2023-05-03T11:58:24.965Z,100.00
2023-05-03T12:01:49.987Z,96.20
2023-05-03T12:05:14.326Z,95.94
2023-05-03T12:08:41.635Z,97.26
2023-05-03T12:12:10.213Z,97.62
2023-05-03T12:15:40.332Z,98.10
2023-05-03T12:19:05.284Z,98.25
2023-05-03T12:22:30.752Z,97.98
2023-05-03T12:25:56.796Z,95.06
2023-05-03T12:29:23.621Z,97.07
2023-05-03T12:32:48.931Z,94.60
2023-05-03T12:36:14.933Z,92.42
2023-05-03T12:39:40.052Z,93.85
2023-05-03T12:43:04.676Z,93.92
2023-05-03T12:46:34.684Z,93.62
2023-05-03T12:50:00.027Z,92.56
2023-05-03T12:53:26.236Z,91.81
2023-05-03T12:56:53.874Z,91.21
2023-05-03T13:00:25.104Z,89.21
2023-05-03T13:04:05.217Z,84.51
2023-05-03T13:07:41.568Z,84.04
2023-05-03T13:11:06.541Z,84.91
2023-05-03T13:14:30.459Z,83.38
2023-05-03T13:17:54.635Z,82.73
2023-05-03T13:21:18.791Z,84.12
2023-05-03T13:24:44.524Z,83.76
2023-05-03T13:28:08.728Z,81.80
2023-05-03T13:31:46.427Z,77.81
2023-05-03T13:35:48.120Z,76.53
2023-05-03T13:39:46.189Z,77.60
2023-05-03T13:43:44.263Z,75.32
2023-05-03T13:48:05.083Z,76.82
2023-05-03T13:52:00.292Z,74.56
2023-05-03T13:55:58.242Z,71.40
2023-05-03T13:59:56.211Z,73.87
2023-05-03T14:03:57.247Z,75.05
2023-05-03T14:07:55.181Z,72.39
2023-05-03T14:11:57.375Z,74.43
2023-05-03T14:15:56.240Z,75.05
2023-05-03T14:19:54.248Z,71.98
2023-05-03T14:23:52.223Z,72.11
2023-05-03T14:27:50.172Z,69.52
2023-05-03T14:31:49.280Z,73.11
2023-05-03T14:35:47.129Z,71.64
2023-05-03T14:39:45.215Z,72.67
2023-05-03T14:43:43.121Z,68.84
2023-05-03T14:47:41.167Z,70.09
2023-05-03T14:51:39.127Z,68.35
2023-05-03T14:55:37.207Z,65.75
2023-05-03T14:59:35.169Z,68.22
2023-05-03T15:03:33.288Z,67.11
2023-05-03T15:07:31.146Z,67.13
2023-05-03T15:11:29.115Z,65.42
2023-05-03T15:15:27.134Z,64.54
2023-05-03T15:19:25.143Z,63.65
2023-05-03T15:23:23.128Z,63.98
2023-05-03T15:27:21.126Z,62.54
2023-05-03T15:31:39.152Z,60.10
2023-05-03T15:35:37.103Z,56.93
2023-05-03T15:39:35.159Z,56.71
2023-05-03T15:43:33.074Z,56.88
2023-05-03T15:47:31.147Z,57.21
2023-05-03T15:51:29.129Z,58.67
2023-05-03T15:55:27.057Z,57.37
2023-05-03T15:59:25.122Z,56.89
2023-05-03T16:03:23.064Z,57.17
2023-05-03T16:07:21.153Z,57.58
2023-05-03T16:11:19.071Z,56.99
2023-05-03T16:15:17.097Z,58.07
2023-05-03T16:19:15.042Z,58.72
2023-05-03T16:23:13.085Z,60.06
2023-05-03T16:27:11.045Z,58.90
2023-05-03T16:31:09.194Z,58.65
2023-05-03T16:35:07.040Z,58.73
2023-05-03T16:39:05.056Z,57.91
2023-05-03T16:43:05.019Z,58.43
2023-05-03T16:47:03.032Z,56.51
2023-05-03T16:51:01.027Z,55.44
2023-05-03T16:54:59.030Z,55.53
2023-05-03T16:58:57.028Z,57.08
2023-05-03T17:02:55.206Z,57.68
2023-05-03T17:06:52.990Z,57.99
2023-05-03T17:10:52.084Z,59.25
2023-05-03T17:14:50.018Z,60.55
2023-05-03T17:18:48.044Z,61.85
2023-05-03T17:22:45.988Z,64.43
2023-05-03T17:26:44.069Z,67.37
2023-05-03T17:31:13.982Z,68.16
2023-05-03T17:35:11.993Z,69.00
2023-05-03T17:39:09.972Z,69.10
2023-05-03T17:43:07.969Z,68.64
2023-05-03T17:47:06.932Z,68.28
2023-05-03T17:51:11.983Z,68.66
2023-05-03T17:55:10.957Z,69.31
2023-05-03T17:59:09.022Z,69.21
2023-05-03T18:03:07.099Z,69.38
2023-05-03T18:07:04.947Z,69.85
2023-05-03T18:11:02.923Z,71.13
2023-05-03T18:15:06.010Z,72.14
2023-05-03T18:19:04.923Z,73.25
2023-05-03T18:23:02.950Z,74.21
2023-05-03T18:27:00.928Z,75.28
2023-05-03T18:30:59.033Z,75.93
2023-05-03T18:34:56.925Z,76.21
2023-05-03T18:38:54.917Z,76.58
2023-05-03T18:42:52.901Z,76.96
2023-05-03T18:46:50.930Z,77.15
2023-05-03T18:50:50.899Z,77.52
2023-05-03T18:54:48.919Z,77.42
2023-05-03T18:58:46.900Z,77.74
2023-05-03T19:02:44.898Z,78.58
2023-05-03T19:06:42.869Z,79.26
2023-05-03T19:10:40.849Z,82.02
2023-05-03T19:14:38.866Z,82.53
2023-05-03T19:18:36.857Z,83.24
2023-05-03T19:22:34.841Z,83.51
2023-05-03T19:26:32.914Z,83.56
2023-05-03T19:30:30.815Z,84.48
2023-05-03T19:34:28.940Z,85.50
2023-05-03T19:38:26.885Z,86.92
2023-05-03T19:42:24.859Z,87.60
2023-05-03T19:46:23.870Z,88.46
2023-05-03T19:50:21.827Z,88.99
2023-05-03T19:54:19.852Z,89.82
2023-05-03T19:58:17.962Z,90.70
2023-05-03T20:02:24.824Z,90.94
2023-05-03T20:06:22.823Z,92.96
2023-05-03T20:10:20.801Z,93.61
2023-05-03T20:14:18.876Z,92.64
2023-05-03T20:18:16.807Z,92.33
2023-05-03T20:22:14.841Z,92.05
2023-05-03T20:26:05.900Z,92.70
2023-05-03T20:30:04.037Z,93.80
2023-05-03T20:34:01.809Z,93.01
2023-05-03T20:37:59.787Z,92.76
2023-05-03T20:41:57.809Z,93.02
2023-05-03T20:49:49.292Z,92.93
2023-05-03T20:53:47.298Z,92.05
2023-05-03T20:57:45.348Z,91.00
2023-05-03T21:01:43.394Z,90.15
2023-05-03T21:05:41.355Z,88.71
2023-05-03T21:09:39.264Z,88.14
2023-05-03T21:13:37.310Z,87.18
2023-05-03T21:17:35.300Z,86.71
2023-05-03T21:21:33.239Z,87.45
2023-05-03T21:25:31.258Z,88.07
2023-05-03T21:29:29.337Z,88.23
2023-05-03T21:33:27.259Z,88.06
2023-05-03T21:37:45.238Z,88.44
2023-05-03T21:41:43.224Z,88.56
2023-05-03T21:45:41.324Z,88.25
2023-05-03T21:49:39.220Z,88.66
2023-05-03T21:53:37.280Z,88.68
2023-05-03T21:57:35.249Z,88.63
2023-05-03T22:01:53.260Z,88.69
2023-05-03T22:05:55.209Z,89.22
2023-05-03T22:09:53.234Z,89.16
2023-05-03T22:14:05.844Z,88.68
2023-05-03T22:18:07.432Z,88.77
2023-05-03T22:22:05.178Z,88.46
2023-05-03T22:26:03.213Z,88.30
2023-05-03T22:30:01.215Z,88.23
2023-05-03T22:33:59.245Z,87.92
2023-05-03T22:37:57.161Z,87.75
2023-05-03T22:41:55.183Z,87.37
2023-05-03T22:45:53.225Z,87.42
2023-05-03T22:49:51.167Z,87.87
2023-05-03T22:53:49.145Z,88.95
2023-05-03T22:57:47.231Z,90.45
2023-05-03T23:01:45.163Z,92.35
2023-05-03T23:05:43.212Z,96.23
2023-05-03T23:09:41.175Z,96.61
2023-05-03T23:13:39.172Z,98.36
2023-05-03T23:17:37.138Z,98.59
2023-05-03T23:21:35.151Z,98.96
2023-05-03T23:25:33.115Z,99.85
2023-05-03T23:29:31.163Z,99.20
2023-05-03T23:33:29.130Z,100.00
2023-05-03T23:37:27.200Z,100.00
2023-05-03T23:41:25.113Z,100.00
2023-05-03T23:45:24.100Z,100.00
2023-05-03T23:49:22.119Z,100.00
2023-05-03T23:53:20.092Z,100.00
2023-05-03T23:57:18.097Z,100.00
