createdAt,value
2019-04-25T00:00:16.418Z,52.55
2019-04-25T00:02:55.549Z,52.56
2019-04-25T00:05:28.764Z,52.65
2019-04-25T00:08:07.337Z,52.61
2019-04-25T00:10:48.848Z,52.53
2019-04-25T00:13:31.710Z,52.24
2019-04-25T00:16:04.661Z,51.79
2019-04-25T00:18:38.643Z,52.22
2019-04-25T00:21:21.963Z,52.03
2019-04-25T00:23:56.490Z,51.40
2019-04-25T00:26:44.444Z,51.78
2019-04-25T00:29:22.647Z,51.51
2019-04-25T00:31:56.633Z,51.47
2019-04-25T00:34:46.633Z,51.59
2019-04-25T00:37:17.961Z,51.71
2019-04-25T00:42:47.011Z,51.81
2019-04-25T00:45:25.291Z,51.95
2019-04-25T00:48:09.762Z,51.91
2019-04-25T00:50:44.628Z,51.87
2019-04-25T00:53:21.143Z,52.25
2019-04-25T00:56:01.458Z,53.23
2019-04-25T00:58:49.783Z,54.52
2019-04-25T01:01:44.236Z,55.60
2019-04-25T01:04:41.830Z,56.60
2019-04-25T01:07:20.115Z,57.15
2019-04-25T01:09:52.475Z,57.89
2019-04-25T01:12:31.369Z,58.28
2019-04-25T01:15:13.124Z,59.96
2019-04-25T01:17:49.407Z,61.06
2019-04-25T01:20:31.037Z,64.13
2019-04-25T01:23:05.336Z,65.58
2019-04-25T01:25:42.504Z,66.31
2019-04-25T02:23:55.174Z,68.04
2019-04-25T02:26:28.981Z,68.06
2019-04-25T02:29:10.405Z,68.15
2019-04-25T02:31:44.794Z,67.99
2019-04-25T02:34:18.314Z,68.08
2019-04-25T02:37:00.901Z,68.01
2019-04-25T02:39:26.237Z,68.05
2019-04-25T02:42:01.154Z,68.04
2019-04-25T02:44:38.328Z,68.04
2019-04-25T02:47:24.723Z,67.78
2019-04-25T02:50:10.873Z,67.59
2019-04-25T02:55:45.241Z,67.21
2019-04-25T02:58:18.394Z,67.07
2019-04-25T03:01:03.400Z,67.24
2019-04-25T03:03:28.715Z,67.07
2019-04-25T03:06:05.966Z,66.82
2019-04-25T03:08:36.212Z,66.53
2019-04-25T03:11:10.654Z,66.40
2019-04-25T03:13:44.091Z,66.15
2019-04-25T03:16:18.299Z,65.98
2019-04-25T03:18:54.543Z,65.89
2019-04-25T03:27:19.186Z,65.28
2019-04-25T03:30:38.959Z,65.17
2019-04-25T03:32:35.319Z,66.08
2019-04-25T03:35:13.604Z,65.41
2019-04-25T03:37:45.984Z,65.85
2019-04-25T03:40:23.968Z,65.24
2019-04-25T03:42:58.705Z,65.24
2019-04-25T03:45:34.855Z,65.22
2019-04-25T03:48:08.262Z,65.01
2019-04-25T03:50:47.077Z,64.90
2019-04-25T03:53:23.592Z,64.88
2019-04-25T03:55:57.076Z,64.68
2019-04-25T03:58:35.781Z,64.54
2019-04-25T04:01:11.005Z,64.84
2019-04-25T04:03:47.790Z,65.16
2019-04-25T04:06:26.198Z,65.20
2019-04-25T04:09:00.716Z,65.26
2019-04-25T04:11:33.657Z,65.63
2019-04-25T04:14:07.118Z,65.94
2019-04-25T04:16:41.777Z,65.95
2019-04-25T04:24:55.572Z,66.49
2019-04-25T04:27:30.520Z,66.39
2019-04-25T04:30:06.398Z,65.97
2019-04-25T04:32:39.536Z,65.66
2019-04-25T04:35:17.411Z,65.69
2019-04-25T04:37:58.634Z,66.14
2019-04-25T04:40:38.100Z,66.40
2019-04-25T04:43:17.961Z,66.86
2019-04-25T04:45:57.360Z,67.64
2019-04-25T04:48:34.240Z,68.00
2019-04-25T04:51:14.868Z,68.15
2019-04-25T04:53:48.832Z,69.13
2019-04-25T04:56:28.678Z,69.77
2019-04-25T04:59:01.564Z,69.71
2019-04-25T05:01:44.967Z,69.69
2019-04-25T05:04:28.604Z,69.92
2019-04-25T05:07:19.714Z,70.53
2019-04-25T05:09:58.825Z,71.13
2019-04-25T05:12:31.711Z,71.42
2019-04-25T05:15:16.931Z,72.36
2019-04-25T05:20:39.298Z,72.65
2019-04-25T05:23:14.816Z,72.77
2019-04-25T05:25:50.600Z,72.63
2019-04-25T05:28:33.329Z,72.28
2019-04-25T05:31:18.195Z,72.11
2019-04-25T05:33:53.550Z,72.30
2019-04-25T05:36:33.771Z,72.62
2019-04-25T05:39:07.912Z,72.09
2019-04-25T05:41:45.764Z,71.77
2019-04-25T05:44:19.483Z,71.73
2019-04-25T05:47:05.306Z,71.23
2019-04-25T05:49:44.703Z,71.47
2019-04-25T05:52:24.312Z,71.34
2019-04-25T05:54:58.357Z,70.74
2019-04-25T05:57:44.725Z,71.05
2019-04-25T06:00:09.487Z,71.40
2019-04-25T06:05:35.938Z,70.57
2019-04-25T06:08:14.119Z,70.52
2019-04-25T06:11:00.732Z,69.95
2019-04-25T06:13:45.047Z,69.24
2019-04-25T06:16:24.245Z,69.88
2019-04-25T06:19:25.206Z,68.99
2019-04-25T06:21:58.431Z,68.88
2019-04-25T06:24:34.309Z,68.51
2019-04-25T06:30:08.861Z,68.52
2019-04-25T06:32:43.747Z,67.05
2019-04-25T06:35:21.133Z,68.14
2019-04-25T06:38:03.610Z,67.79
2019-04-25T06:40:36.752Z,66.43
2019-04-25T06:43:19.184Z,65.62
2019-04-25T06:45:55.202Z,65.47
2019-04-25T06:48:33.888Z,64.68
2019-04-25T06:51:10.072Z,64.36
2019-04-25T06:53:43.752Z,63.17
2019-04-25T06:56:31.033Z,62.44
2019-04-25T06:59:09.596Z,61.12
2019-04-25T07:01:44.887Z,58.19
2019-04-25T07:04:26.254Z,55.78
2019-04-25T07:07:10.598Z,52.63
2019-04-25T07:09:49.553Z,50.97
2019-04-25T07:12:36.738Z,51.47
2019-04-25T07:15:14.023Z,51.08
2019-04-25T07:17:50.025Z,47.41
2019-04-25T07:20:27.010Z,47.29
2019-04-25T07:23:09.206Z,47.52
2019-04-25T07:25:48.605Z,46.50
2019-04-25T07:28:43.998Z,46.66
2019-04-25T07:31:34.776Z,44.28
2019-04-25T07:34:27.570Z,41.65
2019-04-25T07:37:05.090Z,40.64
2019-04-25T07:39:56.300Z,40.99
2019-04-25T07:42:34.263Z,41.15
2019-04-25T07:45:08.210Z,41.32
2019-04-25T07:47:44.326Z,40.63
2019-04-25T07:50:19.110Z,40.50
2019-04-25T07:52:53.952Z,40.98
2019-04-25T07:55:37.829Z,37.99
2019-04-25T07:58:17.565Z,39.44
2019-04-25T08:00:52.103Z,37.39
2019-04-25T08:03:28.925Z,36.17
2019-04-25T08:06:13.676Z,36.56
2019-04-25T08:08:54.611Z,36.31
2019-04-25T08:14:28.653Z,33.22
2019-04-25T08:17:09.446Z,34.59
2019-04-25T08:19:44.266Z,33.87
2019-04-25T08:22:20.345Z,32.98
2019-04-25T08:25:07.721Z,32.99
2019-04-25T08:27:39.543Z,33.37
2019-04-25T08:30:13.990Z,33.02
2019-04-25T08:32:48.660Z,31.43
2019-04-25T08:35:24.077Z,34.53
2019-04-25T08:38:01.495Z,33.53
2019-04-25T08:40:40.400Z,32.84
2019-04-25T08:43:17.400Z,32.79
2019-04-25T08:45:57.632Z,30.57
2019-04-25T08:48:34.481Z,29.45
2019-04-25T08:51:23.379Z,29.35
2019-04-25T08:54:06.123Z,28.09
2019-04-25T08:56:40.632Z,28.94
2019-04-25T09:02:51.940Z,25.35
2019-04-25T09:05:25.854Z,24.84
2019-04-25T09:08:04.186Z,25.50
2019-04-25T09:10:38.552Z,25.02
2019-04-25T09:13:13.477Z,24.37
2019-04-25T09:15:48.648Z,23.46
2019-04-25T09:18:20.397Z,22.00
2019-04-25T09:20:57.374Z,21.62
2019-04-25T09:23:36.523Z,22.23
2019-04-25T09:26:15.819Z,21.83
2019-04-25T09:28:53.645Z,21.84
2019-04-25T09:31:31.549Z,22.52
2019-04-25T09:34:08.501Z,22.84
2019-04-25T09:36:47.670Z,22.90
2019-04-25T09:39:37.848Z,22.28
2019-04-25T09:42:15.315Z,22.54
2019-04-25T09:45:08.569Z,21.62
2019-04-25T09:47:45.713Z,21.83
2019-04-25T09:53:04.478Z,22.37
2019-04-25T09:55:58.329Z,21.16
2019-04-25T09:58:42.107Z,22.19
2019-04-25T10:01:15.621Z,21.47
2019-04-25T10:03:48.414Z,21.66
2019-04-25T10:06:30.249Z,21.88
2019-04-25T10:09:06.861Z,22.01
2019-04-25T10:11:41.826Z,22.11
2019-04-25T10:14:37.824Z,21.41
2019-04-25T10:20:03.561Z,21.53
2019-04-25T10:22:40.805Z,20.96
2019-04-25T10:25:15.927Z,22.07
2019-04-25T10:27:49.743Z,21.61
2019-04-25T10:30:25.403Z,22.09
2019-04-25T10:33:05.764Z,22.00
2019-04-25T10:35:53.819Z,23.09
2019-04-25T10:38:33.415Z,23.07
2019-04-25T10:41:11.006Z,25.48
2019-04-25T10:43:46.196Z,22.71
2019-04-25T10:46:27.501Z,23.93
2019-04-25T10:49:04.393Z,24.42
2019-04-25T10:51:44.345Z,24.85
2019-04-25T10:54:16.260Z,26.24
2019-04-25T10:56:58.900Z,26.20
2019-04-25T11:00:00.984Z,27.04
2019-04-25T11:02:45.485Z,28.17
2019-04-25T11:05:23.838Z,26.60
2019-04-25T11:07:58.072Z,26.69
2019-04-25T11:10:40.811Z,26.85
2019-04-25T11:13:19.221Z,26.69
2019-04-25T11:15:58.772Z,27.60
2019-04-25T11:18:49.647Z,27.76
2019-04-25T11:21:28.602Z,28.39
2019-04-25T11:24:04.830Z,28.06
2019-04-25T11:26:41.547Z,26.56
2019-04-25T11:29:13.309Z,25.85
2019-04-25T11:31:51.302Z,26.21
2019-04-25T11:34:26.845Z,26.32
2019-04-25T11:37:14.570Z,27.20
2019-04-25T11:39:59.276Z,27.72
2019-04-25T11:42:33.838Z,27.17
2019-04-25T11:45:07.150Z,27.80
2019-04-25T11:50:39.646Z,26.95
2019-04-25T11:53:12.142Z,26.99
2019-04-25T11:55:48.151Z,27.04
2019-04-25T11:58:24.770Z,26.49
2019-04-25T12:01:05.160Z,24.18
2019-04-25T12:03:49.009Z,24.69
2019-04-25T12:06:28.347Z,23.16
2019-04-25T12:09:23.992Z,22.53
2019-04-25T12:11:58.660Z,22.88
2019-04-25T12:14:29.149Z,23.19
2019-04-25T12:17:09.704Z,22.65
2019-04-25T12:19:44.666Z,23.19
2019-04-25T12:22:18.146Z,22.24
2019-04-25T12:24:52.307Z,22.83
2019-04-25T12:27:29.068Z,21.69
2019-04-25T12:30:05.450Z,21.53
2019-04-25T12:32:37.383Z,20.92
2019-04-25T12:35:15.191Z,21.91
2019-04-25T12:37:49.806Z,20.60
2019-04-25T12:40:21.319Z,20.19
2019-04-25T12:45:58.284Z,20.81
2019-04-25T12:48:34.102Z,19.21
2019-04-25T12:51:06.943Z,19.95
2019-04-25T12:53:43.806Z,19.84
2019-04-25T12:56:20.418Z,19.93
2019-04-25T12:59:00.614Z,20.72
2019-04-25T13:01:37.955Z,19.33
2019-04-25T13:04:19.027Z,20.21
2019-04-25T13:07:05.878Z,20.05
2019-04-25T13:09:44.761Z,19.29
2019-04-25T13:12:34.037Z,20.02
2019-04-25T13:15:13.079Z,20.43
2019-04-25T13:17:48.242Z,20.96
2019-04-25T13:23:18.750Z,20.35
2019-04-25T13:25:55.809Z,20.07
2019-04-25T13:28:49.636Z,20.33
2019-04-25T13:31:35.801Z,19.94
2019-04-25T13:34:16.721Z,20.69
2019-04-25T13:36:51.895Z,21.60
2019-04-25T13:39:44.197Z,20.74
2019-04-25T13:42:34.656Z,20.71
2019-04-25T13:45:20.001Z,21.49
2019-04-25T13:47:56.111Z,21.62
2019-04-25T13:50:37.362Z,22.43
2019-04-25T13:53:14.999Z,20.81
2019-04-25T13:55:51.642Z,21.84
2019-04-25T13:58:24.525Z,23.08
2019-04-25T14:01:12.266Z,21.73
2019-04-25T14:03:37.093Z,23.14
2019-04-25T14:06:15.043Z,22.79
2019-04-25T14:11:46.124Z,22.24
2019-04-25T14:14:22.671Z,22.58
2019-04-25T14:17:07.103Z,22.51
2019-04-25T14:19:51.031Z,21.55
2019-04-25T14:22:30.390Z,21.38
2019-04-25T14:25:08.654Z,22.28
2019-04-25T14:27:43.665Z,22.46
2019-04-25T14:30:20.956Z,22.83
2019-04-25T14:32:58.570Z,22.97
2019-04-25T14:35:34.152Z,22.99
2019-04-25T14:38:07.476Z,23.21
2019-04-25T14:40:46.942Z,22.73
2019-04-25T14:43:28.984Z,23.25
2019-04-25T14:49:04.581Z,24.01
2019-04-25T14:51:40.129Z,23.55
2019-04-25T14:54:14.504Z,23.22
2019-04-25T14:57:03.399Z,23.57
2019-04-25T14:59:38.879Z,23.43
2019-04-25T15:02:14.449Z,23.84
2019-04-25T15:04:49.666Z,24.29
2019-04-25T15:07:22.203Z,23.41
2019-04-25T15:09:57.697Z,23.14
2019-04-25T15:12:34.479Z,24.10
2019-04-25T15:15:13.583Z,24.92
2019-04-25T15:17:47.000Z,24.65
2019-04-25T15:20:39.979Z,24.61
2019-04-25T15:23:14.704Z,24.56
2019-04-25T15:25:45.876Z,24.72
2019-04-25T15:28:24.510Z,25.05
2019-04-25T15:30:58.124Z,24.24
2019-04-25T15:33:31.635Z,24.31
2019-04-25T15:36:33.576Z,24.59
2019-04-25T15:39:27.736Z,24.57
2019-04-25T15:42:08.796Z,25.14
2019-04-25T15:45:01.172Z,25.22
2019-04-25T15:47:36.166Z,25.91
2019-04-25T15:50:11.660Z,26.96
2019-04-25T15:52:46.316Z,27.84
2019-04-25T15:55:23.219Z,26.01
2019-04-25T15:57:56.295Z,27.53
2019-04-25T16:00:37.479Z,27.37
2019-04-25T16:03:14.651Z,27.15
2019-04-25T16:05:55.667Z,28.41
2019-04-25T16:08:31.232Z,28.54
2019-04-25T16:11:05.139Z,27.54
2019-04-25T16:13:46.338Z,27.59
2019-04-25T16:16:38.301Z,27.56
2019-04-25T16:19:20.964Z,27.70
2019-04-25T16:21:54.571Z,28.06
2019-04-25T16:24:29.489Z,27.74
2019-04-25T16:27:02.217Z,28.54
2019-04-25T16:29:39.816Z,28.59
2019-04-25T16:32:21.359Z,28.80
2019-04-25T16:35:00.697Z,28.57
2019-04-25T16:37:34.538Z,29.17
2019-04-25T16:43:09.268Z,29.37
2019-04-25T16:45:41.371Z,30.16
2019-04-25T16:48:15.516Z,29.53
2019-04-25T16:50:55.886Z,29.32
2019-04-25T16:53:37.900Z,30.07
2019-04-25T16:56:12.850Z,30.01
2019-04-25T17:01:36.034Z,29.39
2019-04-25T17:04:13.680Z,29.50
2019-04-25T17:06:49.379Z,29.87
2019-04-25T17:09:22.142Z,30.73
2019-04-25T17:12:02.535Z,29.53
2019-04-25T17:14:52.186Z,30.44
2019-04-25T17:17:25.496Z,30.18
2019-04-25T17:20:13.943Z,31.25
2019-04-25T17:22:47.734Z,31.19
2019-04-25T17:25:31.278Z,31.51
2019-04-25T17:28:06.491Z,31.28
2019-04-25T17:31:01.989Z,31.01
2019-04-25T17:36:52.547Z,32.09
2019-04-25T17:42:27.432Z,31.69
2019-04-25T17:45:06.198Z,31.83
2019-04-25T17:47:52.356Z,31.39
2019-04-25T17:50:29.154Z,31.90
2019-04-25T17:53:08.802Z,31.67
2019-04-25T17:55:41.430Z,31.89
2019-04-25T17:58:20.138Z,32.37
2019-04-25T18:01:07.124Z,31.88
2019-04-25T18:06:39.949Z,32.10
2019-04-25T18:09:16.892Z,32.99
2019-04-25T18:14:42.652Z,33.29
2019-04-25T18:17:25.002Z,33.17
2019-04-25T18:20:05.345Z,33.15
2019-04-25T18:22:49.101Z,33.33
2019-04-25T18:25:28.009Z,33.22
2019-04-25T18:28:33.040Z,33.53
2019-04-25T18:31:15.186Z,33.52
2019-04-25T18:33:56.300Z,33.20
2019-04-25T18:36:42.907Z,33.64
2019-04-25T18:39:35.405Z,33.62
2019-04-25T18:42:20.214Z,33.53
2019-04-25T18:44:54.026Z,33.86
2019-04-25T18:47:31.742Z,34.42
2019-04-25T18:50:06.779Z,34.11
2019-04-25T18:52:50.195Z,34.62
2019-04-25T18:55:49.051Z,35.13
2019-04-25T18:58:33.149Z,35.29
2019-04-25T19:01:06.466Z,35.44
2019-04-25T19:03:45.768Z,35.39
2019-04-25T19:06:26.382Z,35.39
2019-04-25T19:09:01.505Z,35.73
2019-04-25T19:11:47.963Z,35.68
2019-04-25T19:14:22.344Z,36.42
2019-04-25T19:17:00.441Z,36.81
2019-04-25T19:19:34.051Z,36.73
2019-04-25T19:22:12.056Z,37.07
2019-04-25T19:24:48.672Z,37.63
2019-04-25T19:27:25.719Z,37.26
2019-04-25T19:30:10.374Z,38.05
2019-04-25T19:32:47.116Z,38.15
2019-04-25T19:38:19.951Z,38.65
2019-04-25T19:41:38.346Z,38.69
2019-04-25T19:44:26.984Z,38.76
2019-04-25T19:47:04.371Z,38.62
2019-04-25T19:49:41.647Z,38.83
2019-04-25T19:52:14.754Z,39.05
2019-04-25T19:54:51.964Z,38.97
2019-04-25T19:57:35.855Z,39.42
2019-04-25T20:00:14.429Z,39.13
2019-04-25T20:02:53.884Z,38.97
2019-04-25T20:08:54.533Z,38.96
2019-04-25T20:11:30.240Z,39.41
2019-04-25T20:14:01.634Z,39.49
2019-04-25T20:16:58.605Z,39.74
2019-04-25T20:19:33.175Z,40.16
2019-04-25T20:22:09.220Z,39.97
2019-04-25T20:24:44.812Z,39.85
2019-04-25T20:27:31.749Z,39.61
2019-04-25T20:30:05.865Z,39.34
2019-04-25T20:32:40.178Z,38.99
2019-04-25T20:36:03.322Z,39.00
2019-04-25T20:37:59.775Z,38.92
2019-04-25T20:40:32.990Z,38.98
2019-04-25T20:43:08.639Z,39.17
2019-04-25T20:45:40.892Z,39.29
2019-04-25T20:48:17.437Z,39.16
2019-04-25T20:50:54.538Z,39.51
2019-04-25T20:53:37.409Z,39.62
2019-04-25T20:56:17.028Z,39.86
2019-04-25T20:58:54.249Z,39.94
2019-04-25T21:01:31.156Z,40.62
2019-04-25T21:04:12.779Z,40.56
2019-04-25T21:09:30.375Z,41.17
2019-04-25T21:12:07.020Z,41.26
2019-04-25T21:14:58.253Z,41.35
2019-04-25T21:17:37.713Z,41.03
2019-04-25T21:20:24.462Z,40.86
2019-04-25T21:23:05.663Z,41.24
2019-04-25T21:25:38.229Z,41.16
2019-04-25T21:28:18.275Z,41.29
2019-04-25T21:30:54.842Z,41.36
2019-04-25T21:33:32.336Z,41.31
2019-04-25T21:36:11.745Z,41.48
2019-04-25T21:38:49.869Z,40.87
2019-04-25T21:41:39.499Z,41.04
2019-04-25T21:44:13.760Z,41.01
2019-04-25T21:46:54.718Z,41.17
2019-04-25T21:52:23.415Z,40.81
2019-04-25T21:55:00.685Z,41.25
2019-04-25T21:57:33.103Z,41.25
2019-04-25T22:00:09.274Z,41.11
2019-04-25T22:03:00.261Z,41.03
2019-04-25T22:05:39.471Z,41.11
2019-04-25T22:08:18.706Z,41.11
2019-04-25T22:10:51.412Z,41.07
2019-04-25T22:13:30.001Z,40.98
2019-04-25T22:16:07.763Z,40.98
2019-04-25T22:18:43.043Z,41.33
2019-04-25T22:21:17.298Z,40.97
2019-04-25T22:24:03.102Z,41.02
2019-04-25T22:26:24.799Z,41.19
2019-04-25T22:28:59.477Z,40.88
2019-04-25T22:31:45.379Z,41.13
2019-04-25T22:34:51.731Z,41.11
2019-04-25T22:37:14.747Z,41.56
2019-04-25T22:39:54.027Z,41.19
2019-04-25T22:42:35.323Z,41.21
2019-04-25T22:45:08.796Z,41.17
2019-04-25T22:47:45.042Z,41.39
2019-04-25T22:50:35.941Z,41.47
2019-04-25T22:53:22.594Z,41.46
2019-04-25T22:55:48.314Z,41.54
2019-04-25T22:58:33.473Z,41.57
2019-04-25T23:01:07.301Z,41.71
2019-04-25T23:03:47.240Z,41.55
2019-04-25T23:06:25.400Z,41.71
2019-04-25T23:09:03.918Z,41.85
2019-04-25T23:11:40.148Z,41.77
2019-04-25T23:14:17.469Z,41.86
2019-04-25T23:17:20.348Z,41.82
2019-04-25T23:19:54.968Z,41.75
2019-04-25T23:22:30.257Z,41.73
2019-04-25T23:25:12.016Z,41.91
2019-04-25T23:28:00.434Z,41.99
2019-04-25T23:30:32.752Z,41.96
2019-04-25T23:33:10.652Z,42.00
2019-04-25T23:35:59.262Z,42.10
2019-04-25T23:38:35.437Z,41.86
2019-04-25T23:41:10.021Z,41.87
2019-04-25T23:44:10.743Z,41.87
2019-04-25T23:46:48.696Z,41.85
2019-04-25T23:49:20.140Z,41.78
2019-04-25T23:51:49.118Z,41.99
2019-04-25T23:54:17.806Z,42.07
2019-04-25T23:56:46.463Z,41.98
2019-04-25T23:59:15.751Z,42.10
