createdAt,value
2023-02-19T00:00:55.615Z,4.30
2023-02-19T00:03:56.335Z,3.80
2023-02-19T00:06:50.894Z,3.80
2023-02-19T00:09:44.752Z,4.10
2023-02-19T00:12:38.703Z,4.20
2023-02-19T00:15:35.174Z,7.80
2023-02-19T00:18:29.442Z,6.70
2023-02-19T00:21:23.894Z,4.30
2023-02-19T00:24:18.612Z,4.10
2023-02-19T00:27:12.719Z,4.40
2023-02-19T00:30:07.074Z,3.70
2023-02-19T00:33:01.092Z,2.90
2023-02-19T00:35:55.471Z,3.70
2023-02-19T00:38:49.973Z,4.80
2023-02-19T00:41:44.065Z,3.50
2023-02-19T00:44:38.059Z,3.20
2023-02-19T00:47:32.052Z,3.30
2023-02-19T00:50:26.916Z,3.40
2023-02-19T00:53:20.977Z,3.60
2023-02-19T00:56:15.051Z,4.40
2023-02-19T00:59:09.099Z,4.60
2023-02-19T01:02:02.909Z,2.70
2023-02-19T01:04:57.297Z,2.80
2023-02-19T01:07:51.768Z,3.40
2023-02-19T01:10:45.794Z,3.00
2023-02-19T01:13:40.544Z,3.30
2023-02-19T01:16:34.450Z,4.70
2023-02-19T01:19:28.468Z,3.50
2023-02-19T01:22:22.454Z,4.00
2023-02-19T01:25:16.233Z,4.30
2023-02-19T01:28:12.383Z,3.00
2023-02-19T01:31:09.691Z,3.20
2023-02-19T01:36:57.514Z,4.20
2023-02-19T01:39:51.760Z,3.90
2023-02-19T01:42:48.183Z,4.10
2023-02-19T01:45:46.623Z,2.80
2023-02-19T01:48:42.232Z,3.00
2023-02-19T01:51:37.552Z,3.20
2023-02-19T01:54:35.875Z,3.20
2023-02-19T01:57:34.255Z,3.00
2023-02-19T02:00:29.112Z,3.60
2023-02-19T02:03:25.603Z,3.00
2023-02-19T02:06:24.976Z,4.10
2023-02-19T02:09:38.096Z,4.00
2023-02-19T02:12:31.805Z,3.60
2023-02-19T02:15:30.724Z,3.60
2023-02-19T02:18:35.908Z,3.90
2023-02-19T02:21:53.986Z,3.70
2023-02-19T02:25:17.623Z,2.90
2023-02-19T02:28:34.924Z,2.90
2023-02-19T02:31:42.475Z,3.80
2023-02-19T02:34:47.921Z,2.50
2023-02-19T02:37:40.062Z,3.40
2023-02-19T02:40:34.966Z,2.90
2023-02-19T02:43:29.813Z,3.10
2023-02-19T02:46:46.188Z,3.20
2023-02-19T02:50:00.768Z,3.40
2023-02-19T02:53:17.911Z,2.70
2023-02-19T02:56:17.619Z,3.30
2023-02-19T02:59:14.666Z,2.80
2023-02-19T03:02:18.590Z,3.10
2023-02-19T03:05:36.196Z,2.60
2023-02-19T03:08:52.628Z,2.50
2023-02-19T03:15:21.477Z,2.50
2023-02-19T03:18:35.905Z,3.20
2023-02-19T03:21:33.833Z,3.80
2023-02-19T03:24:54.820Z,2.70
2023-02-19T03:27:52.149Z,4.00
2023-02-19T03:30:51.901Z,3.10
2023-02-19T03:33:48.526Z,3.20
2023-02-19T03:37:08.637Z,2.50
2023-02-19T03:40:02.582Z,2.60
2023-02-19T03:43:05.504Z,3.00
2023-02-19T03:46:08.037Z,2.80
2023-02-19T03:49:10.226Z,2.70
2023-02-19T03:52:14.434Z,2.50
2023-02-19T03:55:16.534Z,3.90
2023-02-19T03:58:35.003Z,3.00
2023-02-19T04:01:35.562Z,4.00
2023-02-19T04:04:52.141Z,2.90
2023-02-19T04:07:40.034Z,2.60
2023-02-19T04:10:34.823Z,3.40
2023-02-19T04:13:32.006Z,2.30
2023-02-19T04:16:30.222Z,3.00
2023-02-19T04:19:28.405Z,3.00
2023-02-19T04:22:23.563Z,2.60
2023-02-19T04:25:17.950Z,2.30
2023-02-19T04:28:14.105Z,3.00
2023-02-19T04:31:08.637Z,3.10
2023-02-19T04:34:03.703Z,3.80
2023-02-19T04:36:57.407Z,3.00
2023-02-19T04:39:51.644Z,3.50
2023-02-19T04:42:45.392Z,3.30
2023-02-19T04:45:41.078Z,2.90
2023-02-19T04:48:34.969Z,2.20
2023-02-19T04:51:29.144Z,1.90
2023-02-19T04:54:23.012Z,2.70
2023-02-19T04:57:17.200Z,3.10
2023-02-19T05:00:14.286Z,4.50
2023-02-19T05:03:08.130Z,2.90
2023-02-19T05:06:05.141Z,3.60
2023-02-19T05:08:59.408Z,2.90
2023-02-19T05:11:53.301Z,2.80
2023-02-19T05:14:47.141Z,2.40
2023-02-19T05:17:33.528Z,3.10
2023-02-19T05:20:27.330Z,3.20
2023-02-19T05:23:21.627Z,3.00
2023-02-19T05:26:19.068Z,3.20
2023-02-19T05:29:13.078Z,3.70
2023-02-19T05:32:06.873Z,2.90
2023-02-19T05:35:00.704Z,3.60
2023-02-19T05:37:54.939Z,2.80
2023-02-19T05:40:49.673Z,4.00
2023-02-19T05:43:46.186Z,3.40
2023-02-19T05:46:40.135Z,5.20
2023-02-19T05:49:34.315Z,2.50
2023-02-19T05:52:28.522Z,2.40
2023-02-19T05:55:22.629Z,3.10
2023-02-19T05:58:16.825Z,3.10
2023-02-19T06:01:17.513Z,3.00
2023-02-19T06:04:11.657Z,3.30
2023-02-19T06:07:05.614Z,4.10
2023-02-19T06:09:59.844Z,4.20
2023-02-19T06:12:57.100Z,4.60
2023-02-19T06:15:51.080Z,3.50
2023-02-19T06:18:45.270Z,4.90
2023-02-19T06:21:39.126Z,4.60
2023-02-19T06:24:33.095Z,3.40
2023-02-19T06:27:27.135Z,3.80
2023-02-19T06:30:21.310Z,4.00
2023-02-19T06:33:15.616Z,3.50
2023-02-19T06:36:13.484Z,4.40
2023-02-19T06:39:08.744Z,5.70
2023-02-19T06:42:02.547Z,6.70
2023-02-19T06:44:56.374Z,3.80
2023-02-19T06:47:50.563Z,4.20
2023-02-19T06:50:44.629Z,6.00
2023-02-19T06:53:38.748Z,4.30
2023-02-19T06:56:34.279Z,4.20
2023-02-19T06:59:28.327Z,5.00
2023-02-19T07:02:22.719Z,5.10
2023-02-19T07:05:16.730Z,6.60
2023-02-19T07:08:10.982Z,6.90
2023-02-19T07:11:04.749Z,4.10
2023-02-19T07:14:02.136Z,4.80
2023-02-19T07:16:56.039Z,4.90
2023-02-19T07:19:49.923Z,8.10
2023-02-19T07:22:43.598Z,5.60
2023-02-19T07:25:38.462Z,4.00
2023-02-19T07:28:32.588Z,4.40
2023-02-19T07:31:27.774Z,6.50
2023-02-19T07:34:21.673Z,9.90
2023-02-19T07:37:15.294Z,9.80
2023-02-19T07:40:10.898Z,6.10
2023-02-19T07:43:05.081Z,7.60
2023-02-19T07:45:59.054Z,15.90
2023-02-19T07:48:35.802Z,12.10
2023-02-19T07:51:29.617Z,12.50
2023-02-19T07:54:23.735Z,9.30
2023-02-19T07:57:00.794Z,6.80
2023-02-19T07:59:54.442Z,10.10
2023-02-19T08:03:03.657Z,8.30
2023-02-19T08:05:58.669Z,6.60
2023-02-19T08:08:52.461Z,8.90
2023-02-19T08:12:03.976Z,7.60
2023-02-19T08:14:57.932Z,8.90
2023-02-19T08:17:51.712Z,6.50
2023-02-19T08:20:46.115Z,6.10
2023-02-19T08:23:40.920Z,6.80
2023-02-19T08:26:36.910Z,6.20
2023-02-19T08:29:30.773Z,6.10
2023-02-19T08:32:24.572Z,7.50
2023-02-19T08:35:18.506Z,6.20
2023-02-19T08:38:14.237Z,6.10
2023-02-19T08:41:11.857Z,6.50
2023-02-19T08:44:06.345Z,6.80
2023-02-19T08:47:00.531Z,6.70
2023-02-19T08:49:54.570Z,9.20
2023-02-19T08:52:48.233Z,7.90
2023-02-19T08:55:42.483Z,5.90
2023-02-19T08:58:37.473Z,6.50
2023-02-19T09:01:31.474Z,7.10
2023-02-19T09:04:25.448Z,7.80
2023-02-19T09:07:20.333Z,7.00
2023-02-19T09:10:16.448Z,8.80
2023-02-19T09:13:10.396Z,7.20
2023-02-19T09:16:05.489Z,7.10
2023-02-19T09:18:59.363Z,8.00
2023-02-19T09:21:53.248Z,9.00
2023-02-19T09:24:35.558Z,8.00
2023-02-19T09:27:31.957Z,7.80
2023-02-19T09:30:26.479Z,9.70
2023-02-19T09:33:20.389Z,7.60
2023-02-19T09:36:15.172Z,7.70
2023-02-19T09:39:12.552Z,8.50
2023-02-19T09:42:17.335Z,8.90
2023-02-19T09:45:21.011Z,7.30
2023-02-19T09:48:15.089Z,9.70
2023-02-19T09:51:12.256Z,9.00
2023-02-19T09:54:09.026Z,9.80
2023-02-19T09:57:05.766Z,8.40
2023-02-19T10:00:10.394Z,6.70
2023-02-19T10:03:11.928Z,8.50
2023-02-19T10:06:15.358Z,6.00
2023-02-19T10:09:26.677Z,8.20
2023-02-19T10:12:28.016Z,7.30
2023-02-19T10:15:27.919Z,5.80
2023-02-19T10:18:25.562Z,12.40
2023-02-19T10:24:25.801Z,10.60
2023-02-19T10:27:20.202Z,6.60
2023-02-19T10:30:22.376Z,7.90
2023-02-19T10:33:17.857Z,8.30
2023-02-19T10:36:37.212Z,5.20
2023-02-19T10:39:46.063Z,6.20
2023-02-19T10:42:48.632Z,5.10
2023-02-19T10:46:06.152Z,5.70
2023-02-19T10:49:02.451Z,4.40
2023-02-19T10:51:57.754Z,5.90
2023-02-19T10:54:57.259Z,4.50
2023-02-19T10:57:51.446Z,5.80
2023-02-19T11:00:45.662Z,5.00
2023-02-19T11:03:40.785Z,4.90
2023-02-19T11:06:35.150Z,5.00
2023-02-19T11:09:35.960Z,4.30
2023-02-19T11:12:33.483Z,4.70
2023-02-19T11:15:32.149Z,4.50
2023-02-19T11:18:29.947Z,5.30
2023-02-19T11:24:35.173Z,5.10
2023-02-19T11:27:29.202Z,4.70
2023-02-19T11:30:43.967Z,4.60
2023-02-19T11:33:44.554Z,4.80
2023-02-19T11:36:40.577Z,5.30
2023-02-19T11:39:35.773Z,4.80
2023-02-19T11:42:48.368Z,5.20
2023-02-19T11:45:45.489Z,8.20
2023-02-19T11:49:03.208Z,9.10
2023-02-19T11:52:14.157Z,8.10
2023-02-19T11:55:19.034Z,5.80
2023-02-19T11:58:41.140Z,6.40
2023-02-19T12:02:03.683Z,8.50
2023-02-19T12:05:36.894Z,6.20
2023-02-19T12:09:10.863Z,7.50
2023-02-19T12:12:24.364Z,6.40
2023-02-19T12:15:45.965Z,8.00
2023-02-19T12:19:11.771Z,7.70
2023-02-19T12:22:31.186Z,7.20
2023-02-19T12:25:54.658Z,8.20
2023-02-19T12:29:22.322Z,7.20
2023-02-19T12:32:37.404Z,5.60
2023-02-19T12:35:47.489Z,6.50
2023-02-19T12:38:49.238Z,6.70
2023-02-19T12:41:54.136Z,6.70
2023-02-19T12:44:52.681Z,6.90
2023-02-19T12:47:58.659Z,7.90
2023-02-19T12:51:00.993Z,11.40
2023-02-19T12:53:56.316Z,8.50
2023-02-19T12:56:56.570Z,22.60
2023-02-19T13:00:00.306Z,24.70
2023-02-19T13:02:51.641Z,38.60
2023-02-19T13:05:52.011Z,30.90
2023-02-19T13:09:05.826Z,23.90
2023-02-19T13:12:10.941Z,28.70
2023-02-19T13:15:09.106Z,16.90
2023-02-19T13:18:04.644Z,24.50
2023-02-19T13:20:59.262Z,23.00
2023-02-19T13:24:03.375Z,29.40
2023-02-19T13:27:19.886Z,23.20
2023-02-19T13:30:38.631Z,23.00
2023-02-19T13:33:56.520Z,23.10
2023-02-19T13:36:51.222Z,17.90
2023-02-19T13:39:52.424Z,23.50
2023-02-19T13:42:55.589Z,20.40
2023-02-19T13:45:55.232Z,12.40
2023-02-19T13:48:49.710Z,16.80
2023-02-19T13:51:53.677Z,17.00
2023-02-19T13:57:41.920Z,13.70
2023-02-19T14:00:53.837Z,9.20
2023-02-19T14:04:07.977Z,9.80
2023-02-19T14:07:48.972Z,16.20
2023-02-19T14:11:05.469Z,12.30
2023-02-19T14:14:27.539Z,15.20
2023-02-19T14:17:39.267Z,10.50
2023-02-19T14:20:46.840Z,10.60
2023-02-19T14:23:42.634Z,17.40
2023-02-19T14:26:39.921Z,11.20
2023-02-19T14:29:33.938Z,12.90
2023-02-19T14:32:28.278Z,10.20
2023-02-19T14:35:26.626Z,10.50
2023-02-19T14:38:27.082Z,9.20
2023-02-19T14:41:23.341Z,7.70
2023-02-19T14:44:23.361Z,8.00
2023-02-19T14:47:21.324Z,10.60
2023-02-19T14:50:22.264Z,7.70
2023-02-19T14:53:20.214Z,10.90
2023-02-19T14:56:26.368Z,7.70
2023-02-19T14:59:30.353Z,11.20
2023-02-19T15:02:26.170Z,9.00
2023-02-19T15:05:24.552Z,10.20
2023-02-19T15:08:28.190Z,10.60
2023-02-19T15:11:44.232Z,8.30
2023-02-19T15:14:40.929Z,12.00
2023-02-19T15:17:38.479Z,9.00
2023-02-19T15:20:35.786Z,6.80
2023-02-19T15:23:35.844Z,7.90
2023-02-19T15:26:36.409Z,7.10
2023-02-19T15:29:31.456Z,7.80
2023-02-19T15:32:27.435Z,6.50
2023-02-19T15:35:25.222Z,5.70
2023-02-19T15:38:19.595Z,7.00
2023-02-19T15:41:24.082Z,8.60
2023-02-19T15:44:31.670Z,7.60
2023-02-19T15:47:35.382Z,7.80
2023-02-19T15:50:32.833Z,9.30
2023-02-19T15:56:29.580Z,9.60
2023-02-19T15:59:31.885Z,7.60
2023-02-19T16:02:27.707Z,6.90
2023-02-19T16:05:30.889Z,6.90
2023-02-19T16:08:46.012Z,6.90
2023-02-19T16:11:49.452Z,8.60
2023-02-19T16:14:43.425Z,9.30
2023-02-19T16:17:37.643Z,8.50
2023-02-19T16:20:34.585Z,8.10
2023-02-19T16:23:29.140Z,8.20
2023-02-19T16:26:24.055Z,6.50
2023-02-19T16:29:25.273Z,12.20
2023-02-19T16:32:20.493Z,7.00
2023-02-19T16:35:40.769Z,8.10
2023-02-19T16:38:34.666Z,7.90
2023-02-19T16:41:28.630Z,10.80
2023-02-19T16:44:37.486Z,9.10
2023-02-19T16:47:38.119Z,10.60
2023-02-19T16:50:32.327Z,13.70
2023-02-19T16:53:28.995Z,8.70
2023-02-19T16:56:25.435Z,10.50
2023-02-19T16:59:19.464Z,15.20
2023-02-19T17:02:20.845Z,9.00
2023-02-19T17:05:15.002Z,9.20
2023-02-19T17:08:26.415Z,7.70
2023-02-19T17:11:21.736Z,7.70
2023-02-19T17:14:15.666Z,7.80
2023-02-19T17:17:09.797Z,7.50
2023-02-19T17:20:03.863Z,6.60
2023-02-19T17:22:57.896Z,7.40
2023-02-19T17:25:51.731Z,8.40
2023-02-19T17:28:45.695Z,6.30
2023-02-19T17:31:39.821Z,8.00
2023-02-19T17:34:33.830Z,7.70
2023-02-19T17:37:27.678Z,7.10
2023-02-19T17:40:33.075Z,8.60
2023-02-19T17:43:27.029Z,9.70
2023-02-19T17:46:22.748Z,7.90
2023-02-19T17:49:16.761Z,10.00
2023-02-19T17:52:10.714Z,8.60
2023-02-19T17:55:04.406Z,8.70
2023-02-19T17:57:58.459Z,11.10
2023-02-19T18:00:52.569Z,12.20
2023-02-19T18:03:46.562Z,11.90
2023-02-19T18:06:40.212Z,11.90
2023-02-19T18:09:34.154Z,11.50
2023-02-19T18:12:29.002Z,11.00
2023-02-19T18:15:26.769Z,12.30
2023-02-19T18:18:21.630Z,10.20
2023-02-19T18:21:16.407Z,12.10
2023-02-19T18:24:11.525Z,9.90
2023-02-19T18:27:05.664Z,12.70
2023-02-19T18:29:59.865Z,9.50
2023-02-19T18:32:54.213Z,11.50
2023-02-19T18:35:50.448Z,11.00
2023-02-19T18:38:44.856Z,10.20
2023-02-19T18:41:38.607Z,13.70
2023-02-19T18:44:32.389Z,11.90
2023-02-19T18:47:27.489Z,10.00
2023-02-19T18:50:22.236Z,13.50
2023-02-19T18:53:15.902Z,12.40
2023-02-19T18:56:10.555Z,13.80
2023-02-19T18:59:04.299Z,12.60
2023-02-19T19:01:58.555Z,15.20
2023-02-19T19:04:56.186Z,12.30
2023-02-19T19:10:42.510Z,14.70
2023-02-19T19:13:36.191Z,9.70
2023-02-19T19:16:31.805Z,15.40
2023-02-19T19:19:25.761Z,13.40
2023-02-19T19:22:22.751Z,15.10
2023-02-19T19:25:16.721Z,14.10
2023-02-19T19:28:10.803Z,13.30
2023-02-19T19:31:05.729Z,13.20
2023-02-19T19:33:59.767Z,14.90
2023-02-19T19:36:54.393Z,12.30
2023-02-19T19:39:49.690Z,12.50
2023-02-19T19:42:35.627Z,13.50
2023-02-19T19:45:29.961Z,11.60
2023-02-19T19:48:26.469Z,13.20
2023-02-19T19:51:21.556Z,10.90
2023-02-19T19:54:16.404Z,13.20
2023-02-19T19:57:10.985Z,14.10
2023-02-19T20:00:06.112Z,13.60
2023-02-19T20:03:00.599Z,11.40
2023-02-19T20:05:54.997Z,11.20
2023-02-19T20:08:49.951Z,11.80
2023-02-19T20:11:51.038Z,13.30
2023-02-19T20:14:47.972Z,16.20
2023-02-19T20:17:41.870Z,13.30
2023-02-19T20:20:35.881Z,13.90
2023-02-19T20:23:29.585Z,11.40
2023-02-19T20:26:32.374Z,11.50
2023-02-19T20:29:26.136Z,11.40
2023-02-19T20:32:20.433Z,12.10
2023-02-19T20:35:16.134Z,17.70
2023-02-19T20:38:10.038Z,13.90
2023-02-19T20:41:03.979Z,15.20
2023-02-19T20:43:58.256Z,14.20
2023-02-19T20:46:54.339Z,17.80
2023-02-19T20:49:51.605Z,15.00
2023-02-19T20:52:45.700Z,15.40
2023-02-19T20:55:39.861Z,15.40
2023-02-19T20:58:33.547Z,18.30
2023-02-19T21:01:30.958Z,15.70
2023-02-19T21:04:24.838Z,15.10
2023-02-19T21:07:19.836Z,15.10
2023-02-19T21:10:15.127Z,18.20
2023-02-19T21:13:08.806Z,18.50
2023-02-19T21:16:02.662Z,18.20
2023-02-19T21:18:56.549Z,15.10
2023-02-19T21:21:50.447Z,17.40
2023-02-19T21:24:44.706Z,18.30
2023-02-19T21:27:38.798Z,18.40
2023-02-19T21:30:32.550Z,19.50
2023-02-19T21:33:26.430Z,20.10
2023-02-19T21:36:21.993Z,18.50
2023-02-19T21:39:19.410Z,18.20
2023-02-19T21:42:16.541Z,17.10
2023-02-19T21:45:11.700Z,16.80
2023-02-19T21:48:05.648Z,17.30
2023-02-19T21:51:00.218Z,17.90
2023-02-19T21:53:54.495Z,16.10
2023-02-19T21:56:48.596Z,16.90
2023-02-19T21:59:42.467Z,15.20
2023-02-19T22:02:36.861Z,16.60
2023-02-19T22:05:32.012Z,15.40
2023-02-19T22:08:25.951Z,17.10
2023-02-19T22:11:19.785Z,14.60
2023-02-19T22:14:13.671Z,14.60
2023-02-19T22:17:07.709Z,15.00
2023-02-19T22:20:01.507Z,14.80
2023-02-19T22:22:55.248Z,17.70
2023-02-19T22:25:49.785Z,13.30
2023-02-19T22:28:44.245Z,15.20
2023-02-19T22:31:38.593Z,15.00
2023-02-19T22:34:32.728Z,14.90
2023-02-19T22:37:26.515Z,14.20
2023-02-19T22:40:20.298Z,15.70
2023-02-19T22:43:19.779Z,18.60
2023-02-19T22:46:16.683Z,17.20
2023-02-19T22:49:10.695Z,15.50
2023-02-19T22:52:08.023Z,18.30
2023-02-19T22:55:02.080Z,20.90
2023-02-19T22:57:56.462Z,20.40
2023-02-19T23:00:50.179Z,19.30
2023-02-19T23:03:52.824Z,21.20
2023-02-19T23:06:47.599Z,20.50
2023-02-19T23:09:41.615Z,20.40
2023-02-19T23:12:37.489Z,18.50
2023-02-19T23:15:31.272Z,20.10
2023-02-19T23:18:25.228Z,20.50
2023-02-19T23:21:21.161Z,18.30
2023-02-19T23:24:15.675Z,20.70
2023-02-19T23:27:10.484Z,19.00
2023-02-19T23:30:04.434Z,19.30
2023-02-19T23:32:58.326Z,18.30
2023-02-19T23:35:52.307Z,18.70
2023-02-19T23:38:48.456Z,19.80
2023-02-19T23:41:52.363Z,18.50
2023-02-19T23:44:48.521Z,16.60
2023-02-19T23:47:42.517Z,17.00
2023-02-19T23:50:36.259Z,18.10
2023-02-19T23:53:30.073Z,18.70
2023-02-19T23:56:29.208Z,14.00
2023-02-19T23:59:23.944Z,17.50
