createdAt,value
2023-01-11T00:00:35.438Z,6.74
2023-01-11T00:03:04.900Z,6.68
2023-01-11T00:05:32.647Z,6.63
2023-01-11T00:08:00.323Z,6.75
2023-01-11T00:10:29.336Z,6.87
2023-01-11T00:12:58.481Z,6.72
2023-01-11T00:15:26.292Z,6.95
2023-01-11T00:17:53.981Z,6.87
2023-01-11T00:20:21.785Z,6.84
2023-01-11T00:22:49.573Z,6.99
2023-01-11T00:25:17.277Z,7.02
2023-01-11T00:27:47.158Z,6.96
2023-01-11T00:30:16.560Z,6.92
2023-01-11T00:32:44.273Z,6.93
2023-01-11T00:35:12.345Z,6.99
2023-01-11T00:37:40.480Z,7.10
2023-01-11T00:40:09.659Z,7.15
2023-01-11T00:42:55.357Z,7.14
2023-01-11T00:45:42.335Z,7.17
2023-01-11T00:48:10.879Z,7.15
2023-01-11T00:50:39.981Z,7.18
2023-01-11T00:53:09.894Z,7.18
2023-01-11T00:55:38.209Z,7.04
2023-01-11T00:58:06.006Z,7.05
2023-01-11T01:00:35.072Z,6.87
2023-01-11T01:03:02.907Z,6.95
2023-01-11T01:05:30.767Z,7.17
2023-01-11T01:07:58.470Z,6.89
2023-01-11T01:10:26.355Z,7.00
2023-01-11T01:13:11.493Z,7.04
2023-01-11T01:15:40.553Z,6.88
2023-01-11T01:18:08.219Z,6.85
2023-01-11T01:20:36.023Z,7.09
2023-01-11T01:23:03.718Z,7.05
2023-01-11T01:25:31.533Z,7.12
2023-01-11T01:27:59.203Z,7.17
2023-01-11T01:30:27.117Z,7.06
2023-01-11T01:32:56.202Z,7.33
2023-01-11T01:35:23.924Z,7.23
2023-01-11T01:37:51.698Z,7.19
2023-01-11T01:40:19.588Z,7.14
2023-01-11T01:42:47.281Z,7.29
2023-01-11T01:45:23.776Z,7.23
2023-01-11T01:47:57.934Z,7.39
2023-01-11T01:50:29.123Z,7.15
2023-01-11T01:53:02.103Z,6.96
2023-01-11T01:55:34.643Z,7.30
2023-01-11T01:58:05.973Z,7.18
2023-01-11T02:00:34.151Z,7.19
2023-01-11T02:03:03.564Z,7.18
2023-01-11T02:05:31.890Z,7.21
2023-01-11T02:08:01.710Z,7.30
2023-01-11T02:10:29.839Z,7.28
2023-01-11T02:13:00.911Z,7.37
2023-01-11T02:15:30.108Z,7.37
2023-01-11T02:17:58.061Z,7.25
2023-01-11T02:20:44.110Z,7.13
2023-01-11T02:23:28.608Z,7.28
2023-01-11T02:26:28.199Z,7.35
2023-01-11T02:29:03.035Z,7.43
2023-01-11T02:31:36.318Z,7.41
2023-01-11T02:34:21.810Z,7.27
2023-01-11T02:37:04.691Z,7.23
2023-01-11T02:39:39.289Z,7.16
2023-01-11T02:42:30.578Z,7.25
2023-01-11T02:45:07.327Z,7.26
2023-01-11T02:47:40.690Z,7.31
2023-01-11T02:50:14.989Z,7.35
2023-01-11T02:52:51.223Z,7.19
2023-01-11T02:55:24.242Z,7.42
2023-01-11T02:57:54.124Z,7.38
2023-01-11T03:00:25.602Z,7.57
2023-01-11T03:03:16.643Z,7.45
2023-01-11T03:05:50.323Z,7.40
2023-01-11T03:08:31.760Z,7.49
2023-01-11T03:11:05.986Z,7.56
2023-01-11T03:13:45.027Z,7.66
2023-01-11T03:16:35.899Z,7.73
2023-01-11T03:19:19.081Z,7.71
2023-01-11T03:21:55.510Z,7.62
2023-01-11T03:24:32.013Z,7.68
2023-01-11T03:27:13.297Z,7.73
2023-01-11T03:29:50.905Z,7.62
2023-01-11T03:32:27.399Z,7.60
2023-01-11T03:35:04.973Z,7.77
2023-01-11T03:37:37.952Z,7.95
2023-01-11T03:40:11.592Z,7.79
2023-01-11T03:43:05.156Z,7.90
2023-01-11T03:45:36.754Z,7.66
2023-01-11T03:48:10.542Z,7.77
2023-01-11T03:50:38.543Z,7.78
2023-01-11T03:53:09.754Z,7.73
2023-01-11T03:55:40.866Z,7.62
2023-01-11T03:58:09.926Z,7.71
2023-01-11T04:00:38.719Z,7.84
2023-01-11T04:03:09.664Z,7.84
2023-01-11T04:05:39.844Z,7.98
2023-01-11T04:08:07.755Z,7.86
2023-01-11T04:10:35.521Z,7.84
2023-01-11T04:13:03.241Z,8.05
2023-01-11T04:15:31.954Z,8.03
2023-01-11T04:18:04.752Z,7.80
2023-01-11T04:20:34.769Z,7.76
2023-01-11T04:23:03.093Z,7.81
2023-01-11T04:25:30.906Z,7.67
2023-01-11T04:27:58.938Z,7.77
2023-01-11T04:30:27.100Z,7.80
2023-01-11T04:32:55.010Z,7.92
2023-01-11T04:35:22.815Z,7.76
2023-01-11T04:37:54.377Z,7.98
2023-01-11T04:40:22.376Z,7.93
2023-01-11T04:42:49.166Z,8.09
2023-01-11T04:45:17.609Z,7.85
2023-01-11T04:47:45.346Z,7.93
2023-01-11T04:50:13.499Z,7.92
2023-01-11T04:52:41.722Z,7.97
2023-01-11T04:55:11.046Z,7.90
2023-01-11T04:57:38.775Z,7.98
2023-01-11T05:00:10.640Z,7.92
2023-01-11T05:02:38.605Z,7.90
2023-01-11T05:05:08.016Z,8.07
2023-01-11T05:07:37.414Z,8.10
2023-01-11T05:10:05.731Z,8.09
2023-01-11T05:12:34.794Z,8.25
2023-01-11T05:15:02.557Z,8.13
2023-01-11T05:17:30.382Z,8.29
2023-01-11T05:19:58.180Z,8.02
2023-01-11T05:22:25.907Z,8.32
2023-01-11T05:24:53.600Z,8.38
2023-01-11T05:27:21.539Z,8.24
2023-01-11T05:29:50.661Z,8.40
2023-01-11T05:32:18.312Z,8.54
2023-01-11T05:34:46.004Z,8.40
2023-01-11T05:37:13.664Z,8.24
2023-01-11T05:39:41.408Z,8.24
2023-01-11T05:42:09.322Z,8.35
2023-01-11T05:44:56.317Z,8.21
2023-01-11T05:47:27.105Z,8.19
2023-01-11T05:49:54.814Z,8.17
2023-01-11T05:52:22.633Z,8.22
2023-01-11T05:54:50.324Z,8.46
2023-01-11T05:57:17.981Z,8.27
2023-01-11T05:59:45.610Z,8.30
2023-01-11T06:02:13.373Z,8.27
2023-01-11T06:04:42.631Z,8.37
2023-01-11T06:07:10.671Z,8.39
2023-01-11T06:09:38.332Z,8.29
2023-01-11T06:12:06.359Z,8.41
2023-01-11T06:14:36.448Z,8.31
2023-01-11T06:17:05.586Z,8.45
2023-01-11T06:19:33.380Z,8.48
2023-01-11T06:22:02.507Z,8.36
2023-01-11T06:24:30.207Z,8.42
2023-01-11T06:26:57.982Z,8.36
2023-01-11T06:29:25.655Z,8.37
2023-01-11T06:31:53.616Z,8.54
2023-01-11T06:34:21.407Z,8.57
2023-01-11T06:36:49.081Z,8.52
2023-01-11T06:39:18.106Z,8.39
2023-01-11T06:41:45.844Z,8.57
2023-01-11T06:44:13.636Z,8.61
2023-01-11T06:46:41.577Z,8.69
2023-01-11T06:49:09.354Z,8.77
2023-01-11T06:51:37.475Z,8.67
2023-01-11T06:54:05.437Z,8.79
2023-01-11T06:56:34.494Z,8.85
2023-01-11T06:59:02.484Z,8.81
2023-01-11T07:01:30.895Z,8.86
2023-01-11T07:03:58.720Z,9.04
2023-01-11T07:06:26.435Z,9.00
2023-01-11T07:08:54.137Z,9.15
2023-01-11T07:11:21.869Z,9.03
2023-01-11T07:13:50.997Z,9.15
2023-01-11T07:16:18.981Z,8.97
2023-01-11T07:18:46.916Z,9.01
2023-01-11T07:21:14.709Z,8.85
2023-01-11T07:23:42.500Z,9.04
2023-01-11T07:26:10.634Z,8.91
2023-01-11T07:28:38.479Z,8.85
2023-01-11T07:31:07.913Z,8.90
2023-01-11T07:33:36.373Z,9.06
2023-01-11T07:36:06.233Z,9.01
2023-01-11T07:38:34.439Z,9.05
2023-01-11T07:41:22.085Z,8.84
2023-01-11T07:43:48.868Z,8.80
2023-01-11T07:46:18.169Z,8.86
2023-01-11T07:48:46.846Z,8.74
2023-01-11T07:51:16.633Z,8.93
2023-01-11T07:53:44.349Z,8.81
2023-01-11T07:56:12.122Z,8.84
2023-01-11T07:58:40.183Z,8.85
2023-01-11T08:01:07.868Z,8.85
2023-01-11T08:03:37.026Z,8.77
2023-01-11T08:06:06.297Z,8.94
2023-01-11T08:08:34.800Z,8.81
2023-01-11T08:11:19.424Z,8.69
2023-01-11T08:14:04.788Z,8.73
2023-01-11T08:16:32.571Z,8.76
2023-01-11T08:19:01.768Z,8.72
2023-01-11T08:21:29.934Z,8.73
2023-01-11T08:23:58.866Z,8.80
2023-01-11T08:26:28.431Z,8.80
2023-01-11T08:28:56.389Z,8.82
2023-01-11T08:31:24.551Z,8.82
2023-01-11T08:33:52.536Z,8.85
2023-01-11T08:36:21.756Z,8.72
2023-01-11T08:38:49.565Z,9.11
2023-01-11T08:41:17.326Z,8.95
2023-01-11T08:43:45.046Z,8.88
2023-01-11T08:46:13.433Z,8.89
2023-01-11T08:48:41.123Z,8.83
2023-01-11T08:51:09.120Z,8.85
2023-01-11T08:53:38.173Z,8.98
2023-01-11T08:56:06.711Z,8.79
2023-01-11T08:58:34.747Z,8.80
2023-01-11T09:01:03.824Z,8.89
2023-01-11T09:03:31.949Z,8.91
2023-01-11T09:05:59.679Z,9.02
2023-01-11T09:08:28.565Z,8.92
2023-01-11T09:10:59.755Z,8.95
2023-01-11T09:13:27.706Z,9.00
2023-01-11T09:15:57.929Z,9.07
2023-01-11T09:18:27.165Z,9.08
2023-01-11T09:20:55.080Z,9.03
2023-01-11T09:23:22.877Z,8.96
2023-01-11T09:25:50.607Z,8.88
2023-01-11T09:28:19.742Z,8.97
2023-01-11T09:30:47.436Z,9.08
2023-01-11T09:33:15.340Z,8.98
2023-01-11T09:35:45.788Z,8.85
2023-01-11T09:38:18.225Z,9.08
2023-01-11T09:40:55.763Z,9.09
2023-01-11T09:43:28.651Z,9.07
2023-01-11T09:46:00.669Z,9.01
2023-01-11T09:48:36.894Z,9.07
2023-01-11T09:51:06.194Z,9.06
2023-01-11T09:53:38.252Z,9.14
2023-01-11T09:56:12.784Z,9.07
2023-01-11T09:58:57.693Z,9.18
2023-01-11T10:01:33.718Z,9.10
2023-01-11T10:04:40.213Z,9.03
2023-01-11T10:07:23.582Z,9.16
2023-01-11T10:18:29.448Z,9.14
2023-01-11T10:19:25.764Z,9.29
2023-01-11T10:21:54.525Z,9.39
2023-01-11T10:24:28.940Z,9.44
2023-01-11T10:26:59.123Z,9.48
2023-01-11T10:29:49.860Z,9.46
2023-01-11T10:32:34.351Z,9.68
2023-01-11T10:35:24.359Z,9.80
2023-01-11T10:38:10.167Z,9.72
2023-01-11T10:40:59.813Z,9.58
2023-01-11T10:43:29.373Z,9.43
2023-01-11T10:45:59.589Z,9.41
2023-01-11T10:48:33.508Z,9.43
2023-01-11T10:51:12.583Z,9.65
2023-01-11T10:53:44.408Z,9.68
2023-01-11T10:56:22.868Z,9.79
2023-01-11T10:59:07.879Z,9.96
2023-01-11T11:01:50.716Z,9.90
2023-01-11T11:04:55.636Z,9.81
2023-01-11T11:07:32.666Z,9.82
2023-01-11T11:10:09.089Z,9.84
2023-01-11T11:12:41.650Z,9.87
2023-01-11T11:15:14.667Z,9.86
2023-01-11T11:17:49.052Z,9.86
2023-01-11T11:20:20.851Z,9.94
2023-01-11T11:22:50.532Z,10.00
2023-01-11T11:25:23.006Z,10.12
2023-01-11T11:27:53.519Z,10.11
2023-01-11T11:30:30.942Z,10.21
2023-01-11T11:33:02.342Z,10.50
2023-01-11T11:35:40.742Z,10.55
2023-01-11T11:38:18.272Z,10.53
2023-01-11T11:40:57.982Z,10.46
2023-01-11T11:43:27.456Z,10.33
2023-01-11T11:45:58.028Z,10.38
2023-01-11T11:48:27.466Z,10.31
2023-01-11T11:50:58.586Z,10.40
2023-01-11T11:53:33.743Z,10.41
2023-01-11T11:56:08.747Z,10.46
2023-01-11T11:58:42.582Z,10.44
2023-01-11T12:01:21.938Z,10.56
2023-01-11T12:03:51.399Z,10.48
2023-01-11T12:06:25.784Z,10.50
2023-01-11T12:08:54.766Z,10.39
2023-01-11T12:11:29.885Z,10.44
2023-01-11T12:14:05.328Z,10.38
2023-01-11T12:16:39.173Z,10.33
2023-01-11T12:19:26.324Z,10.37
2023-01-11T12:22:11.541Z,10.34
2023-01-11T12:24:39.537Z,10.41
2023-01-11T12:27:20.712Z,10.33
2023-01-11T12:30:03.223Z,10.32
2023-01-11T12:32:53.305Z,10.35
2023-01-11T12:35:34.938Z,10.23
2023-01-11T12:38:19.280Z,10.19
2023-01-11T12:40:59.876Z,10.26
2023-01-11T12:43:38.659Z,10.19
2023-01-11T12:46:17.393Z,10.29
2023-01-11T12:49:11.389Z,10.26
2023-01-11T12:51:53.594Z,10.29
2023-01-11T12:54:48.001Z,10.29
2023-01-11T12:57:27.013Z,10.22
2023-01-11T13:00:28.171Z,10.28
2023-01-11T13:03:23.487Z,10.44
2023-01-11T13:05:57.898Z,10.23
2023-01-11T13:08:35.083Z,10.17
2023-01-11T13:11:10.236Z,10.07
2023-01-11T13:13:52.897Z,10.09
2023-01-11T13:16:26.362Z,10.02
2023-01-11T13:19:01.163Z,10.00
2023-01-11T13:21:34.038Z,10.04
2023-01-11T13:24:06.779Z,10.11
2023-01-11T13:26:39.968Z,10.09
2023-01-11T13:29:15.706Z,10.10
2023-01-11T13:31:45.556Z,10.06
2023-01-11T13:34:18.781Z,10.02
2023-01-11T13:36:52.500Z,10.00
2023-01-11T13:39:28.412Z,10.04
2023-01-11T13:42:03.417Z,10.03
2023-01-11T13:44:37.195Z,10.11
2023-01-11T13:47:08.835Z,10.06
2023-01-11T13:49:52.916Z,10.01
2023-01-11T13:52:27.716Z,9.98
2023-01-11T13:55:01.984Z,9.97
2023-01-11T13:57:40.955Z,9.97
2023-01-11T14:00:21.058Z,9.92
2023-01-11T14:02:52.724Z,9.88
2023-01-11T14:05:22.483Z,9.88
2023-01-11T14:08:12.623Z,9.86
2023-01-11T14:10:51.268Z,9.88
2023-01-11T14:14:08.236Z,9.88
2023-01-11T14:16:51.400Z,9.88
2023-01-11T14:19:26.256Z,9.85
2023-01-11T14:22:06.426Z,9.81
2023-01-11T14:24:39.709Z,9.79
2023-01-11T14:27:33.119Z,9.85
2023-01-11T14:30:33.720Z,9.81
2023-01-11T14:33:26.502Z,9.76
2023-01-11T14:36:29.974Z,9.73
2023-01-11T14:39:27.739Z,9.86
2023-01-11T14:42:16.300Z,9.88
2023-01-11T14:45:16.736Z,9.80
2023-01-11T14:48:10.419Z,9.73
2023-01-11T14:50:51.565Z,9.70
2023-01-11T14:53:24.736Z,9.67
2023-01-11T14:55:52.527Z,9.66
2023-01-11T14:58:26.663Z,9.70
2023-01-11T15:01:11.682Z,9.59
2023-01-11T15:03:59.011Z,9.61
2023-01-11T15:06:32.277Z,9.56
2023-01-11T15:09:00.369Z,9.56
2023-01-11T15:11:37.620Z,9.56
2023-01-11T15:14:19.315Z,9.63
2023-01-11T15:17:08.427Z,9.54
2023-01-11T15:19:40.492Z,9.41
2023-01-11T15:22:09.014Z,9.34
2023-01-11T15:24:40.448Z,9.30
2023-01-11T15:27:08.532Z,9.26
2023-01-11T15:29:42.398Z,9.18
2023-01-11T15:32:25.586Z,9.08
2023-01-11T15:34:55.503Z,9.02
2023-01-11T15:37:45.014Z,8.93
2023-01-11T15:40:18.920Z,8.91
2023-01-11T15:43:30.787Z,9.04
2023-01-11T15:46:33.473Z,9.03
2023-01-11T15:49:37.812Z,8.94
2023-01-11T15:52:41.493Z,8.91
2023-01-11T15:55:49.300Z,8.99
2023-01-11T15:58:48.430Z,8.86
2023-01-11T16:01:25.586Z,8.77
2023-01-11T16:04:04.935Z,8.71
2023-01-11T16:06:43.635Z,8.70
2023-01-11T16:09:44.164Z,8.65
2023-01-11T16:12:30.929Z,8.63
2023-01-11T16:15:16.580Z,8.55
2023-01-11T16:17:47.588Z,8.47
2023-01-11T16:20:24.105Z,8.43
2023-01-11T16:22:56.178Z,8.32
2023-01-11T16:25:29.424Z,8.40
2023-01-11T16:28:00.720Z,8.39
2023-01-11T16:30:29.495Z,8.45
2023-01-11T16:33:14.972Z,8.45
2023-01-11T16:35:43.147Z,8.38
2023-01-11T16:38:18.106Z,8.40
2023-01-11T16:40:49.982Z,8.40
2023-01-11T16:43:22.710Z,8.34
2023-01-11T16:45:53.934Z,8.32
2023-01-11T16:48:23.053Z,8.33
2023-01-11T16:51:01.011Z,8.32
2023-01-11T16:53:30.194Z,8.28
2023-01-11T16:56:05.135Z,8.22
2023-01-11T16:58:36.769Z,8.14
2023-01-11T17:01:07.240Z,8.09
2023-01-11T17:03:36.710Z,8.06
2023-01-11T17:06:20.074Z,7.92
2023-01-11T17:08:50.594Z,7.96
2023-01-11T17:11:24.409Z,7.99
2023-01-11T17:14:15.037Z,8.08
2023-01-11T17:16:45.857Z,8.02
2023-01-11T17:19:16.633Z,8.02
2023-01-11T17:21:49.680Z,7.92
2023-01-11T17:24:23.237Z,7.88
2023-01-11T17:26:53.453Z,7.92
2023-01-11T17:29:29.142Z,7.98
2023-01-11T17:31:58.232Z,8.08
2023-01-11T17:34:30.765Z,8.03
2023-01-11T17:36:59.646Z,7.81
2023-01-11T17:39:31.276Z,7.59
2023-01-11T17:42:18.443Z,7.36
2023-01-11T17:45:07.593Z,7.16
2023-01-11T17:47:36.087Z,7.03
2023-01-11T17:50:04.377Z,6.96
2023-01-11T17:52:43.931Z,6.92
2023-01-11T17:55:17.668Z,6.85
2023-01-11T17:57:45.663Z,6.83
2023-01-11T18:00:25.951Z,6.85
2023-01-11T18:02:54.658Z,6.90
2023-01-11T18:05:27.632Z,6.92
2023-01-11T18:07:58.904Z,6.87
2023-01-11T18:10:29.585Z,6.84
2023-01-11T18:12:58.155Z,6.86
2023-01-11T18:15:31.257Z,7.01
2023-01-11T18:17:59.904Z,7.09
2023-01-11T18:20:39.329Z,7.10
2023-01-11T18:23:19.724Z,7.13
2023-01-11T18:25:47.736Z,7.13
2023-01-11T18:28:30.212Z,7.27
2023-01-11T18:31:01.891Z,7.38
2023-01-11T18:33:32.503Z,7.41
2023-01-11T18:36:03.030Z,7.33
2023-01-11T18:38:32.665Z,7.37
2023-01-11T18:41:24.905Z,7.38
2023-01-11T18:43:53.458Z,7.30
2023-01-11T18:46:22.728Z,7.29
2023-01-11T18:48:50.737Z,7.19
2023-01-11T18:51:25.251Z,7.17
2023-01-11T18:53:53.184Z,7.22
2023-01-11T18:56:20.876Z,7.21
2023-01-11T18:58:48.570Z,7.25
2023-01-11T19:01:16.406Z,7.28
2023-01-11T19:03:46.511Z,7.18
2023-01-11T19:06:14.217Z,7.18
2023-01-11T19:08:41.965Z,7.19
2023-01-11T19:11:09.661Z,7.03
2023-01-11T19:13:37.345Z,6.88
2023-01-11T19:16:05.836Z,6.92
2023-01-11T19:18:35.335Z,7.00
2023-01-11T19:21:06.606Z,7.10
2023-01-11T19:23:35.056Z,7.18
2023-01-11T19:26:02.902Z,7.24
2023-01-11T19:28:31.329Z,7.35
2023-01-11T19:30:59.318Z,7.35
2023-01-11T19:33:27.077Z,7.24
2023-01-11T19:35:54.771Z,7.06
2023-01-11T19:38:23.817Z,6.92
2023-01-11T19:40:51.807Z,6.85
2023-01-11T19:43:19.559Z,6.80
2023-01-11T19:45:56.021Z,6.88
2023-01-11T19:48:23.891Z,6.95
2023-01-11T19:50:51.735Z,7.10
2023-01-11T19:53:19.671Z,6.99
2023-01-11T19:55:48.692Z,6.90
2023-01-11T19:58:16.415Z,6.94
2023-01-11T20:00:44.077Z,6.96
2023-01-11T20:03:12.160Z,6.90
2023-01-11T20:05:39.919Z,7.02
2023-01-11T20:08:07.859Z,7.00
2023-01-11T20:10:35.672Z,7.01
2023-01-11T20:13:04.951Z,6.99
2023-01-11T20:15:32.830Z,7.11
2023-01-11T20:18:00.702Z,7.05
2023-01-11T20:20:28.900Z,7.07
2023-01-11T20:22:56.614Z,7.07
2023-01-11T20:25:24.706Z,7.06
2023-01-11T20:27:52.551Z,6.95
2023-01-11T20:30:21.580Z,7.03
2023-01-11T20:32:49.233Z,7.03
2023-01-11T20:35:16.898Z,6.95
2023-01-11T20:37:44.607Z,6.87
2023-01-11T20:40:14.322Z,6.77
2023-01-11T20:42:42.244Z,6.69
2023-01-11T20:45:11.075Z,6.64
2023-01-11T20:47:40.172Z,6.57
2023-01-11T20:50:09.304Z,6.59
2023-01-11T20:52:37.184Z,6.56
2023-01-11T20:55:05.411Z,6.51
2023-01-11T20:57:33.169Z,6.53
2023-01-11T21:00:00.799Z,6.48
2023-01-11T21:02:28.589Z,6.57
2023-01-11T21:04:58.036Z,6.57
2023-01-11T21:07:25.792Z,6.57
2023-01-11T21:09:53.828Z,6.64
2023-01-11T21:12:21.568Z,6.71
2023-01-11T21:14:49.536Z,6.76
2023-01-11T21:17:19.177Z,6.81
2023-01-11T21:19:46.869Z,6.93
2023-01-11T21:22:15.976Z,6.99
2023-01-11T21:24:44.257Z,6.98
2023-01-11T21:27:12.103Z,7.03
2023-01-11T21:29:39.881Z,7.11
2023-01-11T21:32:07.757Z,6.94
2023-01-11T21:34:35.496Z,6.93
2023-01-11T21:37:03.242Z,7.07
2023-01-11T21:39:32.332Z,7.19
2023-01-11T21:41:59.993Z,7.17
2023-01-11T21:44:31.748Z,7.13
2023-01-11T21:46:59.900Z,7.07
2023-01-11T21:49:27.697Z,6.96
2023-01-11T21:51:55.582Z,6.97
2023-01-11T21:54:23.358Z,6.92
2023-01-11T21:56:52.424Z,7.19
2023-01-11T21:59:21.271Z,7.23
2023-01-11T22:01:49.709Z,7.34
2023-01-11T22:04:19.221Z,7.50
2023-01-11T22:06:51.204Z,7.40
2023-01-11T22:09:19.769Z,7.29
2023-01-11T22:11:47.573Z,7.43
2023-01-11T22:14:16.569Z,7.31
2023-01-11T22:16:44.264Z,7.35
2023-01-11T22:19:12.104Z,7.21
2023-01-11T22:21:40.415Z,7.16
2023-01-11T22:24:10.732Z,7.26
2023-01-11T22:26:39.429Z,7.15
2023-01-11T22:29:15.732Z,7.33
2023-01-11T22:31:47.313Z,7.53
2023-01-11T22:34:15.834Z,7.45
2023-01-11T22:36:44.369Z,7.31
2023-01-11T22:39:13.595Z,7.49
2023-01-11T22:41:41.332Z,7.51
2023-01-11T22:44:10.098Z,7.60
2023-01-11T22:46:38.508Z,7.84
2023-01-11T22:49:08.229Z,7.67
2023-01-11T22:51:36.134Z,7.70
2023-01-11T22:54:04.099Z,7.80
2023-01-11T22:56:32.138Z,7.58
2023-01-11T22:59:00.381Z,7.82
2023-01-11T23:01:29.617Z,7.86
2023-01-11T23:03:58.611Z,7.69
2023-01-11T23:06:29.237Z,7.81
2023-01-11T23:08:57.533Z,8.02
2023-01-11T23:11:44.259Z,8.10
2023-01-11T23:14:14.128Z,8.02
2023-01-11T23:16:42.506Z,8.04
2023-01-11T23:19:11.933Z,8.02
2023-01-11T23:21:42.401Z,8.12
2023-01-11T23:24:11.061Z,7.95
2023-01-11T23:26:38.966Z,8.09
2023-01-11T23:29:07.008Z,7.96
2023-01-11T23:31:35.125Z,8.02
2023-01-11T23:34:04.131Z,7.85
2023-01-11T23:36:33.697Z,7.94
2023-01-11T23:39:03.385Z,7.96
2023-01-11T23:41:48.733Z,7.98
2023-01-11T23:44:17.827Z,8.48
2023-01-11T23:47:04.132Z,8.52
2023-01-11T23:49:32.644Z,8.50
2023-01-11T23:52:01.201Z,8.32
2023-01-11T23:54:32.455Z,8.19
2023-01-11T23:57:02.732Z,8.23
2023-01-11T23:59:31.188Z,8.09
