createdAt,value
2023-01-09T00:02:05.702Z,23.29
2023-01-09T00:07:12.815Z,23.20
2023-01-09T00:12:20.048Z,23.20
2023-01-09T00:17:27.238Z,23.09
2023-01-09T00:22:34.400Z,23.00
2023-01-09T00:27:41.610Z,22.96
2023-01-09T00:32:48.820Z,22.92
2023-01-09T00:37:56.011Z,22.81
2023-01-09T00:43:03.226Z,22.75
2023-01-09T00:48:10.439Z,22.67
2023-01-09T00:53:17.630Z,22.64
2023-01-09T00:58:24.826Z,22.62
2023-01-09T01:03:32.055Z,22.50
2023-01-09T01:08:39.259Z,22.47
2023-01-09T01:13:46.418Z,22.41
2023-01-09T01:18:53.662Z,22.36
2023-01-09T01:24:00.779Z,22.35
2023-01-09T01:29:08.071Z,22.33
2023-01-09T01:34:15.268Z,22.25
2023-01-09T01:39:22.417Z,22.20
2023-01-09T01:44:29.666Z,22.16
2023-01-09T01:49:36.886Z,22.13
2023-01-09T01:54:44.774Z,22.12
2023-01-09T01:59:52.811Z,22.09
2023-01-09T02:05:00.033Z,22.06
2023-01-09T02:10:07.234Z,22.01
2023-01-09T02:15:14.467Z,21.98
2023-01-09T02:20:21.785Z,21.98
2023-01-09T02:25:28.958Z,21.94
2023-01-09T02:30:36.164Z,21.89
2023-01-09T02:35:43.374Z,21.81
2023-01-09T02:40:50.563Z,21.74
2023-01-09T02:45:57.870Z,21.70
2023-01-09T02:51:05.067Z,21.66
2023-01-09T02:56:12.255Z,21.67
2023-01-09T03:01:19.593Z,21.69
2023-01-09T03:06:27.730Z,21.64
2023-01-09T03:11:33.922Z,21.62
2023-01-09T03:16:41.147Z,21.66
2023-01-09T03:21:48.432Z,21.68
2023-01-09T03:26:55.792Z,21.68
2023-01-09T03:32:03.011Z,21.70
2023-01-09T03:37:10.235Z,21.65
2023-01-09T03:42:17.433Z,21.64
2023-01-09T03:47:24.576Z,21.63
2023-01-09T03:52:31.789Z,21.61
2023-01-09T03:57:38.966Z,21.54
2023-01-09T04:02:47.162Z,21.02
2023-01-09T04:07:53.426Z,20.90
2023-01-09T04:13:00.664Z,20.71
2023-01-09T04:18:07.877Z,20.62
2023-01-09T04:23:15.149Z,20.92
2023-01-09T04:28:22.254Z,20.96
2023-01-09T04:33:29.471Z,21.05
2023-01-09T04:38:36.710Z,21.13
2023-01-09T04:43:43.869Z,21.17
2023-01-09T04:48:51.096Z,21.21
2023-01-09T04:53:58.313Z,21.24
2023-01-09T04:59:05.536Z,21.29
2023-01-09T05:04:12.955Z,21.30
2023-01-09T05:09:20.124Z,21.30
2023-01-09T05:14:27.314Z,21.31
2023-01-09T05:19:34.601Z,21.32
2023-01-09T05:24:41.712Z,21.23
2023-01-09T05:29:48.879Z,21.17
2023-01-09T05:34:56.116Z,21.13
2023-01-09T05:40:03.336Z,21.13
2023-01-09T05:45:10.530Z,21.07
2023-01-09T05:50:17.749Z,21.02
2023-01-09T05:55:25.110Z,20.34
2023-01-09T06:00:32.231Z,20.74
2023-01-09T06:05:39.465Z,20.76
2023-01-09T06:10:46.799Z,20.79
2023-01-09T06:15:54.067Z,20.80
2023-01-09T06:21:01.186Z,20.72
2023-01-09T06:26:08.430Z,20.77
2023-01-09T06:31:15.699Z,20.86
2023-01-09T06:36:22.919Z,20.87
2023-01-09T06:41:30.391Z,20.86
2023-01-09T06:46:37.525Z,20.81
2023-01-09T06:51:44.739Z,20.81
2023-01-09T06:56:51.932Z,20.80
2023-01-09T07:01:59.270Z,20.83
2023-01-09T07:07:06.336Z,20.77
2023-01-09T07:12:13.527Z,20.77
2023-01-09T07:17:20.745Z,20.18
2023-01-09T07:22:27.940Z,20.09
2023-01-09T07:27:35.176Z,19.95
2023-01-09T07:32:42.357Z,19.88
2023-01-09T07:37:49.592Z,20.11
2023-01-09T07:42:56.776Z,20.29
2023-01-09T07:48:03.947Z,20.41
2023-01-09T07:53:11.150Z,20.48
2023-01-09T07:58:18.477Z,20.49
2023-01-09T08:03:25.603Z,20.49
2023-01-09T08:08:32.849Z,20.50
2023-01-09T08:13:40.107Z,20.61
2023-01-09T08:18:47.307Z,20.81
2023-01-09T08:23:54.517Z,21.00
2023-01-09T08:29:01.726Z,21.17
2023-01-09T08:34:08.910Z,21.25
2023-01-09T08:39:16.117Z,21.36
2023-01-09T08:44:23.342Z,21.53
2023-01-09T08:49:30.471Z,21.70
2023-01-09T08:54:37.694Z,21.80
2023-01-09T08:59:44.931Z,21.91
2023-01-09T09:04:52.096Z,21.99
2023-01-09T09:09:59.298Z,22.11
2023-01-09T09:15:06.590Z,22.18
2023-01-09T09:20:13.783Z,22.29
2023-01-09T09:25:20.956Z,22.36
2023-01-09T09:30:28.168Z,22.25
2023-01-09T09:35:35.407Z,22.25
2023-01-09T09:40:42.583Z,22.26
2023-01-09T09:45:49.804Z,22.26
2023-01-09T09:50:56.987Z,22.32
2023-01-09T09:56:04.143Z,22.46
2023-01-09T10:01:11.388Z,22.41
2023-01-09T10:06:18.528Z,22.50
2023-01-09T10:11:25.762Z,22.51
2023-01-09T10:16:33.024Z,22.54
2023-01-09T10:21:40.206Z,22.69
2023-01-09T10:26:47.425Z,22.78
2023-01-09T10:31:54.686Z,22.84
2023-01-09T10:37:02.056Z,22.92
2023-01-09T10:42:09.155Z,23.03
2023-01-09T10:47:16.374Z,23.00
2023-01-09T10:52:23.552Z,23.06
2023-01-09T10:57:30.733Z,23.01
2023-01-09T11:02:37.948Z,23.00
2023-01-09T11:07:45.089Z,23.06
2023-01-09T11:12:52.276Z,23.10
2023-01-09T11:17:59.492Z,23.16
2023-01-09T11:23:06.661Z,23.20
2023-01-09T11:28:13.808Z,23.25
2023-01-09T11:33:21.010Z,23.36
2023-01-09T11:38:28.170Z,23.29
2023-01-09T11:43:35.457Z,23.32
2023-01-09T11:48:42.632Z,23.39
2023-01-09T11:53:49.798Z,23.40
2023-01-09T11:58:57.053Z,23.41
2023-01-09T12:04:04.264Z,23.43
2023-01-09T12:09:11.396Z,23.43
2023-01-09T12:14:18.613Z,23.54
2023-01-09T12:19:25.890Z,23.56
2023-01-09T12:24:33.078Z,23.58
2023-01-09T12:29:40.320Z,23.60
2023-01-09T12:34:47.514Z,23.60
2023-01-09T12:39:54.688Z,23.57
2023-01-09T12:45:01.970Z,23.56
2023-01-09T12:50:09.170Z,23.54
2023-01-09T12:55:16.347Z,23.59
2023-01-09T13:00:23.518Z,23.45
2023-01-09T13:05:30.806Z,23.49
2023-01-09T13:10:38.000Z,23.45
2023-01-09T13:15:51.401Z,23.54
2023-01-09T13:20:58.582Z,23.60
2023-01-09T13:26:05.745Z,23.65
2023-01-09T13:31:13.022Z,23.57
2023-01-09T13:36:20.316Z,23.51
2023-01-09T13:41:27.576Z,23.45
2023-01-09T13:46:34.786Z,23.45
2023-01-09T13:51:42.084Z,23.41
2023-01-09T13:56:49.226Z,23.56
2023-01-09T14:01:56.491Z,23.51
2023-01-09T14:07:03.716Z,23.35
2023-01-09T14:12:10.897Z,23.35
2023-01-09T14:17:18.129Z,23.30
2023-01-09T14:22:25.359Z,23.26
2023-01-09T14:27:32.475Z,23.29
2023-01-09T14:32:39.700Z,23.30
2023-01-09T14:37:46.964Z,23.41
2023-01-09T14:42:54.199Z,23.51
2023-01-09T14:48:01.425Z,23.60
2023-01-09T14:53:08.724Z,23.70
2023-01-09T14:58:15.933Z,23.76
2023-01-09T15:03:23.107Z,23.87
2023-01-09T15:08:30.307Z,23.91
2023-01-09T15:13:37.593Z,23.99
2023-01-09T15:18:44.773Z,24.01
2023-01-09T15:23:52.070Z,24.08
2023-01-09T15:28:59.179Z,24.11
2023-01-09T15:34:06.393Z,24.16
2023-01-09T15:39:13.649Z,24.14
2023-01-09T15:44:20.776Z,24.13
2023-01-09T15:49:28.021Z,24.10
2023-01-09T15:54:35.307Z,24.10
2023-01-09T15:59:42.458Z,24.10
2023-01-09T16:04:49.635Z,24.14
2023-01-09T16:09:56.917Z,24.17
2023-01-09T16:15:04.048Z,24.20
2023-01-09T16:20:11.297Z,24.24
2023-01-09T16:25:18.530Z,24.20
2023-01-09T16:30:25.693Z,24.19
2023-01-09T16:35:32.876Z,24.20
2023-01-09T16:40:40.152Z,24.18
2023-01-09T16:45:47.439Z,24.23
2023-01-09T16:50:54.642Z,24.20
2023-01-09T16:56:01.848Z,24.26
2023-01-09T17:01:09.055Z,24.27
2023-01-09T17:06:16.224Z,24.28
2023-01-09T17:11:23.565Z,24.28
2023-01-09T17:16:30.826Z,24.32
2023-01-09T17:21:37.962Z,24.32
2023-01-09T17:26:45.216Z,24.34
2023-01-09T17:31:52.575Z,24.38
2023-01-09T17:36:59.819Z,24.43
2023-01-09T17:42:07.151Z,24.44
2023-01-09T17:47:14.286Z,24.41
2023-01-09T17:52:21.439Z,24.39
2023-01-09T17:57:28.636Z,24.35
2023-01-09T18:02:35.921Z,24.35
2023-01-09T18:07:43.309Z,24.32
2023-01-09T18:12:50.646Z,24.33
2023-01-09T18:17:57.828Z,24.29
2023-01-09T18:23:05.017Z,24.32
2023-01-09T18:28:12.246Z,24.30
2023-01-09T18:33:19.588Z,24.33
2023-01-09T18:38:29.459Z,24.32
2023-01-09T18:43:34.011Z,24.35
2023-01-09T18:48:41.457Z,24.35
2023-01-09T18:53:48.688Z,24.35
2023-01-09T18:58:55.956Z,24.32
2023-01-09T19:04:03.158Z,24.29
2023-01-09T19:09:10.311Z,24.26
2023-01-09T19:14:17.825Z,24.23
2023-01-09T19:19:25.137Z,24.25
2023-01-09T19:24:32.331Z,24.26
2023-01-09T19:29:39.561Z,24.29
2023-01-09T19:34:46.783Z,24.28
2023-01-09T19:39:54.008Z,24.29
2023-01-09T19:45:02.600Z,24.32
2023-01-09T19:50:10.283Z,24.30
2023-01-09T19:55:17.689Z,24.31
2023-01-09T20:00:25.226Z,24.42
2023-01-09T20:05:32.940Z,24.47
2023-01-09T20:10:40.299Z,24.56
2023-01-09T20:15:47.522Z,24.59
2023-01-09T20:20:55.040Z,24.62
2023-01-09T20:26:02.661Z,24.68
2023-01-09T20:31:10.466Z,24.70
2023-01-09T20:36:17.801Z,24.73
2023-01-09T20:41:25.042Z,24.76
2023-01-09T20:46:32.266Z,24.77
2023-01-09T20:51:39.429Z,24.84
2023-01-09T20:56:46.668Z,24.92
2023-01-09T21:01:53.941Z,24.86
2023-01-09T21:07:01.148Z,24.91
2023-01-09T21:12:08.475Z,24.95
2023-01-09T21:17:15.704Z,25.00
2023-01-09T21:22:22.939Z,25.03
2023-01-09T21:27:30.160Z,25.06
2023-01-09T21:32:37.461Z,25.10
2023-01-09T21:37:44.662Z,25.10
2023-01-09T21:42:51.880Z,25.13
2023-01-09T21:47:59.074Z,25.18
2023-01-09T21:53:06.221Z,25.16
2023-01-09T21:58:13.379Z,25.16
2023-01-09T22:03:20.624Z,25.21
2023-01-09T22:08:27.799Z,25.29
2023-01-09T22:13:34.999Z,25.27
2023-01-09T22:18:42.311Z,25.14
2023-01-09T22:23:49.511Z,25.09
2023-01-09T22:28:56.702Z,25.06
2023-01-09T22:34:03.903Z,24.99
2023-01-09T22:39:11.114Z,24.89
2023-01-09T22:44:18.316Z,24.79
2023-01-09T22:49:29.956Z,24.71
2023-01-09T22:54:32.740Z,24.62
2023-01-09T22:59:39.949Z,24.49
2023-01-09T23:04:47.170Z,24.35
2023-01-09T23:09:54.292Z,24.25
2023-01-09T23:15:01.544Z,24.19
2023-01-09T23:20:08.776Z,24.06
2023-01-09T23:25:15.954Z,23.98
2023-01-09T23:30:23.142Z,23.88
2023-01-09T23:35:30.410Z,23.80
2023-01-09T23:40:37.568Z,23.72
2023-01-09T23:45:44.880Z,23.55
2023-01-09T23:50:51.969Z,23.45
2023-01-09T23:55:59.135Z,23.32
