createdAt,value
2022-09-23T00:00:21.479Z,20.43
2022-09-23T00:00:52.880Z,20.43
2022-09-23T00:01:24.334Z,20.43
2022-09-23T00:01:55.879Z,20.43
2022-09-23T00:02:27.373Z,20.42
2022-09-23T00:02:58.828Z,20.41
2022-09-23T00:03:30.241Z,20.40
2022-09-23T00:04:01.636Z,20.41
2022-09-23T00:04:33.020Z,20.40
2022-09-23T00:05:04.424Z,20.40
2022-09-23T00:05:35.817Z,20.39
2022-09-23T00:06:07.253Z,20.39
2022-09-23T00:06:38.682Z,20.39
2022-09-23T00:07:10.067Z,20.39
2022-09-23T00:07:41.457Z,20.38
2022-09-23T00:08:13.009Z,20.38
2022-09-23T00:08:44.437Z,20.38
2022-09-23T00:09:15.856Z,20.37
2022-09-23T00:09:47.240Z,20.37
2022-09-23T00:10:18.639Z,20.36
2022-09-23T00:10:50.028Z,20.36
2022-09-23T00:11:21.417Z,20.35
2022-09-23T00:11:52.913Z,20.36
2022-09-23T00:12:24.305Z,20.36
2022-09-23T00:12:55.697Z,20.34
2022-09-23T00:13:27.086Z,20.34
2022-09-23T00:13:58.486Z,20.34
2022-09-23T00:14:29.865Z,20.34
2022-09-23T00:15:01.267Z,20.34
2022-09-23T00:15:32.652Z,20.32
2022-09-23T00:16:04.045Z,20.32
2022-09-23T00:16:35.522Z,20.33
2022-09-23T00:17:07.131Z,20.33
2022-09-23T00:17:38.597Z,20.33
2022-09-23T00:18:09.980Z,20.31
2022-09-23T00:18:41.401Z,20.31
2022-09-23T00:19:12.789Z,20.31
2022-09-23T00:19:44.245Z,20.30
2022-09-23T00:20:15.643Z,20.30
2022-09-23T00:20:47.107Z,20.30
2022-09-23T00:21:18.496Z,20.30
2022-09-23T00:21:49.948Z,20.30
2022-09-23T00:22:21.333Z,20.29
2022-09-23T00:22:52.725Z,20.29
2022-09-23T00:23:24.135Z,20.29
2022-09-23T00:23:55.550Z,20.28
2022-09-23T00:24:26.944Z,20.29
2022-09-23T00:24:58.337Z,20.28
2022-09-23T00:25:29.755Z,20.28
2022-09-23T00:26:01.151Z,20.27
2022-09-23T00:26:32.670Z,20.27
2022-09-23T00:27:04.056Z,20.27
2022-09-23T00:27:35.443Z,20.27
2022-09-23T00:28:06.848Z,20.27
2022-09-23T00:28:38.232Z,20.27
2022-09-23T00:29:09.637Z,20.27
2022-09-23T00:29:41.016Z,20.26
2022-09-23T00:30:12.411Z,20.26
2022-09-23T00:30:43.822Z,20.25
2022-09-23T00:31:15.314Z,20.25
2022-09-23T00:31:46.830Z,20.25
2022-09-23T00:32:18.233Z,20.23
2022-09-23T00:32:49.629Z,20.24
2022-09-23T00:33:21.032Z,20.23
2022-09-23T00:33:52.421Z,20.23
2022-09-23T00:34:23.812Z,20.22
2022-09-23T00:34:55.293Z,20.21
2022-09-23T00:35:26.683Z,20.23
2022-09-23T00:35:58.065Z,20.21
2022-09-23T00:36:29.452Z,20.21
2022-09-23T00:37:00.889Z,20.21
2022-09-23T00:37:32.276Z,20.20
2022-09-23T00:38:03.683Z,20.20
2022-09-23T00:38:35.064Z,20.19
2022-09-23T00:39:06.542Z,20.19
2022-09-23T00:39:38.019Z,20.20
2022-09-23T00:40:09.464Z,20.19
2022-09-23T00:40:40.967Z,20.18
2022-09-23T00:41:12.481Z,20.18
2022-09-23T00:41:44.037Z,20.17
2022-09-23T00:42:15.583Z,20.17
2022-09-23T00:42:46.973Z,20.17
2022-09-23T00:43:18.362Z,20.18
2022-09-23T00:43:49.744Z,20.17
2022-09-23T00:44:21.137Z,20.17
2022-09-23T00:44:52.534Z,20.16
2022-09-23T00:45:23.911Z,20.16
2022-09-23T00:45:55.345Z,20.15
2022-09-23T00:46:26.788Z,20.15
2022-09-23T00:46:58.215Z,20.16
2022-09-23T00:47:29.740Z,20.15
2022-09-23T00:48:01.141Z,20.14
2022-09-23T00:48:32.539Z,20.13
2022-09-23T00:49:03.947Z,20.13
2022-09-23T00:49:35.330Z,20.13
2022-09-23T00:50:06.755Z,20.14
2022-09-23T00:50:38.149Z,20.12
2022-09-23T00:51:09.531Z,20.12
2022-09-23T00:51:40.927Z,20.12
2022-09-23T00:52:12.329Z,20.12
2022-09-23T00:52:43.810Z,20.11
2022-09-23T00:53:15.197Z,20.11
2022-09-23T00:53:46.588Z,20.11
2022-09-23T00:54:17.976Z,20.10
2022-09-23T00:54:49.359Z,20.10
2022-09-23T00:55:20.769Z,20.09
2022-09-23T00:55:52.175Z,20.08
2022-09-23T00:56:23.580Z,20.10
2022-09-23T00:56:54.969Z,20.10
2022-09-23T00:57:26.415Z,20.10
2022-09-23T00:57:57.820Z,20.07
2022-09-23T00:58:29.240Z,20.07
2022-09-23T00:59:00.649Z,20.08
2022-09-23T00:59:32.032Z,20.08
2022-09-23T01:00:03.440Z,20.07
2022-09-23T01:00:34.831Z,20.06
2022-09-23T01:01:06.295Z,20.07
2022-09-23T01:01:37.779Z,20.06
2022-09-23T01:02:09.257Z,20.05
2022-09-23T01:02:40.816Z,20.05
2022-09-23T01:03:12.273Z,20.05
2022-09-23T01:03:43.661Z,20.05
2022-09-23T01:04:15.072Z,20.04
2022-09-23T01:04:46.461Z,20.04
2022-09-23T01:05:17.845Z,20.03
2022-09-23T01:05:49.240Z,20.04
2022-09-23T01:06:20.647Z,20.03
2022-09-23T01:06:52.057Z,20.04
2022-09-23T01:07:23.441Z,20.04
2022-09-23T01:07:55.056Z,20.03
2022-09-23T01:08:26.440Z,20.02
2022-09-23T01:08:57.837Z,20.01
2022-09-23T01:09:29.226Z,20.03
2022-09-23T01:10:00.609Z,20.02
2022-09-23T01:10:31.996Z,20.02
2022-09-23T01:11:03.404Z,20.03
2022-09-23T01:11:34.791Z,20.00
2022-09-23T01:12:06.181Z,20.01
2022-09-23T01:12:37.596Z,20.00
2022-09-23T01:13:09.114Z,20.00
2022-09-23T01:13:40.503Z,20.00
2022-09-23T01:14:11.889Z,19.99
2022-09-23T01:14:43.288Z,19.98
2022-09-23T01:15:14.689Z,19.99
2022-09-23T01:15:46.108Z,19.99
2022-09-23T01:16:17.540Z,19.99
2022-09-23T01:16:49.029Z,19.99
2022-09-23T01:17:20.467Z,19.98
2022-09-23T01:17:51.847Z,19.99
2022-09-23T01:18:23.368Z,19.98
2022-09-23T01:18:54.752Z,19.97
2022-09-23T01:19:26.159Z,19.97
2022-09-23T01:19:57.550Z,19.97
2022-09-23T01:20:28.947Z,19.96
2022-09-23T01:21:00.334Z,19.97
2022-09-23T01:21:31.717Z,19.96
2022-09-23T01:22:03.099Z,19.96
2022-09-23T01:22:34.521Z,19.95
2022-09-23T01:23:05.910Z,19.95
2022-09-23T01:23:37.356Z,19.95
2022-09-23T01:24:08.742Z,19.95
2022-09-23T01:24:40.141Z,19.94
2022-09-23T01:25:11.527Z,19.93
2022-09-23T01:25:42.911Z,19.93
2022-09-23T01:26:14.323Z,19.92
2022-09-23T01:26:45.710Z,19.92
2022-09-23T01:27:17.091Z,19.93
2022-09-23T01:27:48.476Z,19.92
2022-09-23T01:28:19.880Z,19.93
2022-09-23T01:28:51.378Z,19.92
2022-09-23T01:29:22.788Z,19.91
2022-09-23T01:29:54.183Z,19.91
2022-09-23T01:30:25.680Z,19.91
2022-09-23T01:30:57.189Z,19.90
2022-09-23T01:31:28.643Z,19.90
2022-09-23T01:32:00.043Z,19.89
2022-09-23T01:32:31.445Z,19.90
2022-09-23T01:33:02.993Z,19.90
2022-09-23T01:33:34.379Z,19.89
2022-09-23T01:34:05.766Z,19.89
2022-09-23T01:34:37.177Z,19.88
2022-09-23T01:35:08.573Z,19.88
2022-09-23T01:35:39.984Z,19.89
2022-09-23T01:36:11.373Z,19.87
2022-09-23T01:36:42.769Z,19.87
2022-09-23T01:37:14.154Z,19.87
2022-09-23T01:37:45.540Z,19.86
2022-09-23T01:38:17.051Z,19.87
2022-09-23T01:38:48.453Z,19.85
2022-09-23T01:39:19.837Z,19.85
2022-09-23T01:39:51.244Z,19.84
2022-09-23T01:40:22.705Z,19.84
2022-09-23T01:40:54.220Z,19.84
2022-09-23T01:41:25.610Z,19.84
2022-09-23T01:41:57.096Z,19.83
2022-09-23T01:42:28.480Z,19.82
2022-09-23T01:42:59.875Z,19.83
2022-09-23T01:43:31.429Z,19.83
2022-09-23T01:44:02.812Z,19.82
2022-09-23T01:44:34.205Z,19.82
2022-09-23T01:45:05.700Z,19.82
2022-09-23T01:45:37.089Z,19.82
2022-09-23T01:46:08.493Z,19.82
2022-09-23T01:46:39.882Z,19.82
2022-09-23T01:47:11.287Z,19.82
2022-09-23T01:47:42.663Z,19.82
2022-09-23T01:48:14.107Z,19.83
2022-09-23T01:48:45.812Z,19.82
2022-09-23T01:49:17.274Z,19.82
2022-09-23T01:49:48.665Z,19.83
2022-09-23T01:50:20.056Z,19.82
2022-09-23T01:50:51.441Z,19.84
2022-09-23T01:51:22.849Z,19.84
2022-09-23T01:51:54.238Z,19.85
2022-09-23T01:52:25.632Z,19.86
2022-09-23T01:52:57.022Z,19.86
2022-09-23T01:53:28.411Z,19.87
2022-09-23T01:53:59.819Z,19.87
2022-09-23T01:54:31.196Z,19.88
2022-09-23T01:55:02.581Z,19.89
2022-09-23T01:55:33.963Z,19.89
2022-09-23T01:56:05.372Z,19.90
2022-09-23T01:56:36.767Z,19.90
2022-09-23T01:57:08.162Z,19.92
2022-09-23T01:57:39.549Z,19.92
2022-09-23T01:58:10.937Z,19.92
2022-09-23T01:58:42.322Z,19.94
2022-09-23T01:59:13.897Z,19.94
2022-09-23T01:59:45.300Z,19.95
2022-09-23T02:00:16.698Z,19.96
2022-09-23T02:00:48.105Z,19.96
2022-09-23T02:01:19.576Z,19.98
2022-09-23T02:01:51.021Z,19.98
2022-09-23T02:02:22.485Z,20.00
2022-09-23T02:02:53.958Z,19.99
2022-09-23T02:03:25.514Z,20.00
2022-09-23T02:03:56.915Z,20.01
2022-09-23T02:04:28.375Z,20.01
2022-09-23T02:04:59.779Z,20.01
2022-09-23T02:05:31.179Z,20.03
2022-09-23T02:06:02.584Z,20.04
2022-09-23T02:06:33.968Z,20.04
2022-09-23T02:07:05.353Z,20.05
2022-09-23T02:07:36.742Z,20.04
2022-09-23T02:08:08.124Z,20.06
2022-09-23T02:08:39.514Z,20.06
2022-09-23T02:09:10.904Z,20.06
2022-09-23T02:09:42.417Z,20.07
2022-09-23T02:10:13.801Z,20.07
2022-09-23T02:10:45.192Z,20.07
2022-09-23T02:11:16.579Z,20.10
2022-09-23T02:11:47.964Z,20.10
2022-09-23T02:12:19.352Z,20.10
2022-09-23T02:12:50.746Z,20.11
2022-09-23T02:13:22.150Z,20.11
2022-09-23T02:13:53.739Z,20.12
2022-09-23T02:14:25.171Z,20.12
2022-09-23T02:14:56.689Z,20.12
2022-09-23T02:15:28.084Z,20.13
2022-09-23T02:15:59.469Z,20.12
2022-09-23T02:16:30.891Z,20.13
2022-09-23T02:17:02.351Z,20.14
2022-09-23T02:17:33.768Z,20.14
2022-09-23T02:18:05.153Z,20.14
2022-09-23T02:18:36.535Z,20.15
2022-09-23T02:19:08.012Z,20.14
2022-09-23T02:19:39.431Z,20.15
2022-09-23T02:20:10.950Z,20.15
2022-09-23T02:20:42.360Z,20.16
2022-09-23T02:21:13.754Z,20.16
2022-09-23T02:21:45.146Z,20.16
2022-09-23T02:22:16.528Z,20.17
2022-09-23T02:22:47.944Z,20.16
2022-09-23T02:23:19.329Z,20.17
2022-09-23T02:23:50.739Z,20.16
2022-09-23T02:24:22.120Z,20.16
2022-09-23T02:24:53.508Z,20.17
2022-09-23T02:25:25.009Z,20.17
2022-09-23T02:25:56.457Z,20.17
2022-09-23T02:26:27.845Z,20.16
2022-09-23T02:26:59.234Z,20.17
2022-09-23T02:27:30.639Z,20.17
2022-09-23T02:28:02.017Z,20.17
2022-09-23T02:28:33.405Z,20.17
2022-09-23T02:29:04.791Z,20.17
2022-09-23T02:29:36.210Z,20.17
2022-09-23T02:30:07.616Z,20.17
2022-09-23T02:30:39.084Z,20.18
2022-09-23T02:31:10.485Z,20.17
2022-09-23T02:31:41.992Z,20.17
2022-09-23T02:32:13.534Z,20.18
2022-09-23T02:32:44.992Z,20.17
2022-09-23T02:33:16.383Z,20.18
2022-09-23T02:33:47.764Z,20.18
2022-09-23T02:34:19.147Z,20.17
2022-09-23T02:34:50.532Z,20.18
2022-09-23T02:35:21.916Z,20.18
2022-09-23T02:35:53.448Z,20.18
2022-09-23T02:36:24.836Z,20.17
2022-09-23T02:36:56.225Z,20.17
2022-09-23T02:37:27.628Z,20.18
2022-09-23T02:37:59.022Z,20.18
2022-09-23T02:38:30.427Z,20.19
2022-09-23T02:39:01.822Z,20.19
2022-09-23T02:39:33.217Z,20.19
2022-09-23T02:40:04.648Z,20.18
2022-09-23T02:40:36.111Z,20.19
2022-09-23T02:41:07.610Z,20.19
2022-09-23T02:41:39.009Z,20.19
2022-09-23T02:42:10.418Z,20.19
2022-09-23T02:42:41.807Z,20.20
2022-09-23T02:43:13.190Z,20.19
2022-09-23T02:43:44.580Z,20.20
2022-09-23T02:44:15.976Z,20.19
2022-09-23T02:44:47.369Z,20.20
2022-09-23T02:45:18.760Z,20.20
2022-09-23T02:45:50.226Z,20.20
2022-09-23T02:46:21.819Z,20.18
2022-09-23T02:46:53.252Z,20.20
2022-09-23T02:47:24.649Z,20.19
2022-09-23T02:47:56.038Z,20.20
2022-09-23T02:48:27.445Z,20.19
2022-09-23T02:48:58.832Z,20.19
2022-09-23T02:49:30.220Z,20.20
2022-09-23T02:50:01.609Z,20.20
2022-09-23T02:50:32.996Z,20.20
2022-09-23T02:51:04.385Z,20.19
2022-09-23T02:51:35.832Z,20.19
2022-09-23T02:52:07.216Z,20.19
2022-09-23T02:52:38.620Z,20.20
2022-09-23T02:53:10.012Z,20.19
2022-09-23T02:53:41.413Z,20.19
2022-09-23T02:54:12.849Z,20.18
2022-09-23T02:54:44.248Z,20.18
2022-09-23T02:55:15.627Z,20.18
2022-09-23T02:55:47.037Z,20.18
2022-09-23T02:56:18.432Z,20.18
2022-09-23T02:56:49.876Z,20.18
2022-09-23T02:57:21.260Z,20.18
2022-09-23T02:57:52.656Z,20.17
2022-09-23T02:58:24.044Z,20.18
2022-09-23T02:58:55.440Z,20.17
2022-09-23T02:59:26.824Z,20.17
2022-09-23T02:59:58.208Z,20.18
2022-09-23T03:00:29.603Z,20.17
2022-09-23T03:01:01.044Z,20.17
2022-09-23T03:01:32.613Z,20.17
2022-09-23T03:02:04.178Z,20.17
2022-09-23T03:02:35.651Z,20.16
2022-09-23T03:03:07.064Z,20.17
2022-09-23T03:03:38.457Z,20.16
2022-09-23T03:04:09.845Z,20.18
2022-09-23T03:04:41.237Z,20.17
2022-09-23T03:05:12.616Z,20.16
2022-09-23T03:05:44.026Z,20.16
2022-09-23T03:06:15.431Z,20.17
2022-09-23T03:06:46.816Z,20.18
2022-09-23T03:07:18.305Z,20.17
2022-09-23T03:07:49.696Z,20.17
2022-09-23T03:08:21.085Z,20.18
2022-09-23T03:08:52.475Z,20.17
2022-09-23T03:09:23.866Z,20.17
2022-09-23T03:09:55.250Z,20.17
2022-09-23T03:10:26.639Z,20.17
2022-09-23T03:10:58.045Z,20.18
2022-09-23T03:11:29.431Z,20.17
2022-09-23T03:12:00.919Z,20.18
2022-09-23T03:12:32.304Z,20.17
2022-09-23T03:13:03.697Z,20.17
2022-09-23T03:13:35.084Z,20.17
2022-09-23T03:14:06.477Z,20.16
2022-09-23T03:14:37.880Z,20.17
2022-09-23T03:15:09.263Z,20.17
2022-09-23T03:15:40.648Z,20.17
2022-09-23T03:16:12.075Z,20.16
2022-09-23T03:16:43.696Z,20.17
2022-09-23T03:17:15.302Z,20.16
2022-09-23T03:17:46.697Z,20.17
2022-09-23T03:18:18.084Z,20.17
2022-09-23T03:18:49.488Z,20.17
2022-09-23T03:19:20.874Z,20.16
2022-09-23T03:19:52.256Z,20.16
2022-09-23T03:20:23.640Z,20.16
2022-09-23T03:20:55.040Z,20.16
2022-09-23T03:21:26.434Z,20.16
2022-09-23T03:21:57.825Z,20.15
2022-09-23T03:22:29.256Z,20.15
2022-09-23T03:23:00.663Z,20.15
2022-09-23T03:23:32.052Z,20.16
2022-09-23T03:24:03.456Z,20.16
2022-09-23T03:24:34.846Z,20.15
2022-09-23T03:25:06.336Z,20.15
2022-09-23T03:25:37.727Z,20.16
2022-09-23T03:26:09.113Z,20.15
2022-09-23T03:26:40.519Z,20.15
2022-09-23T03:27:11.908Z,20.15
2022-09-23T03:27:43.411Z,20.16
2022-09-23T03:28:14.805Z,20.15
2022-09-23T03:28:46.194Z,20.15
2022-09-23T03:29:17.600Z,20.15
2022-09-23T03:29:49.018Z,20.15
2022-09-23T03:30:20.406Z,20.14
2022-09-23T03:30:51.792Z,20.15
2022-09-23T03:31:23.249Z,20.14
2022-09-23T03:31:54.713Z,20.14
2022-09-23T03:32:26.154Z,20.15
2022-09-23T03:32:57.579Z,20.14
2022-09-23T03:33:29.148Z,20.15
2022-09-23T03:34:00.555Z,20.14
2022-09-23T03:34:31.936Z,20.14
2022-09-23T03:35:03.356Z,20.14
2022-09-23T03:35:34.761Z,20.14
2022-09-23T03:36:06.143Z,20.15
2022-09-23T03:36:37.533Z,20.14
2022-09-23T03:37:08.920Z,20.13
2022-09-23T03:37:40.406Z,20.13
2022-09-23T03:38:11.792Z,20.13
2022-09-23T03:38:43.207Z,20.14
2022-09-23T03:39:14.602Z,20.13
2022-09-23T03:39:45.989Z,20.14
2022-09-23T03:40:17.445Z,20.14
2022-09-23T03:40:48.923Z,20.13
2022-09-23T03:41:20.341Z,20.13
2022-09-23T03:41:51.727Z,20.12
2022-09-23T03:42:23.127Z,20.14
2022-09-23T03:42:54.566Z,20.13
2022-09-23T03:43:25.966Z,20.13
2022-09-23T03:43:57.358Z,20.13
2022-09-23T03:44:28.753Z,20.14
2022-09-23T03:45:00.146Z,20.13
2022-09-23T03:45:31.578Z,20.14
2022-09-23T03:46:03.098Z,20.12
2022-09-23T03:46:34.534Z,20.13
2022-09-23T03:47:05.926Z,20.13
2022-09-23T03:47:37.388Z,20.12
2022-09-23T03:48:08.786Z,20.12
2022-09-23T03:48:40.176Z,20.12
2022-09-23T03:49:11.608Z,20.12
2022-09-23T03:49:42.992Z,20.12
2022-09-23T03:50:14.375Z,20.12
2022-09-23T03:50:45.756Z,20.11
2022-09-23T03:51:17.145Z,20.12
2022-09-23T03:51:48.532Z,20.11
2022-09-23T03:52:19.932Z,20.11
2022-09-23T03:52:51.362Z,20.11
2022-09-23T03:53:22.763Z,20.11
2022-09-23T03:53:54.158Z,20.12
2022-09-23T03:54:25.549Z,20.12
2022-09-23T03:54:56.932Z,20.11
2022-09-23T03:55:28.321Z,20.11
2022-09-23T03:55:59.721Z,20.10
2022-09-23T03:56:31.115Z,20.10
2022-09-23T03:57:02.532Z,20.10
2022-09-23T03:57:33.917Z,20.08
2022-09-23T03:58:05.410Z,20.09
2022-09-23T03:58:36.795Z,20.08
2022-09-23T03:59:08.188Z,20.09
2022-09-23T03:59:39.573Z,20.08
2022-09-23T04:00:10.983Z,20.07
2022-09-23T04:00:42.416Z,20.08
2022-09-23T04:01:13.944Z,20.08
2022-09-23T04:01:45.419Z,20.07
2022-09-23T04:02:16.894Z,20.08
2022-09-23T04:02:48.297Z,20.07
2022-09-23T04:03:19.771Z,20.08
2022-09-23T04:03:51.190Z,20.07
2022-09-23T04:04:22.577Z,20.07
2022-09-23T04:04:53.965Z,20.06
2022-09-23T04:05:25.356Z,20.07
2022-09-23T04:05:56.760Z,20.08
2022-09-23T04:06:28.169Z,20.07
2022-09-23T04:06:59.642Z,20.07
2022-09-23T04:07:31.045Z,20.07
2022-09-23T04:08:02.437Z,20.07
2022-09-23T04:08:33.940Z,20.06
2022-09-23T04:09:05.346Z,20.06
2022-09-23T04:09:36.734Z,20.06
2022-09-23T04:10:08.140Z,20.06
2022-09-23T04:10:39.519Z,20.05
2022-09-23T04:11:10.927Z,20.06
2022-09-23T04:11:42.334Z,20.05
2022-09-23T04:12:13.725Z,20.06
2022-09-23T04:12:45.112Z,20.05
2022-09-23T04:13:16.493Z,20.06
2022-09-23T04:13:48.029Z,20.05
2022-09-23T04:14:19.424Z,20.07
2022-09-23T04:14:50.813Z,20.05
2022-09-23T04:15:22.221Z,20.05
2022-09-23T04:15:53.604Z,20.05
2022-09-23T04:16:25.089Z,20.04
2022-09-23T04:16:56.533Z,20.05
2022-09-23T04:17:27.915Z,20.04
2022-09-23T04:17:59.301Z,20.04
2022-09-23T04:18:30.721Z,20.05
2022-09-23T04:19:02.185Z,20.04
2022-09-23T04:19:33.619Z,20.04
2022-09-23T04:20:05.089Z,20.05
2022-09-23T04:20:36.520Z,20.04
2022-09-23T04:21:07.904Z,20.04
2022-09-23T04:21:39.292Z,20.03
2022-09-23T04:22:10.675Z,20.04
2022-09-23T04:22:42.063Z,20.04
2022-09-23T04:23:13.460Z,20.03
2022-09-23T04:23:44.866Z,20.03
2022-09-23T04:24:16.304Z,20.03
2022-09-23T04:24:47.686Z,20.04
2022-09-23T04:25:19.077Z,20.03
2022-09-23T04:25:50.461Z,20.02
2022-09-23T04:26:21.879Z,20.03
2022-09-23T04:26:53.294Z,20.03
2022-09-23T04:27:24.684Z,20.02
2022-09-23T04:27:56.084Z,20.03
2022-09-23T04:28:27.487Z,20.02
2022-09-23T04:28:58.961Z,20.02
2022-09-23T04:29:30.445Z,20.02
2022-09-23T04:30:01.834Z,20.02
2022-09-23T04:30:33.240Z,20.02
2022-09-23T04:31:04.743Z,20.02
2022-09-23T04:31:36.311Z,20.01
2022-09-23T04:32:07.725Z,20.01
2022-09-23T04:32:39.112Z,20.02
2022-09-23T04:33:10.497Z,20.01
2022-09-23T04:33:42.011Z,20.01
2022-09-23T04:34:13.419Z,20.01
2022-09-23T04:34:44.957Z,20.01
2022-09-23T04:35:16.365Z,20.01
2022-09-23T04:35:47.753Z,20.01
2022-09-23T04:36:19.138Z,20.01
2022-09-23T04:36:50.539Z,20.01
2022-09-23T04:37:21.925Z,20.01
2022-09-23T04:37:53.308Z,20.00
2022-09-23T04:38:24.706Z,20.00
2022-09-23T04:38:56.103Z,20.01
2022-09-23T04:39:27.583Z,20.01
2022-09-23T04:39:58.997Z,20.01
2022-09-23T04:40:30.453Z,20.00
2022-09-23T04:41:01.888Z,20.00
2022-09-23T04:41:33.278Z,20.00
2022-09-23T04:42:04.669Z,20.00
2022-09-23T04:42:36.059Z,20.00
2022-09-23T04:43:11.697Z,20.00
2022-09-23T04:43:44.798Z,19.99
2022-09-23T04:44:16.187Z,20.00
2022-09-23T04:44:47.579Z,19.99
2022-09-23T04:45:19.033Z,20.00
2022-09-23T04:45:50.421Z,20.00
2022-09-23T04:46:21.881Z,19.99
2022-09-23T04:46:53.344Z,19.99
2022-09-23T04:47:24.758Z,20.00
2022-09-23T04:47:56.168Z,20.00
2022-09-23T04:48:27.581Z,19.99
2022-09-23T04:48:58.991Z,19.99
2022-09-23T04:49:30.385Z,19.99
2022-09-23T04:50:01.801Z,19.99
2022-09-23T04:50:33.480Z,19.99
2022-09-23T04:51:05.100Z,19.98
2022-09-23T04:51:36.617Z,19.99
2022-09-23T04:52:07.999Z,19.98
2022-09-23T04:52:39.395Z,19.98
2022-09-23T04:53:10.785Z,19.99
2022-09-23T04:53:42.168Z,20.00
2022-09-23T04:54:13.563Z,19.99
2022-09-23T04:54:44.972Z,19.99
2022-09-23T04:55:16.371Z,19.99
2022-09-23T04:55:47.802Z,19.99
2022-09-23T04:56:19.188Z,19.98
2022-09-23T04:56:50.589Z,19.99
2022-09-23T04:57:22.004Z,19.99
2022-09-23T04:57:53.395Z,19.98
2022-09-23T04:58:24.876Z,19.99
2022-09-23T04:58:56.262Z,20.00
2022-09-23T04:59:27.654Z,19.99
2022-09-23T04:59:59.069Z,19.99
2022-09-23T05:00:30.533Z,19.99
2022-09-23T05:01:05.199Z,19.99
2022-09-23T05:01:36.969Z,19.98
2022-09-23T05:02:08.476Z,19.99
2022-09-23T05:02:39.942Z,19.99
2022-09-23T05:03:11.463Z,19.99
2022-09-23T05:03:42.881Z,19.99
2022-09-23T05:04:14.352Z,19.98
2022-09-23T05:04:45.784Z,20.00
2022-09-23T05:05:17.176Z,19.98
2022-09-23T05:05:48.560Z,19.99
2022-09-23T05:06:20.071Z,19.99
2022-09-23T05:06:51.455Z,19.99
2022-09-23T05:07:22.850Z,19.99
2022-09-23T05:07:54.232Z,19.99
2022-09-23T05:08:25.625Z,19.99
2022-09-23T05:08:57.013Z,19.99
2022-09-23T05:09:28.424Z,20.00
2022-09-23T05:09:59.873Z,19.98
2022-09-23T05:10:31.272Z,19.99
2022-09-23T05:11:02.655Z,19.99
2022-09-23T05:11:34.143Z,20.00
2022-09-23T05:12:05.526Z,19.99
2022-09-23T05:12:36.946Z,19.99
2022-09-23T05:13:08.332Z,19.99
2022-09-23T05:13:39.740Z,19.99
2022-09-23T05:14:11.145Z,19.99
2022-09-23T05:14:42.540Z,19.99
2022-09-23T05:15:13.944Z,19.99
2022-09-23T05:15:45.333Z,19.98
2022-09-23T05:16:16.853Z,19.99
2022-09-23T05:16:48.389Z,19.98
2022-09-23T05:17:19.780Z,19.98
2022-09-23T05:17:51.173Z,19.99
2022-09-23T05:18:22.564Z,19.99
2022-09-23T05:18:53.955Z,20.00
2022-09-23T05:19:25.346Z,19.99
2022-09-23T05:19:56.738Z,19.99
2022-09-23T05:20:28.346Z,19.99
2022-09-23T05:20:59.797Z,19.99
2022-09-23T05:21:31.200Z,19.99
2022-09-23T05:22:02.611Z,19.99
2022-09-23T05:22:34.021Z,19.99
2022-09-23T05:23:05.405Z,19.99
2022-09-23T05:23:36.800Z,19.99
2022-09-23T05:24:08.197Z,19.99
2022-09-23T05:24:39.585Z,20.00
2022-09-23T05:25:10.976Z,19.99
2022-09-23T05:25:42.368Z,19.99
2022-09-23T05:26:13.765Z,19.99
2022-09-23T05:26:45.150Z,19.99
2022-09-23T05:27:16.613Z,19.99
2022-09-23T05:27:48.102Z,19.99
2022-09-23T05:28:19.641Z,20.00
2022-09-23T05:28:51.061Z,19.99
2022-09-23T05:29:22.468Z,20.00
2022-09-23T05:29:54.285Z,20.00
2022-09-23T05:30:27.242Z,20.01
2022-09-23T05:30:59.229Z,20.00
2022-09-23T05:31:31.193Z,20.00
2022-09-23T05:32:03.151Z,20.00
2022-09-23T05:32:35.279Z,20.01
2022-09-23T05:33:07.119Z,20.00
2022-09-23T05:33:38.915Z,20.01
2022-09-23T05:34:10.736Z,20.01
2022-09-23T05:34:42.579Z,20.01
2022-09-23T05:35:14.048Z,20.01
2022-09-23T05:35:45.458Z,20.01
2022-09-23T05:36:16.868Z,20.02
2022-09-23T05:36:48.262Z,20.01
2022-09-23T05:37:19.657Z,20.02
2022-09-23T05:37:51.281Z,20.02
2022-09-23T05:38:22.683Z,20.01
2022-09-23T05:38:54.064Z,20.01
2022-09-23T05:39:25.444Z,20.01
2022-09-23T05:39:56.870Z,20.01
2022-09-23T05:40:28.382Z,20.01
2022-09-23T05:40:59.807Z,20.02
2022-09-23T05:41:31.196Z,20.02
2022-09-23T05:42:02.599Z,20.01
2022-09-23T05:42:34.063Z,20.01
2022-09-23T05:43:05.576Z,20.01
2022-09-23T05:43:36.956Z,20.01
2022-09-23T05:44:08.368Z,20.01
2022-09-23T05:44:39.756Z,20.00
2022-09-23T05:45:11.141Z,20.02
2022-09-23T05:45:42.528Z,20.01
2022-09-23T05:46:13.933Z,20.01
2022-09-23T05:46:45.395Z,20.01
2022-09-23T05:47:17.053Z,20.02
2022-09-23T05:47:48.460Z,20.01
2022-09-23T05:48:19.886Z,20.01
2022-09-23T05:48:51.282Z,20.02
2022-09-23T05:49:37.609Z,20.01
2022-09-23T05:50:14.076Z,20.01
2022-09-23T05:50:45.460Z,20.01
2022-09-23T05:51:16.850Z,20.01
2022-09-23T05:51:48.233Z,20.02
2022-09-23T05:52:19.623Z,20.01
2022-09-23T05:52:51.015Z,20.01
2022-09-23T05:53:22.614Z,20.02
2022-09-23T05:53:54.016Z,20.02
2022-09-23T05:54:25.405Z,20.02
2022-09-23T05:54:56.789Z,20.02
2022-09-23T05:55:28.193Z,20.02
2022-09-23T05:55:59.606Z,20.02
2022-09-23T05:56:31.044Z,20.03
2022-09-23T05:57:04.900Z,20.03
2022-09-23T05:57:36.597Z,20.03
2022-09-23T05:58:07.989Z,20.03
2022-09-23T05:58:39.748Z,20.02
2022-09-23T05:59:11.149Z,20.03
2022-09-23T05:59:42.531Z,20.02
2022-09-23T06:00:13.911Z,20.02
2022-09-23T06:00:45.292Z,20.03
2022-09-23T06:01:16.743Z,20.03
2022-09-23T06:01:48.382Z,20.02
2022-09-23T06:02:21.043Z,20.02
2022-09-23T06:02:52.654Z,20.02
2022-09-23T06:03:24.238Z,20.04
2022-09-23T06:03:56.449Z,20.03
2022-09-23T06:04:27.963Z,20.03
2022-09-23T06:04:59.409Z,20.03
2022-09-23T06:05:30.823Z,20.03
2022-09-23T06:06:03.146Z,20.03
2022-09-23T06:06:34.533Z,20.03
2022-09-23T06:07:05.929Z,20.03
2022-09-23T06:07:37.317Z,20.04
2022-09-23T06:08:08.874Z,20.03
2022-09-23T06:08:40.317Z,20.03
2022-09-23T06:09:11.706Z,20.03
2022-09-23T06:09:43.164Z,20.03
2022-09-23T06:10:15.651Z,20.03
2022-09-23T06:10:52.071Z,20.04
2022-09-23T06:11:25.868Z,20.03
2022-09-23T06:11:57.329Z,20.04
2022-09-23T06:12:28.718Z,20.03
2022-09-23T06:13:00.107Z,20.04
2022-09-23T06:13:31.493Z,20.03
2022-09-23T06:14:03.138Z,20.04
2022-09-23T06:14:34.660Z,20.04
2022-09-23T06:15:06.070Z,20.03
2022-09-23T06:15:37.453Z,20.05
2022-09-23T06:16:08.881Z,20.04
2022-09-23T06:16:40.407Z,20.04
2022-09-23T06:17:11.841Z,20.05
2022-09-23T06:17:45.842Z,20.04
2022-09-23T06:18:18.663Z,20.04
2022-09-23T06:18:50.057Z,20.05
2022-09-23T06:19:22.607Z,20.05
2022-09-23T06:20:00.388Z,20.05
2022-09-23T06:20:31.930Z,20.04
2022-09-23T06:21:03.514Z,20.04
2022-09-23T06:21:35.154Z,20.05
2022-09-23T06:22:07.874Z,20.06
2022-09-23T06:22:40.255Z,20.06
2022-09-23T06:23:11.780Z,20.07
2022-09-23T06:23:43.471Z,20.08
2022-09-23T06:24:19.544Z,20.10
2022-09-23T06:24:52.952Z,20.09
2022-09-23T06:25:24.476Z,20.10
2022-09-23T06:25:55.910Z,20.11
2022-09-23T06:26:27.348Z,20.11
2022-09-23T06:26:58.838Z,20.12
2022-09-23T06:27:30.283Z,20.13
2022-09-23T06:28:01.764Z,20.13
2022-09-23T06:28:33.159Z,20.13
2022-09-23T06:29:04.627Z,20.14
2022-09-23T06:29:36.462Z,20.14
2022-09-23T06:30:08.071Z,20.15
2022-09-23T06:30:39.717Z,20.15
2022-09-23T06:31:13.523Z,20.15
2022-09-23T06:31:45.553Z,20.16
2022-09-23T06:32:18.753Z,20.16
2022-09-23T06:32:50.312Z,20.17
2022-09-23T06:33:32.290Z,20.18
2022-09-23T06:34:13.101Z,20.19
2022-09-23T06:34:51.723Z,20.19
2022-09-23T06:35:27.428Z,20.20
2022-09-23T06:35:59.998Z,20.21
2022-09-23T06:36:42.371Z,20.22
2022-09-23T06:37:20.235Z,20.23
2022-09-23T06:37:52.184Z,20.23
2022-09-23T06:38:23.616Z,20.24
2022-09-23T06:38:55.002Z,20.26
2022-09-23T06:39:26.492Z,20.26
2022-09-23T06:39:57.967Z,20.26
2022-09-23T06:40:29.509Z,20.28
2022-09-23T06:41:00.987Z,20.28
2022-09-23T06:41:32.443Z,20.29
2022-09-23T06:42:03.945Z,20.29
2022-09-23T06:42:35.455Z,20.30
2022-09-23T06:43:06.953Z,20.30
2022-09-23T06:43:38.489Z,20.31
2022-09-23T06:44:09.985Z,20.32
2022-09-23T06:44:41.419Z,20.32
2022-09-23T06:45:12.993Z,20.33
2022-09-23T06:45:44.432Z,20.34
2022-09-23T06:46:15.916Z,20.33
2022-09-23T06:46:47.435Z,20.35