createdAt,value
2016-11-27T00:00:41.188Z,0
2016-11-27T00:01:40.848Z,0
2016-11-27T00:02:41.115Z,0
2016-11-27T00:03:40.773Z,0
2016-11-27T00:04:40.726Z,0
2016-11-27T00:05:40.996Z,0
2016-11-27T00:06:40.959Z,0
2016-11-27T00:07:40.909Z,0
2016-11-27T00:08:40.568Z,0
2016-11-27T00:09:40.837Z,0
2016-11-27T00:10:40.195Z,0
2016-11-27T00:11:40.762Z,0
2016-11-27T00:12:40.121Z,0
2016-11-27T00:13:40.384Z,0
2016-11-27T00:14:40.645Z,0
2016-11-27T00:15:40.307Z,0
2016-11-27T00:16:40.563Z,0
2016-11-27T00:17:40.525Z,0
2016-11-27T00:18:40.486Z,0
2016-11-27T00:19:40.453Z,0
2016-11-27T00:20:40.108Z,0
2016-11-27T00:21:40.373Z,0
2016-11-27T00:22:40.332Z,0
2016-11-27T00:23:39.990Z,0
2016-11-27T00:24:39.949Z,0
2016-11-27T00:25:39.614Z,0
2016-11-27T00:26:39.876Z,0
2016-11-27T00:27:39.839Z,0
2016-11-27T00:28:40.101Z,0
2016-11-27T00:29:40.061Z,0
2016-11-27T00:30:39.718Z,0
2016-11-27T00:31:39.980Z,0
2016-11-27T00:32:39.641Z,0
2016-11-27T00:33:39.909Z,0
2016-11-27T00:34:39.261Z,0
2016-11-27T00:35:39.521Z,0
2016-11-27T00:36:39.785Z,0
2016-11-27T00:37:39.444Z,0
2016-11-27T00:38:39.137Z,0
2016-11-27T00:39:39.666Z,0
2016-11-27T00:40:39.330Z,0
2016-11-27T00:41:39.596Z,0
2016-11-27T00:42:39.553Z,0
2016-11-27T00:43:39.290Z,0
2016-11-27T00:44:39.477Z,0
2016-11-27T00:45:39.133Z,0
2016-11-27T00:46:38.807Z,0
2016-11-27T00:47:38.755Z,0
2016-11-27T00:48:39.320Z,0
2016-11-27T00:49:38.978Z,0
2016-11-27T00:50:39.248Z,0
2016-11-27T00:51:39.203Z,0
2016-11-27T00:52:39.161Z,0
2016-11-27T00:53:39.127Z,0
2016-11-27T00:54:38.511Z,0
2016-11-27T00:55:38.744Z,0
2016-11-27T00:56:38.707Z,0
2016-11-27T00:57:38.973Z,0
2016-11-27T00:58:38.629Z,0
2016-11-27T00:59:38.894Z,0
2016-11-27T01:00:38.851Z,0
2016-11-27T01:01:38.815Z,0
2016-11-27T01:02:38.773Z,0
2016-11-27T01:03:38.127Z,0
2016-11-27T01:04:38.419Z,0
2016-11-27T01:05:38.664Z,0
2016-11-27T01:06:38.345Z,0
2016-11-27T01:07:38.285Z,0
2016-11-27T01:08:38.239Z,0
2016-11-27T01:09:38.515Z,0
2016-11-27T01:10:37.857Z,0
2016-11-27T01:11:38.120Z,0
2016-11-27T01:12:38.389Z,0
2016-11-27T01:13:38.350Z,0
2016-11-27T01:14:38.032Z,0
2016-11-27T01:15:38.001Z,0
2016-11-27T01:16:38.234Z,0
2016-11-27T01:17:37.888Z,0
2016-11-27T01:18:37.550Z,0
2016-11-27T01:19:37.824Z,0
2016-11-27T01:20:37.780Z,0
2016-11-27T01:21:38.048Z,0
2016-11-27T01:22:37.398Z,0
2016-11-27T01:23:37.355Z,0
2016-11-27T01:24:37.918Z,0
2016-11-27T01:25:37.597Z,0
2016-11-27T01:26:37.845Z,0
2016-11-27T01:27:37.802Z,0
2016-11-27T01:28:37.469Z,0
2016-11-27T01:29:37.455Z,0
2016-11-27T01:30:37.079Z,0
2016-11-27T01:31:37.650Z,0
2016-11-27T01:32:37.005Z,0
2016-11-27T01:33:37.263Z,0
2016-11-27T01:34:37.225Z,0
2016-11-27T01:35:37.498Z,0
2016-11-27T01:36:37.151Z,0
2016-11-27T01:37:37.418Z,0
2016-11-27T01:38:37.073Z,0
2016-11-27T01:39:37.031Z,0
2016-11-27T01:40:36.699Z,0
2016-11-27T01:41:37.267Z,0
2016-11-27T01:42:36.616Z,0
2016-11-27T01:43:36.579Z,0
2016-11-27T01:44:36.842Z,0
2016-11-27T01:45:37.105Z,0
2016-11-27T01:46:37.068Z,0
2016-11-27T01:47:36.729Z,0
2016-11-27T01:48:36.995Z,0
2016-11-27T01:49:36.654Z,0
2016-11-27T01:50:36.912Z,0
2016-11-27T01:51:36.872Z,0
2016-11-27T01:52:36.537Z,0
2016-11-27T01:53:36.791Z,0
2016-11-27T01:54:36.159Z,0
2016-11-27T01:55:36.728Z,0
2016-11-27T01:56:36.384Z,0
2016-11-27T01:57:36.339Z,0
2016-11-27T01:58:36.301Z,0
2016-11-27T01:59:36.260Z,0
2016-11-27T02:00:35.920Z,0
2016-11-27T02:01:36.484Z,0
2016-11-27T02:02:36.448Z,0
2016-11-27T02:03:36.108Z,0
2016-11-27T02:04:36.368Z,0
2016-11-27T02:05:36.061Z,0
2016-11-27T02:06:35.989Z,0
2016-11-27T02:07:36.252Z,0
2016-11-27T02:08:35.615Z,0
2016-11-27T02:09:35.874Z,0
2016-11-27T02:10:36.139Z,0
2016-11-27T02:11:35.798Z,0
2016-11-27T02:12:35.759Z,0
2016-11-27T02:13:36.017Z,0
2016-11-27T02:14:35.688Z,0
2016-11-27T02:15:35.641Z,0
2016-11-27T02:16:35.299Z,0
2016-11-27T02:17:35.562Z,0
2016-11-27T02:18:35.828Z,0
2016-11-27T02:19:35.486Z,0
2016-11-27T02:20:35.750Z,0
2016-11-27T02:21:35.110Z,0
2016-11-27T02:22:35.366Z,0
2016-11-27T02:23:35.334Z,0
2016-11-27T02:24:35.599Z,0
2016-11-27T02:25:35.561Z,0
2016-11-27T02:26:35.515Z,0
2016-11-27T02:27:34.872Z,0
2016-11-27T02:28:35.440Z,0
2016-11-27T02:29:35.400Z,0
2016-11-27T02:30:35.064Z,0
2016-11-27T02:31:35.020Z,0
2016-11-27T02:32:35.313Z,0
2016-11-27T02:33:34.953Z,0
2016-11-27T02:34:35.209Z,0
2016-11-27T02:35:35.166Z,0
2016-11-27T02:36:34.528Z,0
2016-11-27T02:37:34.786Z,0
2016-11-27T02:38:34.751Z,0
2016-11-27T02:39:34.714Z,0
2016-11-27T02:40:34.976Z,0
2016-11-27T02:41:34.936Z,0
2016-11-27T02:42:34.320Z,0
2016-11-27T02:43:34.859Z,0
2016-11-27T02:44:34.528Z,0
2016-11-27T02:45:34.480Z,0
2016-11-27T02:46:34.742Z,0
2016-11-27T02:47:34.402Z,0
2016-11-27T02:48:34.360Z,0
2016-11-27T02:49:34.629Z,0
2016-11-27T02:50:34.592Z,0
2016-11-27T02:51:34.247Z,0
2016-11-27T02:52:34.207Z,0
2016-11-27T02:53:34.468Z,0
2016-11-27T02:54:34.439Z,0
2016-11-27T02:55:34.096Z,0
2016-11-27T02:56:34.355Z,0
2016-11-27T02:57:33.719Z,0
2016-11-27T02:58:33.977Z,0
2016-11-27T02:59:33.940Z,0
2016-11-27T03:00:34.198Z,0
2016-11-27T03:01:33.558Z,0
2016-11-27T03:02:34.122Z,0
2016-11-27T03:03:33.783Z,0
2016-11-27T03:04:34.047Z,0
2016-11-27T03:05:34.002Z,0
2016-11-27T03:06:33.990Z,0
2016-11-27T03:07:33.928Z,0
2016-11-27T03:08:33.593Z,0
2016-11-27T03:09:33.552Z,0
2016-11-27T03:10:33.812Z,0
2016-11-27T03:11:33.779Z,0
2016-11-27T03:12:33.433Z,0
2016-11-27T03:13:33.696Z,0
2016-11-27T03:14:33.659Z,0
2016-11-27T03:15:33.027Z,0
2016-11-27T03:16:33.302Z,0
2016-11-27T03:17:33.542Z,0
2016-11-27T03:18:33.205Z,0
2016-11-27T03:19:33.462Z,0
2016-11-27T03:20:33.456Z,0
2016-11-27T03:21:33.393Z,0
2016-11-27T03:22:33.050Z,0
2016-11-27T03:23:33.314Z,0
2016-11-27T03:24:33.269Z,0
2016-11-27T03:25:33.234Z,0
2016-11-27T03:26:32.893Z,0
2016-11-27T03:27:32.859Z,0
2016-11-27T03:28:33.115Z,0
2016-11-27T03:29:33.078Z,0
2016-11-27T03:30:33.042Z,0
2016-11-27T03:31:32.700Z,0
2016-11-27T03:32:32.664Z,0
2016-11-27T03:33:32.316Z,0
2016-11-27T03:34:32.588Z,0
2016-11-27T03:35:32.852Z,0
2016-11-27T03:36:32.510Z,0
2016-11-27T03:37:32.770Z,0
2016-11-27T03:38:32.734Z,0
2016-11-27T03:39:32.692Z,0
2016-11-27T03:40:32.351Z,0
2016-11-27T03:41:32.611Z,0
2016-11-27T03:42:32.579Z,0
2016-11-27T03:43:32.243Z,0
2016-11-27T03:44:32.499Z,0
2016-11-27T03:45:32.464Z,0
2016-11-27T03:46:32.421Z,0
2016-11-27T03:47:32.081Z,0
2016-11-27T03:48:32.048Z,0
2016-11-27T03:49:32.312Z,0
2016-11-27T03:50:31.964Z,0
2016-11-27T03:51:32.228Z,0
2016-11-27T03:52:31.883Z,0
2016-11-27T03:53:32.153Z,0
2016-11-27T03:54:32.117Z,0
2016-11-27T03:55:32.075Z,0
2016-11-27T03:56:31.735Z,0
2016-11-27T03:57:31.697Z,0
2016-11-27T03:58:31.958Z,0
2016-11-27T03:59:31.314Z,0
2016-11-27T04:00:31.578Z,0
2016-11-27T04:01:31.242Z,0
2016-11-27T04:02:31.809Z,0
2016-11-27T04:03:31.766Z,0
2016-11-27T04:04:31.116Z,0
2016-11-27T04:05:31.388Z,0
2016-11-27T04:06:31.046Z,0
2016-11-27T04:07:31.000Z,0
2016-11-27T04:08:31.303Z,0
2016-11-27T04:09:30.925Z,0
2016-11-27T04:10:31.489Z,0
2016-11-27T04:11:30.852Z,0
2016-11-27T04:12:30.817Z,0
2016-11-27T04:13:31.377Z,0
2016-11-27T04:14:30.733Z,0
2016-11-27T04:15:30.994Z,0
2016-11-27T04:16:30.960Z,0
2016-11-27T04:17:31.218Z,0
2016-11-27T04:18:30.884Z,0
2016-11-27T04:19:31.149Z,0
2016-11-27T04:20:30.797Z,0
2016-11-27T04:21:30.765Z,0
2016-11-27T04:22:30.723Z,0
2016-11-27T04:23:30.691Z,0
2016-11-27T04:24:30.951Z,0
2016-11-27T04:25:30.912Z,0
2016-11-27T04:26:30.569Z,0
2016-11-27T04:27:30.836Z,0
2016-11-27T04:28:30.492Z,0
2016-11-27T04:29:30.751Z,0
2016-11-27T04:30:30.413Z,0
2016-11-27T04:31:30.679Z,0
2016-11-27T04:32:30.034Z,0
2016-11-27T04:33:30.599Z,0
2016-11-27T04:34:30.260Z,0
2016-11-27T04:35:30.217Z,0
2016-11-27T04:36:30.480Z,0
2016-11-27T04:37:30.441Z,0
2016-11-27T04:38:30.129Z,0
2016-11-27T04:39:30.062Z,0
2016-11-27T04:40:30.027Z,0
2016-11-27T04:41:30.288Z,0
2016-11-27T04:42:29.949Z,0
2016-11-27T04:43:29.907Z,0
2016-11-27T04:44:29.878Z,0
2016-11-27T04:45:30.136Z,0
2016-11-27T04:46:30.098Z,0
2016-11-27T04:47:29.751Z,0
2016-11-27T04:48:29.719Z,0
2016-11-27T04:49:29.369Z,0
2016-11-27T04:50:29.653Z,0
2016-11-27T04:51:29.596Z,0
2016-11-27T04:52:29.864Z,0
2016-11-27T04:53:29.514Z,0
2016-11-27T04:54:29.482Z,0
2016-11-27T04:55:29.452Z,0
2016-11-27T04:56:29.404Z,0
2016-11-27T04:57:29.698Z,0
2016-11-27T04:58:29.322Z,0
2016-11-27T04:59:28.985Z,0
2016-11-27T05:00:29.251Z,0
2016-11-27T05:01:29.512Z,0
2016-11-27T05:02:29.174Z,0
2016-11-27T05:03:29.127Z,0
2016-11-27T05:04:29.088Z,0
2016-11-27T05:05:29.054Z,0
2016-11-27T05:06:29.029Z,0
2016-11-27T05:07:28.972Z,0
2016-11-27T05:08:29.236Z,0
2016-11-27T05:09:28.926Z,0
2016-11-27T05:10:28.857Z,0
2016-11-27T05:11:28.822Z,0
2016-11-27T05:12:29.080Z,0
2016-11-27T05:13:29.045Z,0
2016-11-27T05:14:29.003Z,0
2016-11-27T05:15:28.663Z,0
2016-11-27T05:16:28.657Z,0
2016-11-27T05:17:28.889Z,0
2016-11-27T05:18:28.854Z,0
2016-11-27T05:19:28.805Z,0
2016-11-27T05:20:28.764Z,0
2016-11-27T05:21:28.134Z,0
2016-11-27T05:22:28.388Z,0
2016-11-27T05:23:28.656Z,0
2016-11-27T05:24:28.609Z,0
2016-11-27T05:25:28.584Z,0
2016-11-27T05:26:28.227Z,0
2016-11-27T05:27:28.197Z,0
2016-11-27T05:28:28.455Z,0
2016-11-27T05:29:28.428Z,0
2016-11-27T05:30:28.382Z,0
2016-11-27T05:31:28.037Z,0
2016-11-27T05:32:28.304Z,0
2016-11-27T05:33:28.260Z,0
2016-11-27T05:34:28.224Z,0
2016-11-27T05:35:27.880Z,0
2016-11-27T05:36:27.844Z,0
2016-11-27T05:37:27.803Z,0
2016-11-27T05:38:28.070Z,0
2016-11-27T05:39:28.029Z,0
2016-11-27T05:40:27.387Z,0
2016-11-27T05:41:27.652Z,0
2016-11-27T05:42:27.915Z,0
2016-11-27T05:43:27.879Z,0
2016-11-27T05:44:27.532Z,0
2016-11-27T05:45:27.519Z,0
2016-11-27T05:46:27.460Z,0
2016-11-27T05:47:27.413Z,0
2016-11-27T05:48:27.676Z,0
2016-11-27T05:49:27.643Z,0
2016-11-27T05:50:27.605Z,0
2016-11-27T05:51:27.575Z,0
2016-11-27T05:52:27.524Z,0
2016-11-27T05:53:27.185Z,0
2016-11-27T05:54:27.145Z,0
2016-11-27T05:55:27.110Z,0
2016-11-27T05:56:27.368Z,0
2016-11-27T05:57:27.334Z,0
2016-11-27T05:58:27.292Z,0
2016-11-27T05:59:26.648Z,0
2016-11-27T06:00:26.614Z,0
2016-11-27T06:01:26.876Z,0
2016-11-27T06:02:26.532Z,0
2016-11-27T06:03:26.825Z,0
2016-11-27T06:04:27.061Z,0
2016-11-27T06:05:27.022Z,0
2016-11-27T06:06:26.984Z,0
2016-11-27T06:07:26.343Z,0
2016-11-27T06:08:26.601Z,0
2016-11-27T06:09:26.259Z,0
2016-11-27T06:10:26.523Z,0
2016-11-27T06:11:26.785Z,0
2016-11-27T06:12:26.444Z,0
2016-11-27T06:13:26.408Z,0
2016-11-27T06:14:26.370Z,0
2016-11-27T06:15:26.341Z,0
2016-11-27T06:16:26.301Z,0
2016-11-27T06:17:26.257Z,0
2016-11-27T06:18:26.516Z,0
2016-11-27T06:19:26.479Z,0
2016-11-27T06:20:26.140Z,4
2016-11-27T06:21:26.102Z,4
2016-11-27T06:22:26.365Z,0
2016-11-27T06:23:26.027Z,0
2016-11-27T06:24:26.283Z,4
2016-11-27T06:25:25.942Z,4
2016-11-27T06:26:26.207Z,4
2016-11-27T06:27:25.561Z,4
2016-11-27T06:28:25.830Z,8
2016-11-27T06:29:26.095Z,8
2016-11-27T06:30:26.054Z,8
2016-11-27T06:31:25.717Z,12
2016-11-27T06:32:25.978Z,16
2016-11-27T06:33:25.935Z,16
2016-11-27T06:34:25.901Z,20
2016-11-27T06:35:25.254Z,20
2016-11-27T06:36:25.816Z,24
2016-11-27T06:37:25.211Z,28
2016-11-27T06:38:25.144Z,28
2016-11-27T06:39:25.705Z,36
2016-11-27T06:40:25.090Z,36
2016-11-27T06:41:25.628Z,40
2016-11-27T06:42:24.984Z,44
2016-11-27T06:43:25.246Z,52
2016-11-27T06:44:24.902Z,56
2016-11-27T06:45:25.169Z,60
2016-11-27T06:46:25.430Z,68
2016-11-27T06:47:25.095Z,80
2016-11-27T06:48:25.356Z,88
2016-11-27T06:49:25.317Z,100
2016-11-27T06:50:24.975Z,108
2016-11-27T06:51:25.239Z,112
2016-11-27T06:52:24.927Z,120
2016-11-27T06:53:25.164Z,128
2016-11-27T06:54:25.122Z,136
2016-11-27T06:55:25.089Z,144
2016-11-27T06:56:24.745Z,148
2016-11-27T06:57:24.719Z,160
2016-11-27T06:58:24.969Z,172
2016-11-27T06:59:24.628Z,188
2016-11-27T07:00:24.892Z,200
2016-11-27T07:01:24.851Z,208
2016-11-27T07:02:24.817Z,216
2016-11-27T07:03:24.203Z,220
2016-11-27T07:04:24.132Z,220
2016-11-27T07:05:24.404Z,224
2016-11-27T07:06:24.690Z,236
2016-11-27T07:07:24.320Z,252
2016-11-27T07:08:24.004Z,256
2016-11-27T07:09:24.542Z,264
2016-11-27T07:10:24.505Z,272
2016-11-27T07:11:24.168Z,292
2016-11-27T07:12:24.427Z,316
2016-11-27T07:13:24.392Z,348
2016-11-27T07:14:24.048Z,348
2016-11-27T07:15:24.314Z,352
2016-11-27T07:16:24.267Z,364
2016-11-27T07:17:24.440Z,376
2016-11-27T07:18:24.197Z,400
2016-11-27T07:19:23.858Z,428
2016-11-27T07:20:23.527Z,448
2016-11-27T07:21:23.790Z,444
2016-11-27T07:22:24.040Z,464
2016-11-27T07:23:24.005Z,500
2016-11-27T07:24:23.669Z,528
2016-11-27T07:25:23.630Z,540
2016-11-27T07:26:23.582Z,540
2016-11-27T07:27:23.551Z,552
2016-11-27T07:28:23.836Z,584
2016-11-27T07:29:23.160Z,592
2016-11-27T07:30:23.435Z,592
2016-11-27T07:31:23.723Z,612
2016-11-27T07:32:22.750Z,616
2016-11-27T07:33:23.616Z,640
2016-11-27T07:34:23.586Z,676
2016-11-27T07:35:23.333Z,716
2016-11-27T07:36:23.501Z,764
2016-11-27T07:37:23.463Z,784
2016-11-27T07:38:23.424Z,752
2016-11-27T07:39:23.394Z,720
2016-11-27T07:40:23.041Z,720
2016-11-27T07:41:23.017Z,764
2016-11-27T07:42:22.971Z,864
2016-11-27T07:43:23.238Z,980
2016-11-27T07:44:22.607Z,1004
2016-11-27T07:45:23.151Z,980
2016-11-27T07:46:22.817Z,980
2016-11-27T07:47:22.777Z,996
2016-11-27T07:48:22.735Z,1044
2016-11-27T07:49:22.699Z,1220
2016-11-27T07:50:22.975Z,1380
2016-11-27T07:51:22.625Z,1496
2016-11-27T07:52:22.284Z,1584
2016-11-27T07:53:22.545Z,1612
2016-11-27T07:54:22.512Z,1640
2016-11-27T07:55:22.165Z,1736
2016-11-27T07:56:22.735Z,1880
2016-11-27T07:57:22.408Z,1916
2016-11-27T07:58:22.065Z,1840
2016-11-27T07:59:22.018Z,1788
2016-11-27T08:00:22.586Z,1796
2016-11-27T08:01:22.238Z,1852
2016-11-27T08:02:22.202Z,1948
2016-11-27T08:03:22.465Z,2056
2016-11-27T08:04:21.826Z,2168
2016-11-27T08:05:22.087Z,2324
2016-11-27T08:06:22.346Z,2504
2016-11-27T08:07:22.306Z,2708
2016-11-27T08:08:22.314Z,2936
2016-11-27T08:09:21.929Z,3196
2016-11-27T08:10:22.196Z,3336
2016-11-27T08:11:21.857Z,3424
2016-11-27T08:12:21.822Z,3440
2016-11-27T08:13:22.081Z,3480
2016-11-27T08:14:21.751Z,3476
2016-11-27T08:15:22.007Z,3556
2016-11-27T08:16:21.667Z,3704
2016-11-27T08:17:21.933Z,3812
2016-11-27T08:18:21.890Z,3832
2016-11-27T08:19:21.554Z,3808
2016-11-27T08:20:21.520Z,3748
2016-11-27T08:21:21.479Z,3664
2016-11-27T08:22:21.738Z,3644
2016-11-27T08:23:21.397Z,3624
2016-11-27T08:24:21.663Z,3612
2016-11-27T08:25:21.627Z,3656
2016-11-27T08:26:20.980Z,3736
2016-11-27T08:27:21.547Z,3888
2016-11-27T08:28:21.213Z,4124
2016-11-27T08:29:21.169Z,4436
2016-11-27T08:30:21.436Z,4652
2016-11-27T08:31:21.100Z,4724
2016-11-27T08:32:21.356Z,4700
2016-11-27T08:33:21.018Z,4680
2016-11-27T08:34:20.983Z,4808
2016-11-27T08:35:21.243Z,5072
2016-11-27T08:36:21.215Z,5376
2016-11-27T08:37:21.167Z,5588
2016-11-27T08:38:21.137Z,5716
2016-11-27T08:39:21.095Z,5724
2016-11-27T08:40:20.451Z,5812
2016-11-27T08:41:21.020Z,6032
2016-11-27T08:42:20.973Z,6340
2016-11-27T08:43:20.941Z,6672
2016-11-27T08:44:20.900Z,7052
2016-11-27T08:45:20.562Z,7256
2016-11-27T08:46:20.527Z,7428
2016-11-27T08:47:20.794Z,7516
2016-11-27T08:48:20.460Z,7368
2016-11-27T08:49:20.716Z,7332
2016-11-27T08:50:20.682Z,7420
2016-11-27T08:51:20.039Z,7432
2016-11-27T08:52:20.308Z,7320
2016-11-27T08:53:20.567Z,7160
2016-11-27T08:54:20.530Z,7088
2016-11-27T08:55:20.188Z,6844
2016-11-27T08:56:20.153Z,6684
2016-11-27T08:57:20.421Z,6660
2016-11-27T08:58:20.390Z,6728
2016-11-27T08:59:20.074Z,6812
2016-11-27T09:00:20.316Z,6936
2016-11-27T09:01:19.972Z,7112
2016-11-27T09:02:19.947Z,7224
2016-11-27T09:03:20.206Z,7108
2016-11-27T09:04:19.859Z,7056
2016-11-27T09:05:20.123Z,7256
2016-11-27T09:06:19.807Z,7632
2016-11-27T09:07:20.049Z,7528
2016-11-27T09:08:20.018Z,7052
2016-11-27T09:09:19.981Z,6640
2016-11-27T09:10:19.940Z,6616
2016-11-27T09:11:19.608Z,6584
2016-11-27T09:12:19.867Z,6464
2016-11-27T09:13:19.531Z,6848
2016-11-27T09:14:19.797Z,7416
2016-11-27T09:15:19.463Z,8004
2016-11-27T09:16:19.757Z,8368
2016-11-27T09:17:19.386Z,8452
2016-11-27T09:18:19.664Z,8188
2016-11-27T09:19:19.621Z,8112
2016-11-27T09:20:19.275Z,8340
2016-11-27T09:21:18.946Z,8720
2016-11-27T09:22:18.898Z,9128
2016-11-27T09:23:18.859Z,9612
2016-11-27T09:24:19.435Z,10248
2016-11-27T09:25:19.104Z,10956
2016-11-27T09:26:19.362Z,11416
2016-11-27T09:27:19.323Z,11528
2016-11-27T09:28:19.287Z,11272
2016-11-27T09:29:19.251Z,10788
2016-11-27T09:30:19.215Z,10340
2016-11-27T09:31:19.184Z,10032
2016-11-27T09:32:19.146Z,9740
2016-11-27T09:33:18.805Z,9584
2016-11-27T09:34:18.769Z,9628
2016-11-27T09:35:18.431Z,10004
2016-11-27T09:36:18.701Z,10668
2016-11-27T09:37:18.975Z,11380
2016-11-27T09:38:18.931Z,11864
2016-11-27T09:39:18.597Z,12076
2016-11-27T09:40:18.859Z,11956
2016-11-27T09:41:18.819Z,11588
2016-11-27T09:42:18.483Z,11100
2016-11-27T09:43:18.144Z,10612
2016-11-27T09:44:18.720Z,10152
2016-11-27T09:45:18.382Z,9872
2016-11-27T09:46:18.336Z,9796
2016-11-27T09:47:18.317Z,9968
2016-11-27T09:48:18.567Z,10184
2016-11-27T09:49:18.538Z,10480
2016-11-27T09:50:17.595Z,10872
2016-11-27T09:51:18.164Z,11236
2016-11-27T09:52:17.839Z,11264
2016-11-27T09:53:18.093Z,11152
2016-11-27T09:54:18.057Z,10952
2016-11-27T09:55:18.022Z,10744
2016-11-27T09:56:17.984Z,10596
2016-11-27T09:57:17.951Z,10512
2016-11-27T09:58:18.218Z,10324
2016-11-27T09:59:18.177Z,10152
2016-11-27T10:00:17.856Z,10032
2016-11-27T10:01:17.503Z,9824
2016-11-27T10:02:17.775Z,9276
2016-11-27T10:03:17.745Z,8708
2016-11-27T10:04:18.005Z,8400
2016-11-27T10:05:17.968Z,8180
2016-11-27T10:06:17.632Z,8248
2016-11-27T10:07:17.599Z,8476
2016-11-27T10:08:17.862Z,8624
2016-11-27T10:09:17.827Z,8564
2016-11-27T10:10:17.227Z,8300
2016-11-27T10:11:17.785Z,7696
2016-11-27T10:12:17.423Z,7056
2016-11-27T10:13:17.390Z,6356
2016-11-27T10:14:17.658Z,5860
2016-11-27T10:15:17.614Z,5604
2016-11-27T10:16:17.283Z,5380
2016-11-27T10:17:17.248Z,5280
2016-11-27T10:18:16.914Z,5228
2016-11-27T10:19:17.179Z,5288
2016-11-27T10:20:17.144Z,5392
2016-11-27T10:21:17.104Z,5388
2016-11-27T10:22:17.367Z,5440
2016-11-27T10:23:17.033Z,5580
2016-11-27T10:24:17.306Z,5728
2016-11-27T10:25:16.970Z,5812
2016-11-27T10:26:16.957Z,5800
2016-11-27T10:27:16.899Z,5744
2016-11-27T10:28:16.855Z,5588
2016-11-27T10:29:16.820Z,5184
2016-11-27T10:30:16.497Z,4808
2016-11-27T10:31:17.052Z,4424
2016-11-27T10:32:16.715Z,4240
2016-11-27T10:33:16.730Z,4364
2016-11-27T10:34:16.643Z,4668
2016-11-27T10:35:16.913Z,5192
2016-11-27T10:36:16.273Z,5568
2016-11-27T10:37:16.837Z,5744
2016-11-27T10:38:16.806Z,5932
2016-11-27T10:39:16.765Z,5692
2016-11-27T10:40:16.124Z,5316
2016-11-27T10:41:16.397Z,5092
2016-11-27T10:42:16.654Z,5280
2016-11-27T10:43:16.623Z,5340
2016-11-27T10:44:16.283Z,5304
2016-11-27T10:45:15.641Z,5040
2016-11-27T10:46:16.511Z,4820
2016-11-27T10:47:16.478Z,4568
2016-11-27T10:48:16.438Z,4488
2016-11-27T10:49:15.805Z,4772
2016-11-27T10:50:15.766Z,5072
2016-11-27T10:51:16.029Z,5284
2016-11-27T10:52:16.297Z,5292
2016-11-27T10:53:15.958Z,5244
2016-11-27T10:54:16.236Z,4960
2016-11-27T10:55:16.187Z,4772
2016-11-27T10:56:16.160Z,4340
2016-11-27T10:57:15.509Z,3964
2016-11-27T10:58:15.787Z,3616
2016-11-27T10:59:16.050Z,3516
2016-11-27T11:00:16.016Z,3304
2016-11-27T11:01:15.982Z,3256
2016-11-27T11:02:15.962Z,3408
2016-11-27T11:03:15.302Z,3672
2016-11-27T11:04:15.563Z,3868
2016-11-27T11:05:15.528Z,3716
2016-11-27T11:06:15.493Z,3620
2016-11-27T11:07:15.756Z,3480
2016-11-27T11:08:15.114Z,3556
2016-11-27T11:09:15.085Z,3740
2016-11-27T11:10:15.649Z,3920
2016-11-27T11:11:15.613Z,4024
2016-11-27T11:12:15.575Z,4044
2016-11-27T11:13:15.541Z,3992
2016-11-27T11:14:15.206Z,3972
2016-11-27T11:15:15.164Z,4060
2016-11-27T11:16:14.830Z,4276
2016-11-27T11:17:15.104Z,4688
2016-11-27T11:18:15.058Z,5244
2016-11-27T11:19:15.022Z,5556
2016-11-27T11:20:15.283Z,5556
2016-11-27T11:21:15.255Z,5460
2016-11-27T11:22:15.214Z,5328
2016-11-27T11:23:15.188Z,5232
2016-11-27T11:24:15.132Z,5424
2016-11-27T11:25:15.112Z,6056
2016-11-27T11:26:14.766Z,6840
2016-11-27T11:27:14.726Z,7716
2016-11-27T11:28:14.702Z,8120
2016-11-27T11:29:14.346Z,7976
2016-11-27T11:30:14.620Z,7316
2016-11-27T11:31:14.882Z,6704
2016-11-27T11:32:14.547Z,6116
2016-11-27T11:33:14.807Z,5400
2016-11-27T11:34:14.474Z,4528
2016-11-27T11:35:14.431Z,4048
2016-11-27T11:36:14.397Z,3868
2016-11-27T11:37:14.360Z,3764
2016-11-27T11:38:14.627Z,3648
2016-11-27T11:39:14.290Z,3432
2016-11-27T11:40:14.563Z,3264
2016-11-27T11:41:14.207Z,3136
2016-11-27T11:42:14.478Z,3032
2016-11-27T11:43:14.137Z,2860
2016-11-27T11:44:13.808Z,2696
2016-11-27T11:45:14.365Z,2576
2016-11-27T11:46:14.025Z,2380
2016-11-27T11:47:13.991Z,2180
2016-11-27T11:48:13.956Z,1980
2016-11-27T11:49:14.221Z,1816
2016-11-27T11:50:14.180Z,1716
2016-11-27T11:51:13.555Z,1716
2016-11-27T11:52:13.799Z,1712
2016-11-27T11:53:14.075Z,1636
2016-11-27T11:54:14.030Z,1532
2016-11-27T11:55:13.995Z,1468
2016-11-27T11:56:13.960Z,1296
2016-11-27T11:57:13.920Z,1112
2016-11-27T11:58:13.882Z,1044
2016-11-27T11:59:13.546Z,1072
2016-11-27T12:00:13.846Z,992
2016-11-27T12:01:13.495Z,936
2016-11-27T12:02:13.734Z,920
2016-11-27T12:03:13.098Z,940
2016-11-27T12:04:13.356Z,976
2016-11-27T12:05:13.622Z,972
2016-11-27T12:06:12.679Z,960
2016-11-27T12:07:13.550Z,924
2016-11-27T12:08:13.519Z,932
2016-11-27T12:09:13.472Z,940
2016-11-27T12:10:13.448Z,960
2016-11-27T12:11:13.098Z,972
2016-11-27T12:12:13.369Z,972
2016-11-27T12:13:12.720Z,932
2016-11-27T12:14:13.296Z,900
2016-11-27T12:15:13.244Z,908
2016-11-27T12:16:13.219Z,944
2016-11-27T12:17:12.565Z,948
2016-11-27T12:18:12.832Z,960
2016-11-27T12:19:12.798Z,936
2016-11-27T12:20:13.060Z,908
2016-11-27T12:21:12.415Z,916
2016-11-27T12:22:12.681Z,908
2016-11-27T12:23:12.947Z,832
2016-11-27T12:24:12.315Z,784
2016-11-27T12:25:12.268Z,792
2016-11-27T12:26:12.231Z,824
2016-11-27T12:27:12.193Z,864
2016-11-27T12:28:12.458Z,912
2016-11-27T12:29:12.722Z,984
2016-11-27T12:30:12.685Z,1104
2016-11-27T12:31:12.046Z,1236
2016-11-27T12:32:12.307Z,1320
2016-11-27T12:33:11.661Z,1400
2016-11-27T12:34:12.230Z,1508
2016-11-27T12:35:12.496Z,1632
2016-11-27T12:36:12.153Z,1744
2016-11-27T12:37:12.421Z,1824
2016-11-27T12:38:11.474Z,1868
2016-11-27T12:39:12.346Z,1872
2016-11-27T12:40:12.006Z,1864
2016-11-27T12:41:11.662Z,1864
2016-11-27T12:42:11.929Z,1836
2016-11-27T12:43:12.199Z,1784
2016-11-27T12:44:12.152Z,1724
2016-11-27T12:45:11.811Z,1680
2016-11-27T12:46:12.079Z,1668
2016-11-27T12:47:11.735Z,1664
2016-11-27T12:48:11.419Z,1620
2016-11-27T12:49:11.965Z,1552
2016-11-27T12:50:11.926Z,1476
2016-11-27T12:51:11.888Z,1460
2016-11-27T12:52:11.849Z,1500
2016-11-27T12:53:11.815Z,1564
2016-11-27T12:54:11.483Z,1652
2016-11-27T12:55:11.736Z,1704
2016-11-27T12:56:11.396Z,1660
2016-11-27T12:57:11.665Z,1528
2016-11-27T12:58:11.626Z,1504
2016-11-27T12:59:11.589Z,1500
2016-11-27T13:00:11.550Z,1440
2016-11-27T13:01:11.219Z,1388
2016-11-27T13:02:11.471Z,1372
2016-11-27T13:03:11.126Z,1356
2016-11-27T13:04:11.403Z,1364
2016-11-27T13:05:11.054Z,1400
2016-11-27T13:06:11.019Z,1416
2016-11-27T13:07:10.702Z,1456
2016-11-27T13:08:10.944Z,1480
2016-11-27T13:09:11.204Z,1508
2016-11-27T13:10:10.868Z,1568
2016-11-27T13:11:11.127Z,1544
2016-11-27T13:12:10.489Z,1476
2016-11-27T13:13:10.154Z,1412
2016-11-27T13:14:10.727Z,1344
2016-11-27T13:15:10.098Z,1284
2016-11-27T13:16:10.944Z,1200
2016-11-27T13:17:10.605Z,1108
2016-11-27T13:18:10.870Z,1048
2016-11-27T13:19:10.537Z,1012
2016-11-27T13:20:10.184Z,996
2016-11-27T13:21:10.754Z,996
2016-11-27T13:22:10.715Z,996
2016-11-27T13:23:10.379Z,996
2016-11-27T13:24:10.347Z,996
2016-11-27T13:25:10.297Z,1016
2016-11-27T13:26:10.262Z,1028
2016-11-27T13:27:09.922Z,1028
2016-11-27T13:28:10.495Z,1020
2016-11-27T13:29:10.454Z,1040
2016-11-27T13:30:09.827Z,1076
2016-11-27T13:31:10.082Z,1124
2016-11-27T13:32:09.728Z,1204
2016-11-27T13:33:09.994Z,1284
2016-11-27T13:34:10.263Z,1364
2016-11-27T13:35:10.218Z,1416
2016-11-27T13:36:09.883Z,1420
2016-11-27T13:37:09.546Z,1412
2016-11-27T13:38:09.506Z,1432
2016-11-27T13:39:09.479Z,1476
2016-11-27T13:40:10.034Z,1528
2016-11-27T13:41:09.689Z,1584
2016-11-27T13:42:09.653Z,1644
2016-11-27T13:43:09.621Z,1664
2016-11-27T13:44:08.980Z,1664
2016-11-27T13:45:09.546Z,1680
2016-11-27T13:46:09.816Z,1672
2016-11-27T13:47:09.766Z,1616
2016-11-27T13:48:09.429Z,1524
2016-11-27T13:49:09.398Z,1424
2016-11-27T13:50:09.660Z,1348
2016-11-27T13:51:09.017Z,1276
2016-11-27T13:52:09.576Z,1244
2016-11-27T13:53:09.543Z,1240
2016-11-27T13:54:09.203Z,1252
2016-11-27T13:55:09.183Z,1224
2016-11-27T13:56:09.128Z,1164
2016-11-27T13:57:09.394Z,1124
2016-11-27T13:58:09.059Z,1108
2016-11-27T13:59:08.411Z,1096
2016-11-27T14:00:08.683Z,1084