createdAt,value
2018-08-20T00:01:27.116Z,21
2018-08-20T00:11:29.770Z,22
2018-08-20T00:21:33.382Z,21
2018-08-20T00:31:26.671Z,21
2018-08-20T00:41:26.884Z,21
2018-08-20T00:51:26.992Z,21
2018-08-20T01:01:28.760Z,21
2018-08-20T01:11:26.669Z,22
2018-08-20T01:21:26.850Z,21
2018-08-20T01:31:28.567Z,21
2018-08-20T01:41:28.391Z,21
2018-08-20T01:51:26.400Z,21
2018-08-20T02:01:27.811Z,20
2018-08-20T02:11:28.352Z,20
2018-08-20T02:21:27.364Z,20
2018-08-20T02:31:26.869Z,20
2018-08-20T02:41:28.477Z,21
2018-08-20T02:51:27.571Z,20
2018-08-20T03:01:26.660Z,20
2018-08-20T03:11:27.199Z,20
2018-08-20T03:21:28.136Z,20
2018-08-20T03:31:28.315Z,20
2018-08-20T03:41:26.198Z,20
2018-08-20T03:51:27.123Z,20
2018-08-20T04:01:29.083Z,20
2018-08-20T04:11:27.181Z,20
2018-08-20T04:21:26.513Z,20
2018-08-20T04:31:26.735Z,20
2018-08-20T04:41:26.775Z,20
2018-08-20T04:51:30.112Z,20
2018-08-20T05:01:26.694Z,20
2018-08-20T05:11:27.207Z,20
2018-08-20T05:21:26.353Z,20
2018-08-20T05:31:27.170Z,21
2018-08-20T05:41:27.473Z,21
2018-08-20T05:51:27.928Z,21
2018-08-20T06:01:27.637Z,22
2018-08-20T06:11:27.190Z,22
2018-08-20T06:21:26.927Z,22
2018-08-20T06:31:26.867Z,22
2018-08-20T06:41:27.237Z,22
2018-08-20T06:51:26.692Z,23
2018-08-20T07:01:28.267Z,23
2018-08-20T07:11:28.914Z,23
2018-08-20T07:21:27.178Z,23
2018-08-20T07:31:27.098Z,23
2018-08-20T07:41:27.666Z,24
2018-08-20T07:51:27.671Z,24
2018-08-20T08:01:26.686Z,24
2018-08-20T08:11:27.645Z,24
2018-08-20T08:21:28.072Z,24
2018-08-20T08:31:28.102Z,25
2018-08-20T08:41:27.248Z,25
2018-08-20T08:51:27.186Z,25
2018-08-20T09:01:27.135Z,26
2018-08-20T09:11:27.427Z,26
2018-08-20T09:21:27.211Z,26
2018-08-20T09:31:27.737Z,26
2018-08-20T09:41:26.803Z,26
2018-08-20T09:51:28.747Z,27
2018-08-20T10:01:27.108Z,27
2018-08-20T10:11:27.339Z,27
2018-08-20T10:21:27.459Z,27
2018-08-20T10:31:27.066Z,28
2018-08-20T10:41:29.660Z,28
2018-08-20T10:51:27.368Z,28
2018-08-20T11:01:26.666Z,28
2018-08-20T11:11:27.683Z,28
2018-08-20T11:21:26.968Z,28
2018-08-20T11:31:27.334Z,29
2018-08-20T11:41:29.629Z,29
2018-08-20T11:51:28.662Z,28
2018-08-20T12:01:27.612Z,29
2018-08-20T12:11:28.284Z,28
2018-08-20T12:21:27.094Z,29
2018-08-20T12:31:27.636Z,29
2018-08-20T12:41:27.387Z,28
2018-08-20T12:51:26.830Z,29
2018-08-20T13:01:28.341Z,29
2018-08-20T13:11:26.446Z,29
2018-08-20T13:21:27.516Z,29
2018-08-20T13:31:26.595Z,29
2018-08-20T13:41:32.372Z,29
2018-08-20T13:51:26.341Z,29
2018-08-20T14:01:27.562Z,29
2018-08-20T14:11:28.101Z,30
2018-08-20T14:21:27.352Z,30
2018-08-20T14:31:26.615Z,30
2018-08-20T14:41:26.953Z,30
2018-08-20T14:51:27.666Z,30
2018-08-20T15:01:27.041Z,30
2018-08-20T15:11:27.362Z,30
2018-08-20T15:21:27.288Z,30
2018-08-20T15:31:26.299Z,30
2018-08-20T15:41:27.342Z,30
2018-08-20T15:51:30.756Z,29
2018-08-20T16:01:27.339Z,29
2018-08-20T16:11:27.782Z,30
2018-08-20T16:21:27.249Z,29
2018-08-20T16:31:27.515Z,29
2018-08-20T16:41:28.541Z,29
2018-08-20T16:51:26.620Z,29
2018-08-20T17:01:27.486Z,29
2018-08-20T17:11:49.046Z,29
2018-08-20T17:21:28.388Z,29
2018-08-20T17:31:26.434Z,29
2018-08-20T17:41:27.749Z,28
2018-08-20T17:51:27.118Z,28
2018-08-20T18:01:29.902Z,28
2018-08-20T18:11:46.375Z,28
2018-08-20T18:21:26.625Z,28
2018-08-20T18:31:27.167Z,27
2018-08-20T18:41:47.820Z,27
2018-08-20T18:51:26.972Z,27
2018-08-20T19:01:26.990Z,27
2018-08-20T19:11:27.297Z,27
2018-08-20T19:21:27.789Z,26
2018-08-20T19:31:27.646Z,26
2018-08-20T20:12:18.986Z,26
2018-08-20T20:32:43.757Z,26
2018-08-20T21:31:58.087Z,25
2018-08-20T21:51:27.277Z,25
2018-08-20T23:11:28.366Z,24
2018-08-20T23:32:09.688Z,24
