createdAt,value
2019-05-03T00:00:42.518Z,13.77
2019-05-03T00:11:39.631Z,13.65
2019-05-03T00:22:41.963Z,13.58
2019-05-03T00:33:44.111Z,13.27
2019-05-03T00:44:44.395Z,13.21
2019-05-03T00:55:44.756Z,13.25
2019-05-03T01:06:49.345Z,12.89
2019-05-03T01:17:52.440Z,12.71
2019-05-03T01:28:55.662Z,12.59
2019-05-03T01:39:59.182Z,12.39
2019-05-03T01:50:56.261Z,12.24
2019-05-03T02:02:02.157Z,12.30
2019-05-03T02:13:02.821Z,12.27
2019-05-03T02:24:02.594Z,12.21
2019-05-03T02:35:05.130Z,12.15
2019-05-03T02:46:02.027Z,12.05
2019-05-03T02:57:06.129Z,12.13
2019-05-03T03:08:08.119Z,12.06
2019-05-03T03:19:10.632Z,12.19
2019-05-03T03:30:09.471Z,12.09
2019-05-03T03:41:16.296Z,12.08
2019-05-03T03:52:18.268Z,11.94
2019-05-03T04:03:18.396Z,12.03
2019-05-03T04:14:16.485Z,12.19
2019-05-03T04:25:15.345Z,12.33
2019-05-03T04:36:19.443Z,12.41
2019-05-03T04:47:22.011Z,12.59
2019-05-03T04:58:21.654Z,12.89
2019-05-03T05:09:17.015Z,13.18
2019-05-03T05:20:15.797Z,15.01
2019-05-03T05:31:19.461Z,15.31
2019-05-03T05:42:24.939Z,15.41
2019-05-03T05:53:26.436Z,15.31
2019-05-03T06:04:25.156Z,14.97
2019-05-03T06:15:25.033Z,14.46
2019-05-03T06:26:19.659Z,14.38
2019-05-03T06:37:04.891Z,14.34
2019-05-03T06:48:05.653Z,14.46
2019-05-03T06:59:07.035Z,14.20
2019-05-03T07:10:07.174Z,14.01
2019-05-03T07:21:04.719Z,14.09
2019-05-03T07:32:05.243Z,14.36
2019-05-03T07:43:05.622Z,14.69
2019-05-03T07:54:06.428Z,15.08
2019-05-03T08:05:06.839Z,15.91
2019-05-03T08:16:02.799Z,15.92
2019-05-03T08:27:01.127Z,16.33
2019-05-03T08:38:05.520Z,16.22
2019-05-03T08:49:07.556Z,16.56
2019-05-03T09:00:11.585Z,16.45
2019-05-03T09:11:11.562Z,16.92
2019-05-03T09:22:07.511Z,17.66
2019-05-03T09:33:09.085Z,17.66
2019-05-03T09:44:07.844Z,17.69
2019-05-03T09:55:10.076Z,17.94
2019-05-03T10:06:10.785Z,18.09
2019-05-03T10:17:09.663Z,18.76
2019-05-03T10:28:12.308Z,19.73
2019-05-03T10:39:15.919Z,18.97
2019-05-03T10:50:15.465Z,18.95
2019-05-03T11:01:12.098Z,18.58
2019-05-03T11:12:14.790Z,18.27
2019-05-03T11:23:14.773Z,18.02
2019-05-03T11:34:15.027Z,17.66
2019-05-03T11:45:15.234Z,17.25
2019-05-03T11:56:14.718Z,16.30
2019-05-03T12:07:12.531Z,15.68
2019-05-03T12:18:09.733Z,15.51
2019-05-03T12:29:08.078Z,15.28
2019-05-03T12:40:09.593Z,15.15
2019-05-03T12:51:11.717Z,15.42
2019-05-03T13:02:15.570Z,15.96
2019-05-03T13:13:17.770Z,17.69
2019-05-03T13:24:23.389Z,17.21
2019-05-03T13:35:25.679Z,17.95
2019-05-03T13:46:21.399Z,16.96
2019-05-03T13:57:18.449Z,17.50
2019-05-03T14:08:15.853Z,17.21
2019-05-03T14:19:14.699Z,17.92
2019-05-03T14:30:18.613Z,18.73
2019-05-03T14:41:28.839Z,20.93
2019-05-03T14:52:18.072Z,18.57
2019-05-03T15:03:15.464Z,16.90
2019-05-03T15:14:09.920Z,16.20
2019-05-03T15:25:10.324Z,16.04
2019-05-03T15:36:08.524Z,16.01
2019-05-03T15:47:09.627Z,15.96
2019-05-03T15:58:12.093Z,15.63
2019-05-03T16:09:15.426Z,15.26
2019-05-03T16:20:16.550Z,15.15
2019-05-03T16:31:20.020Z,14.65
2019-05-03T16:42:20.645Z,14.59
2019-05-03T16:53:21.358Z,14.38
2019-05-03T17:04:20.926Z,14.24
2019-05-03T17:15:17.407Z,14.17
2019-05-03T17:26:14.972Z,13.87
2019-05-03T17:37:19.958Z,13.52
2019-05-03T17:48:16.540Z,13.24
2019-05-03T17:59:15.297Z,13.28
2019-05-03T18:10:18.650Z,13.18
2019-05-03T18:21:20.147Z,12.94
2019-05-03T18:32:16.889Z,12.99
2019-05-03T18:43:12.761Z,13.19
2019-05-03T18:54:07.532Z,12.99
2019-05-03T19:05:08.470Z,12.88
2019-05-03T19:16:04.481Z,12.92
2019-05-03T19:27:05.397Z,12.85
2019-05-03T19:38:02.251Z,12.85
2019-05-03T19:48:54.758Z,12.69
2019-05-03T19:59:48.722Z,12.53
2019-05-03T20:10:45.824Z,12.66
2019-05-03T20:21:40.087Z,12.70
2019-05-03T20:32:37.440Z,12.46
2019-05-03T20:43:35.171Z,11.36
2019-05-03T20:54:31.539Z,11.14
2019-05-03T21:05:34.292Z,11.05
2019-05-03T21:16:34.557Z,11.11
2019-05-03T21:49:44.650Z,10.96
2019-05-03T22:00:47.388Z,10.87
2019-05-03T22:11:44.718Z,10.83
2019-05-03T22:22:41.875Z,10.56
2019-05-03T22:33:42.225Z,10.40
2019-05-03T22:44:38.629Z,10.41
2019-05-03T22:55:35.292Z,10.39
2019-05-03T23:06:34.216Z,10.18
2019-05-03T23:17:32.359Z,10.34
2019-05-03T23:28:36.759Z,10.29
2019-05-03T23:39:37.617Z,10.21
2019-05-03T23:50:35.679Z,10.25
