createdAt,value
2022-10-04T00:04:57.896Z,99.90
2022-10-04T00:10:06.442Z,99.90
2022-10-04T00:15:21.845Z,99.90
2022-10-04T00:20:57.958Z,99.90
2022-10-04T00:26:04.227Z,99.90
2022-10-04T00:31:29.136Z,99.90
2022-10-04T00:36:45.444Z,99.90
2022-10-04T00:42:02.838Z,99.90
2022-10-04T00:47:21.455Z,99.90
2022-10-04T00:52:28.551Z,99.90
2022-10-04T00:57:34.124Z,99.90
2022-10-04T01:02:47.272Z,99.90
2022-10-04T01:07:54.772Z,99.90
2022-10-04T01:13:06.562Z,99.90
2022-10-04T01:18:15.002Z,99.90
2022-10-04T01:23:42.247Z,99.90
2022-10-04T01:28:45.964Z,99.90
2022-10-04T01:33:49.655Z,99.90
2022-10-04T01:38:55.762Z,99.90
2022-10-04T01:44:01.906Z,99.90
2022-10-04T01:49:08.769Z,99.90
2022-10-04T01:54:18.785Z,99.90
2022-10-04T01:59:27.860Z,99.90
2022-10-04T02:04:35.301Z,99.90
2022-10-04T02:09:43.742Z,99.90
2022-10-04T02:14:53.172Z,99.90
2022-10-04T02:19:59.122Z,99.90
2022-10-04T02:25:04.737Z,99.90
2022-10-04T02:30:11.041Z,99.90
2022-10-04T02:35:15.867Z,99.90
2022-10-04T02:40:28.982Z,99.90
2022-10-04T02:45:43.425Z,99.90
2022-10-04T02:50:51.145Z,99.90
2022-10-04T02:55:57.051Z,99.90
2022-10-04T03:01:02.460Z,99.90
2022-10-04T03:06:09.326Z,99.90
2022-10-04T03:11:16.223Z,99.90
2022-10-04T03:16:21.426Z,99.90
2022-10-04T03:21:26.612Z,99.90
2022-10-04T03:26:37.984Z,99.90
2022-10-04T03:31:45.806Z,99.90
2022-10-04T03:36:50.968Z,99.90
2022-10-04T03:41:58.522Z,99.90
2022-10-04T03:47:03.235Z,99.90
2022-10-04T03:52:09.077Z,99.90
2022-10-04T03:57:14.389Z,99.90
2022-10-04T04:02:29.856Z,99.90
2022-10-04T04:07:39.434Z,99.90
2022-10-04T04:12:47.933Z,99.90
2022-10-04T04:17:54.813Z,99.90
2022-10-04T04:23:02.638Z,99.90
2022-10-04T04:28:16.091Z,99.90
2022-10-04T04:33:27.063Z,99.90
2022-10-04T04:38:32.072Z,99.90
2022-10-04T04:43:37.399Z,99.90
2022-10-04T04:48:45.120Z,99.90
2022-10-04T04:53:50.153Z,99.90
2022-10-04T04:58:59.614Z,99.90
2022-10-04T05:04:05.809Z,99.90
2022-10-04T05:09:26.554Z,99.90
2022-10-04T05:14:32.501Z,99.90
2022-10-04T05:19:39.384Z,99.90
2022-10-04T05:24:45.910Z,99.90
2022-10-04T05:30:01.933Z,99.90
2022-10-04T05:35:16.692Z,99.90
2022-10-04T05:40:41.599Z,99.90
2022-10-04T05:45:47.285Z,99.90
2022-10-04T05:50:50.939Z,99.90
2022-10-04T05:56:05.584Z,99.90
2022-10-04T06:01:21.954Z,99.90
2022-10-04T06:06:32.235Z,99.90
2022-10-04T06:11:51.468Z,99.90
2022-10-04T06:17:17.153Z,99.90
2022-10-04T06:22:22.622Z,99.90
2022-10-04T06:27:33.391Z,99.90
2022-10-04T06:33:02.644Z,99.90
2022-10-04T06:38:40.729Z,99.90
2022-10-04T06:44:02.559Z,99.90
2022-10-04T06:49:20.742Z,99.90
2022-10-04T06:54:39.861Z,99.90
2022-10-04T06:59:57.817Z,99.90
2022-10-04T07:05:09.697Z,99.90
2022-10-04T07:10:32.163Z,99.90
2022-10-04T07:15:48.275Z,99.90
2022-10-04T07:21:01.839Z,99.90
2022-10-04T07:26:15.900Z,99.90
2022-10-04T07:31:26.136Z,99.90
2022-10-04T07:36:40.968Z,99.90
2022-10-04T07:41:51.035Z,99.90
2022-10-04T07:46:59.915Z,99.90
2022-10-04T07:52:41.076Z,99.90
2022-10-04T07:57:54.253Z,99.90
2022-10-04T08:03:19.784Z,99.90
2022-10-04T08:08:45.074Z,99.90
2022-10-04T08:13:55.603Z,99.90
2022-10-04T08:19:15.063Z,99.90
2022-10-04T08:24:28.341Z,99.90
2022-10-04T08:29:55.813Z,99.90
2022-10-04T08:35:17.114Z,99.90
2022-10-04T08:40:59.728Z,99.90
2022-10-04T08:46:41.074Z,99.90
2022-10-04T08:52:22.928Z,99.90
2022-10-04T08:58:02.676Z,99.90
2022-10-04T09:03:42.905Z,99.90
2022-10-04T09:09:44.515Z,99.90
2022-10-04T09:15:26.141Z,99.90
2022-10-04T09:20:48.853Z,99.40
2022-10-04T09:26:05.485Z,99.10
2022-10-04T09:31:34.461Z,98.40
2022-10-04T09:36:59.485Z,97.50
2022-10-04T09:42:42.456Z,96.30
2022-10-04T09:47:51.308Z,95.30
2022-10-04T09:53:07.252Z,94.70
2022-10-04T09:58:45.434Z,93.70
2022-10-04T10:04:08.547Z,93.00
2022-10-04T10:09:43.690Z,90.80
2022-10-04T10:15:16.181Z,91.20
2022-10-04T10:20:56.840Z,90.60
2022-10-04T10:26:47.719Z,88.40
2022-10-04T10:32:11.111Z,88.20
2022-10-04T10:37:22.698Z,83.40
2022-10-04T10:43:01.422Z,86.00
2022-10-04T10:48:13.481Z,88.20
2022-10-04T10:54:09.397Z,85.40
2022-10-04T10:59:57.157Z,88.40
2022-10-04T11:05:24.759Z,87.70
2022-10-04T11:11:05.240Z,90.00
2022-10-04T11:16:50.621Z,89.30
2022-10-04T11:22:17.399Z,83.90
2022-10-04T11:27:28.496Z,85.50
2022-10-04T11:33:10.593Z,85.20
2022-10-04T11:38:30.924Z,86.70
2022-10-04T11:44:16.607Z,86.90
2022-10-04T11:49:56.673Z,86.10
2022-10-04T11:55:37.352Z,85.70
2022-10-04T12:01:06.101Z,85.90
2022-10-04T12:06:26.830Z,87.60
2022-10-04T12:12:10.112Z,88.50
2022-10-04T12:18:06.411Z,89.20
2022-10-04T12:23:20.936Z,89.30
2022-10-04T12:29:07.337Z,86.60
2022-10-04T12:34:16.146Z,86.10
2022-10-04T12:39:35.692Z,87.60
2022-10-04T12:44:54.414Z,87.00
2022-10-04T12:50:06.859Z,86.30
2022-10-04T12:55:23.220Z,88.20
2022-10-04T13:00:33.386Z,88.60
2022-10-04T13:05:49.730Z,86.90
2022-10-04T13:11:07.916Z,87.10
2022-10-04T13:22:01.607Z,88.80
2022-10-04T13:27:14.151Z,88.20
2022-10-04T13:32:25.151Z,87.90
2022-10-04T13:37:37.642Z,89.00
2022-10-04T13:43:00.211Z,88.60
2022-10-04T13:48:23.334Z,89.50
2022-10-04T13:53:55.928Z,89.80
2022-10-04T13:59:08.202Z,90.10
2022-10-04T14:04:29.146Z,90.20
2022-10-04T14:09:46.848Z,90.60
2022-10-04T14:15:30.823Z,90.60
2022-10-04T14:21:04.768Z,90.80
2022-10-04T14:26:58.105Z,91.10
2022-10-04T14:32:38.297Z,91.10
2022-10-04T14:38:22.134Z,91.40
2022-10-04T14:44:24.438Z,91.20
2022-10-04T14:49:46.631Z,91.40
2022-10-04T14:54:55.626Z,91.50
2022-10-04T15:00:18.956Z,91.80
2022-10-04T15:05:58.325Z,92.10
2022-10-04T15:11:07.698Z,92.10
2022-10-04T15:16:21.017Z,92.10
2022-10-04T15:21:41.030Z,92.40
2022-10-04T15:27:13.865Z,92.20
2022-10-04T15:32:33.192Z,92.40
2022-10-04T15:37:45.244Z,92.70
2022-10-04T15:43:05.464Z,92.80
2022-10-04T15:48:30.534Z,92.80
2022-10-04T15:53:56.066Z,93.20
2022-10-04T15:59:23.853Z,93.20
2022-10-04T16:04:48.109Z,93.50
2022-10-04T16:10:00.313Z,93.60
2022-10-04T16:15:19.866Z,93.50
2022-10-04T16:20:38.755Z,93.80
2022-10-04T16:25:44.163Z,94.10
2022-10-04T16:31:01.046Z,94.10
2022-10-04T16:36:12.837Z,94.10
2022-10-04T16:41:29.206Z,94.50
2022-10-04T16:46:44.952Z,94.50
2022-10-04T16:52:13.453Z,94.70
2022-10-04T16:57:23.307Z,94.90
2022-10-04T17:02:53.669Z,95.10
2022-10-04T17:08:33.186Z,95.30
2022-10-04T17:13:50.831Z,95.50
2022-10-04T17:19:22.149Z,95.60
2022-10-04T17:24:41.045Z,95.70
2022-10-04T17:29:58.624Z,95.90
2022-10-04T17:35:24.637Z,96.10
2022-10-04T17:40:38.538Z,96.30
2022-10-04T17:46:12.596Z,96.30
2022-10-04T17:51:52.676Z,96.50
2022-10-04T17:57:12.074Z,96.70
2022-10-04T18:02:23.617Z,96.90
2022-10-04T18:07:35.348Z,97.00
2022-10-04T18:12:52.746Z,97.20
2022-10-04T18:18:19.005Z,97.30
2022-10-04T18:23:29.390Z,97.50
2022-10-04T18:28:34.803Z,97.80
2022-10-04T18:33:49.924Z,97.50
2022-10-04T18:39:21.090Z,97.60
2022-10-04T18:44:29.710Z,97.70
2022-10-04T18:49:48.390Z,97.70
2022-10-04T18:55:02.882Z,97.90
2022-10-04T19:00:29.643Z,97.80
2022-10-04T19:05:37.758Z,97.90
2022-10-04T19:10:47.798Z,98.10
2022-10-04T19:16:15.666Z,98.10
2022-10-04T19:21:28.001Z,98.20
2022-10-04T19:26:39.006Z,98.20
2022-10-04T19:31:53.191Z,98.20
2022-10-04T19:37:01.088Z,98.20
2022-10-04T19:42:12.314Z,98.20
2022-10-04T19:47:35.280Z,98.30
2022-10-04T19:52:45.028Z,98.30
2022-10-04T19:57:53.604Z,98.40
2022-10-04T20:02:57.632Z,98.40
2022-10-04T20:08:05.133Z,98.40
2022-10-04T20:13:23.640Z,98.50
2022-10-04T20:19:09.749Z,98.60
2022-10-04T20:24:17.726Z,98.60
2022-10-04T20:30:06.975Z,98.70
2022-10-04T20:35:14.954Z,98.70
2022-10-04T20:40:46.343Z,98.70
2022-10-04T20:45:51.429Z,98.80
2022-10-04T20:50:57.366Z,98.90
2022-10-04T20:56:12.447Z,98.80
2022-10-04T21:01:42.384Z,98.90
2022-10-04T21:06:54.714Z,99.00
2022-10-04T21:11:59.329Z,98.80
2022-10-04T21:17:04.390Z,99.00
2022-10-04T21:22:11.342Z,99.00
2022-10-04T21:27:27.950Z,98.90
2022-10-04T21:32:36.116Z,99.00
2022-10-04T21:37:41.261Z,99.00
2022-10-04T21:42:44.978Z,99.20
2022-10-04T21:47:48.814Z,99.20
2022-10-04T21:52:53.910Z,99.20
2022-10-04T21:57:57.590Z,99.30
2022-10-04T22:03:01.306Z,99.20
2022-10-04T22:08:06.425Z,99.30
2022-10-04T22:13:10.106Z,99.20
2022-10-04T22:18:13.850Z,99.30
2022-10-04T22:23:21.739Z,99.40
2022-10-04T22:28:27.746Z,99.40
2022-10-04T22:33:34.979Z,99.40
2022-10-04T22:38:40.378Z,99.40
2022-10-04T22:43:44.099Z,99.40
2022-10-04T22:48:49.589Z,99.50
2022-10-04T22:53:54.709Z,99.90
2022-10-04T22:59:00.407Z,99.40
2022-10-04T23:04:05.086Z,99.60
2022-10-04T23:09:10.501Z,99.60
2022-10-04T23:14:14.142Z,99.70
2022-10-04T23:19:20.351Z,99.60
2022-10-04T23:24:25.449Z,99.80
2022-10-04T23:29:33.043Z,99.80
2022-10-04T23:34:38.669Z,99.80
2022-10-04T23:39:44.165Z,99.90
2022-10-04T23:44:50.904Z,99.90
2022-10-04T23:49:55.073Z,99.90
2022-10-04T23:55:00.096Z,99.90
