createdAt,value
2023-02-11T00:00:07.836Z,0
2023-02-11T00:03:08.038Z,0
2023-02-11T00:06:07.961Z,0
2023-02-11T00:09:07.926Z,0
2023-02-11T00:12:07.811Z,0
2023-02-11T00:15:07.958Z,0
2023-02-11T00:18:07.780Z,0
2023-02-11T00:21:07.783Z,0
2023-02-11T00:24:07.792Z,0
2023-02-11T00:27:07.785Z,0
2023-02-11T00:30:07.788Z,0
2023-02-11T00:33:07.868Z,0
2023-02-11T00:36:07.876Z,0
2023-02-11T00:39:07.826Z,0
2023-02-11T00:42:07.778Z,0
2023-02-11T00:45:07.817Z,0
2023-02-11T00:48:07.832Z,0
2023-02-11T00:51:07.869Z,0
2023-02-11T00:54:07.827Z,0
2023-02-11T00:57:07.885Z,0
2023-02-11T01:00:07.900Z,0
2023-02-11T01:03:07.800Z,0
2023-02-11T01:06:07.891Z,0
2023-02-11T01:09:07.780Z,0
2023-02-11T01:12:07.806Z,0
2023-02-11T01:15:07.906Z,0
2023-02-11T01:18:08.107Z,0
2023-02-11T01:21:07.815Z,0
2023-02-11T01:24:07.764Z,0
2023-02-11T01:27:07.850Z,0
2023-02-11T01:30:07.869Z,0
2023-02-11T01:33:07.849Z,0
2023-02-11T01:36:07.798Z,0
2023-02-11T01:39:07.868Z,0
2023-02-11T01:42:07.760Z,0
2023-02-11T01:45:08.105Z,0
2023-02-11T01:48:07.822Z,0
2023-02-11T01:51:07.839Z,0
2023-02-11T01:54:07.786Z,0
2023-02-11T01:57:07.835Z,0
2023-02-11T02:00:07.828Z,0
2023-02-11T02:03:07.777Z,0
2023-02-11T02:06:07.808Z,0
2023-02-11T02:09:07.826Z,0
2023-02-11T02:12:07.844Z,0
2023-02-11T02:15:07.834Z,0
2023-02-11T02:18:07.857Z,0
2023-02-11T02:21:07.842Z,0
2023-02-11T02:24:07.842Z,0
2023-02-11T02:27:07.822Z,0
2023-02-11T02:30:07.876Z,0
2023-02-11T02:33:28.915Z,0
2023-02-11T02:36:07.775Z,0
2023-02-11T02:39:07.822Z,0
2023-02-11T02:42:07.816Z,0
2023-02-11T02:45:07.744Z,0
2023-02-11T02:48:07.877Z,0
2023-02-11T02:51:07.738Z,0
2023-02-11T02:54:07.880Z,0
2023-02-11T02:57:07.768Z,0
2023-02-11T03:00:07.854Z,0
2023-02-11T03:03:07.840Z,0
2023-02-11T03:06:07.810Z,0
2023-02-11T03:09:10.388Z,0
2023-02-11T03:12:07.803Z,0
2023-02-11T03:15:08.124Z,0
2023-02-11T03:18:07.981Z,0
2023-02-11T03:21:08.438Z,0
2023-02-11T03:24:07.839Z,0
2023-02-11T03:27:08.040Z,0
2023-02-11T03:30:07.841Z,0
2023-02-11T03:33:07.792Z,0
2023-02-11T03:36:07.805Z,0
2023-02-11T03:39:07.838Z,0
2023-02-11T03:42:07.830Z,0
2023-02-11T03:45:07.782Z,0
2023-02-11T03:48:07.838Z,0
2023-02-11T03:51:07.801Z,0
2023-02-11T03:54:07.774Z,0
2023-02-11T03:57:07.789Z,0
2023-02-11T04:00:08.007Z,0
2023-02-11T04:03:08.182Z,0
2023-02-11T04:06:07.828Z,0
2023-02-11T04:09:07.828Z,0
2023-02-11T04:12:07.828Z,0
2023-02-11T04:15:07.901Z,0
2023-02-11T04:18:07.839Z,0
2023-02-11T04:21:07.891Z,0
2023-02-11T04:24:07.778Z,0
2023-02-11T04:27:07.899Z,0
2023-02-11T04:30:07.856Z,0
2023-02-11T04:33:07.866Z,0
2023-02-11T04:36:07.796Z,0
2023-02-11T04:39:07.874Z,0
2023-02-11T04:42:07.802Z,0
2023-02-11T04:45:07.842Z,0
2023-02-11T04:48:07.777Z,0
2023-02-11T04:51:07.838Z,0
2023-02-11T04:54:07.794Z,0
2023-02-11T04:57:07.846Z,0
2023-02-11T05:00:07.869Z,0
2023-02-11T05:03:07.846Z,0
2023-02-11T05:06:07.837Z,0
2023-02-11T05:09:07.851Z,0
2023-02-11T05:12:07.841Z,0
2023-02-11T05:15:07.879Z,0
2023-02-11T05:18:08.035Z,0
2023-02-11T05:21:07.865Z,0
2023-02-11T05:24:07.853Z,0
2023-02-11T05:27:07.862Z,0
2023-02-11T05:30:07.932Z,0
2023-02-11T05:33:07.877Z,0
2023-02-11T05:36:08.063Z,0
2023-02-11T05:39:07.768Z,0
2023-02-11T05:42:07.855Z,0
2023-02-11T05:45:07.951Z,0
2023-02-11T05:48:07.821Z,0
2023-02-11T05:51:08.163Z,0
2023-02-11T05:54:07.819Z,0
2023-02-11T05:57:07.833Z,0
2023-02-11T06:00:08.056Z,0
2023-02-11T06:03:07.833Z,0
2023-02-11T06:06:07.772Z,0
2023-02-11T06:09:07.841Z,0
2023-02-11T06:12:07.763Z,0
2023-02-11T06:15:07.813Z,0
2023-02-11T06:18:07.809Z,3
2023-02-11T06:21:07.932Z,3
2023-02-11T06:24:07.827Z,7
2023-02-11T06:27:07.922Z,13
2023-02-11T06:30:07.919Z,20
2023-02-11T06:33:07.830Z,33
2023-02-11T06:36:07.841Z,40
2023-02-11T06:39:07.788Z,53
2023-02-11T06:42:10.166Z,67
2023-02-11T06:45:08.258Z,107
2023-02-11T06:48:07.858Z,137
2023-02-11T06:51:07.903Z,167
2023-02-11T06:54:07.850Z,227
2023-02-11T06:57:07.952Z,283
2023-02-11T07:00:08.674Z,387
2023-02-11T07:03:08.344Z,450
2023-02-11T07:06:07.915Z,843
2023-02-11T07:09:07.870Z,947
2023-02-11T07:12:07.872Z,1183
2023-02-11T07:15:08.014Z,877
2023-02-11T07:18:07.940Z,947
2023-02-11T07:21:07.804Z,1137
2023-02-11T07:24:10.721Z,1357
2023-02-11T07:27:07.874Z,1393
2023-02-11T07:30:11.401Z,1547
2023-02-11T07:33:07.845Z,1317
2023-02-11T07:36:07.936Z,1250
2023-02-11T07:39:07.903Z,977
2023-02-11T07:42:07.820Z,947
2023-02-11T07:45:07.928Z,1360
2023-02-11T07:48:07.860Z,1340
2023-02-11T07:51:07.955Z,1327
2023-02-11T07:54:07.977Z,1303
2023-02-11T07:57:07.935Z,1683
2023-02-11T08:00:08.225Z,2027
2023-02-11T08:03:08.127Z,1837
2023-02-11T08:06:07.994Z,1643
2023-02-11T08:09:07.952Z,1750
2023-02-11T08:12:07.864Z,1907
2023-02-11T08:15:07.909Z,2077
2023-02-11T08:18:07.896Z,2967
2023-02-11T08:21:07.938Z,3383
2023-02-11T08:24:07.932Z,2807
2023-02-11T08:27:07.788Z,2687
2023-02-11T08:30:07.926Z,2827
2023-02-11T08:33:07.982Z,3440
2023-02-11T08:36:07.880Z,2930
2023-02-11T08:39:26.890Z,3210
2023-02-11T08:42:07.950Z,3297
2023-02-11T08:45:07.950Z,3633
2023-02-11T08:48:07.917Z,4120
2023-02-11T08:51:07.937Z,4237
2023-02-11T08:54:07.783Z,4287
2023-02-11T08:57:07.917Z,3993
2023-02-11T09:00:08.080Z,5237
2023-02-11T09:03:07.863Z,5997
2023-02-11T09:06:07.863Z,6510
2023-02-11T09:09:08.010Z,4683
2023-02-11T09:12:07.816Z,5730
2023-02-11T09:15:07.972Z,5087
2023-02-11T09:18:08.099Z,6557
2023-02-11T09:21:08.012Z,4933
2023-02-11T09:24:07.993Z,4047
2023-02-11T09:27:07.901Z,5727
2023-02-11T09:30:08.162Z,5607
2023-02-11T09:33:07.844Z,4370
2023-02-11T09:36:07.926Z,3363
2023-02-11T09:39:07.984Z,3670
2023-02-11T09:42:07.902Z,3700
2023-02-11T09:45:07.943Z,3967
2023-02-11T09:48:10.669Z,3680
2023-02-11T09:51:07.882Z,3677
2023-02-11T09:54:12.211Z,4307
2023-02-11T09:57:16.866Z,4830
2023-02-11T10:00:08.102Z,5483
2023-02-11T10:03:07.950Z,6153
2023-02-11T10:06:07.815Z,6517
2023-02-11T10:09:07.897Z,5943
2023-02-11T10:12:08.025Z,5637
2023-02-11T10:15:07.822Z,6017
2023-02-11T10:18:07.971Z,5830
2023-02-11T10:21:07.948Z,6227
2023-02-11T10:24:07.945Z,7373
2023-02-11T10:27:07.954Z,6827
2023-02-11T10:30:08.105Z,7413
2023-02-11T10:33:07.829Z,8847
2023-02-11T10:36:08.045Z,8640
2023-02-11T10:39:07.933Z,7943
2023-02-11T10:42:07.846Z,8050
2023-02-11T10:45:07.982Z,6790
2023-02-11T10:48:07.870Z,5713
2023-02-11T10:51:07.841Z,6880
2023-02-11T10:54:07.964Z,5700
2023-02-11T10:57:08.494Z,5400
2023-02-11T11:00:07.981Z,7513
2023-02-11T11:03:07.863Z,7977
2023-02-11T11:06:07.998Z,7373
2023-02-11T11:09:07.996Z,7510
2023-02-11T11:12:08.013Z,6890
2023-02-11T11:15:07.950Z,5763
2023-02-11T11:18:29.235Z,6767
2023-02-11T11:21:08.008Z,6513
2023-02-11T11:24:07.873Z,5927
2023-02-11T11:27:07.928Z,5333
2023-02-11T11:30:08.071Z,7267
2023-02-11T11:33:07.867Z,6477
2023-02-11T11:36:07.948Z,7263
2023-02-11T11:39:07.855Z,6880
2023-02-11T11:42:07.887Z,6753
2023-02-11T11:45:07.941Z,6143
2023-02-11T11:48:07.927Z,5907
2023-02-11T11:51:07.955Z,6047
2023-02-11T11:54:07.978Z,6127
2023-02-11T11:57:07.970Z,7070
2023-02-11T12:00:07.900Z,5480
2023-02-11T12:03:08.314Z,7037
2023-02-11T12:06:07.951Z,6157
2023-02-11T12:09:07.910Z,5643
2023-02-11T12:12:07.938Z,6987
2023-02-11T12:15:08.009Z,6637
2023-02-11T12:18:07.922Z,6537
2023-02-11T12:21:07.973Z,5567
2023-02-11T12:24:07.982Z,5403
2023-02-11T12:27:07.847Z,4520
2023-02-11T12:30:08.266Z,4110
2023-02-11T12:33:07.852Z,3733
2023-02-11T12:36:07.956Z,3210
2023-02-11T12:39:08.032Z,3577
2023-02-11T12:42:07.954Z,3817
2023-02-11T12:45:08.197Z,5093
2023-02-11T12:48:08.042Z,5987
2023-02-11T12:51:07.888Z,7040
2023-02-11T12:54:10.960Z,5227
2023-02-11T12:57:07.958Z,7533
2023-02-11T13:00:07.998Z,5773
2023-02-11T13:03:07.874Z,5230
2023-02-11T13:06:08.022Z,5333
2023-02-11T13:09:07.927Z,4407
2023-02-11T13:12:07.964Z,4087
2023-02-11T13:15:07.976Z,5097
2023-02-11T13:18:07.916Z,6200
2023-02-11T13:21:07.876Z,4020
2023-02-11T13:24:07.961Z,3720
2023-02-11T13:27:07.834Z,3627
2023-02-11T13:30:11.217Z,3113
2023-02-11T13:33:08.071Z,3840
2023-02-11T13:36:11.447Z,3463
2023-02-11T13:39:08.016Z,3013
2023-02-11T13:42:07.881Z,4170
2023-02-11T13:45:08.117Z,4857
2023-02-11T13:48:07.912Z,5903
2023-02-11T13:51:07.925Z,4273
2023-02-11T13:54:07.873Z,5517
2023-02-11T13:57:07.830Z,6057
2023-02-11T14:00:07.915Z,5183
2023-02-11T14:03:07.965Z,3707
2023-02-11T14:06:07.782Z,3447
2023-02-11T14:09:07.917Z,3090
2023-02-11T14:12:07.989Z,3697
2023-02-11T14:15:13.990Z,3250
2023-02-11T14:18:07.885Z,2640
2023-02-11T14:21:10.274Z,3073
2023-02-11T14:24:07.815Z,3573
2023-02-11T14:27:07.892Z,3303
2023-02-11T14:30:07.959Z,3643
2023-02-11T14:33:07.819Z,3090
2023-02-11T14:36:07.825Z,3557
2023-02-11T14:39:07.912Z,3230
2023-02-11T14:42:07.889Z,2737
2023-02-11T14:45:07.888Z,2773
2023-02-11T14:48:07.934Z,3990
2023-02-11T14:51:07.823Z,3530
2023-02-11T14:54:07.857Z,3207
2023-02-11T14:57:07.904Z,3943
2023-02-11T15:00:08.455Z,2600
2023-02-11T15:03:08.185Z,2497
2023-02-11T15:06:07.961Z,2390
2023-02-11T15:09:07.924Z,2433
2023-02-11T15:12:07.901Z,1903
2023-02-11T15:15:07.924Z,1837
2023-02-11T15:18:07.881Z,1847
2023-02-11T15:21:07.906Z,2580
2023-02-11T15:24:07.949Z,1923
2023-02-11T15:27:07.815Z,2100
2023-02-11T15:30:08.195Z,2143
2023-02-11T15:33:07.911Z,1847
2023-02-11T15:36:07.895Z,1207
2023-02-11T15:39:07.809Z,1207
2023-02-11T15:42:07.770Z,1180
2023-02-11T15:45:07.981Z,1430
2023-02-11T15:48:07.924Z,877
2023-02-11T15:51:08.515Z,1183
2023-02-11T15:54:07.883Z,857
2023-02-11T15:57:07.875Z,627
2023-02-11T16:00:08.100Z,547
2023-02-11T16:03:08.154Z,480
2023-02-11T16:06:07.840Z,380
2023-02-11T16:09:07.903Z,380
2023-02-11T16:12:07.847Z,297
2023-02-11T16:15:07.839Z,220
2023-02-11T16:18:07.886Z,173
2023-02-11T16:21:07.993Z,140
2023-02-11T16:24:07.796Z,123
2023-02-11T16:27:07.782Z,117
2023-02-11T16:30:07.992Z,97
2023-02-11T16:33:07.780Z,90
2023-02-11T16:36:07.805Z,50
2023-02-11T16:39:07.806Z,27
2023-02-11T16:42:10.824Z,13
2023-02-11T16:45:09.009Z,10
2023-02-11T16:48:07.830Z,7
2023-02-11T16:51:07.878Z,3
2023-02-11T16:54:08.273Z,3
2023-02-11T16:57:07.888Z,0
2023-02-11T17:00:08.173Z,0
2023-02-11T17:03:07.884Z,0
2023-02-11T17:06:08.486Z,0
2023-02-11T17:09:07.814Z,0
2023-02-11T17:12:07.818Z,0
2023-02-11T17:15:10.428Z,0
2023-02-11T17:18:07.879Z,0
2023-02-11T17:21:07.826Z,0
2023-02-11T17:24:07.794Z,0
2023-02-11T17:27:07.789Z,0
2023-02-11T17:30:07.817Z,0
2023-02-11T17:33:07.872Z,0
2023-02-11T17:36:08.012Z,0
2023-02-11T17:39:10.574Z,0
2023-02-11T17:42:07.733Z,0
2023-02-11T17:45:07.959Z,0
2023-02-11T17:48:07.846Z,0
2023-02-11T17:51:07.806Z,0
2023-02-11T17:54:07.833Z,0
2023-02-11T17:57:07.820Z,0
2023-02-11T18:00:07.918Z,0
2023-02-11T18:03:07.832Z,0
2023-02-11T18:06:07.805Z,0
2023-02-11T18:09:07.932Z,0
2023-02-11T18:12:07.856Z,0
2023-02-11T18:15:07.885Z,0
2023-02-11T18:18:07.892Z,0
2023-02-11T18:21:07.805Z,0
2023-02-11T18:24:13.868Z,0
2023-02-11T18:27:07.807Z,0
2023-02-11T18:30:08.096Z,0
2023-02-11T18:33:07.759Z,0
2023-02-11T18:36:07.860Z,0
2023-02-11T18:39:07.845Z,0
2023-02-11T18:42:07.830Z,0
2023-02-11T18:45:07.907Z,0
2023-02-11T18:48:07.793Z,0
2023-02-11T18:51:07.833Z,0
2023-02-11T18:54:07.970Z,0
2023-02-11T18:57:07.765Z,0
2023-02-11T19:00:08.103Z,0
2023-02-11T19:03:07.826Z,0
2023-02-11T19:06:07.788Z,0
2023-02-11T19:09:07.870Z,0
2023-02-11T19:12:07.902Z,0
2023-02-11T19:15:07.905Z,0
2023-02-11T19:18:07.834Z,0
2023-02-11T19:21:07.845Z,0
2023-02-11T19:24:07.816Z,0
2023-02-11T19:27:07.888Z,0
2023-02-11T19:30:07.888Z,0
2023-02-11T19:33:10.458Z,0
2023-02-11T19:36:07.791Z,0
2023-02-11T19:39:07.924Z,0
2023-02-11T19:42:07.856Z,0
2023-02-11T19:45:07.876Z,0
2023-02-11T19:48:07.852Z,0
2023-02-11T19:51:07.828Z,0
2023-02-11T19:54:07.842Z,0
2023-02-11T19:57:07.775Z,0
2023-02-11T20:00:07.870Z,0
2023-02-11T20:03:08.116Z,0
2023-02-11T20:06:07.833Z,0
2023-02-11T20:09:07.871Z,0
2023-02-11T20:12:07.904Z,0
2023-02-11T20:15:07.853Z,0
2023-02-11T20:18:07.767Z,0
2023-02-11T20:21:07.853Z,0
2023-02-11T20:24:07.736Z,0
2023-02-11T20:27:07.834Z,0
2023-02-11T20:30:07.894Z,0
2023-02-11T20:33:07.784Z,0
2023-02-11T20:36:07.786Z,0
2023-02-11T20:39:08.031Z,0
2023-02-11T20:42:07.764Z,0
2023-02-11T20:45:08.284Z,0
2023-02-11T20:48:07.904Z,0
2023-02-11T20:51:07.831Z,0
2023-02-11T20:54:08.145Z,0
2023-02-11T20:57:07.832Z,0
2023-02-11T21:00:07.854Z,0
2023-02-11T21:03:08.143Z,0
2023-02-11T21:06:07.801Z,0
2023-02-11T21:09:07.798Z,0
2023-02-11T21:12:07.917Z,0
2023-02-11T21:15:07.844Z,0
2023-02-11T21:18:07.834Z,0
2023-02-11T21:21:11.229Z,0
2023-02-11T21:24:07.864Z,0
2023-02-11T21:27:07.823Z,0
2023-02-11T21:30:07.844Z,0
2023-02-11T21:33:07.823Z,0
2023-02-11T21:36:07.828Z,0
2023-02-11T21:39:07.844Z,0
2023-02-11T21:42:07.807Z,0
2023-02-11T21:45:08.114Z,0
2023-02-11T21:48:07.841Z,0
2023-02-11T21:51:07.873Z,0
2023-02-11T21:54:08.056Z,0
2023-02-11T21:57:07.890Z,0
2023-02-11T22:00:07.874Z,0
2023-02-11T22:03:07.766Z,0
2023-02-11T22:06:07.827Z,0
2023-02-11T22:09:07.919Z,0
2023-02-11T22:12:07.842Z,0
2023-02-11T22:15:08.322Z,0
2023-02-11T22:18:07.874Z,0
2023-02-11T22:21:07.870Z,0
2023-02-11T22:24:07.836Z,0
2023-02-11T22:27:07.888Z,0
2023-02-11T22:30:07.919Z,0
2023-02-11T22:33:07.877Z,0
2023-02-11T22:36:07.887Z,0
2023-02-11T22:39:07.796Z,0
2023-02-11T22:42:08.025Z,0
2023-02-11T22:45:07.953Z,0
2023-02-11T22:48:07.878Z,0
2023-02-11T22:51:08.060Z,0
2023-02-11T22:54:07.801Z,0
2023-02-11T22:57:07.819Z,0
2023-02-11T23:00:08.294Z,0
2023-02-11T23:03:07.869Z,0
2023-02-11T23:06:07.867Z,0
2023-02-11T23:09:07.820Z,0
2023-02-11T23:12:07.823Z,0
2023-02-11T23:15:11.923Z,0
2023-02-11T23:18:07.912Z,0
2023-02-11T23:21:09.554Z,0
2023-02-11T23:24:07.906Z,0
2023-02-11T23:27:07.811Z,0
2023-02-11T23:30:07.848Z,0
2023-02-11T23:33:07.799Z,0
2023-02-11T23:36:07.830Z,0
2023-02-11T23:39:07.838Z,0
2023-02-11T23:42:07.872Z,0
2023-02-11T23:45:07.800Z,0
2023-02-11T23:48:07.851Z,0
2023-02-11T23:51:07.848Z,0
2023-02-11T23:54:07.788Z,0
2023-02-11T23:57:07.823Z,0
