createdAt,value
2023-01-20T00:01:29.412Z,24.60
2023-01-20T00:03:56.717Z,26.50
2023-01-20T00:06:24.777Z,26.90
2023-01-20T00:08:52.495Z,29.60
2023-01-20T00:11:19.580Z,28.30
2023-01-20T00:13:46.501Z,36.60
2023-01-20T00:16:13.500Z,26.10
2023-01-20T00:18:40.538Z,32.00
2023-01-20T00:21:12.410Z,29.40
2023-01-20T00:23:39.903Z,24.80
2023-01-20T00:26:09.600Z,35.20
2023-01-20T00:28:36.629Z,36.00
2023-01-20T00:31:11.818Z,33.20
2023-01-20T00:33:38.832Z,30.50
2023-01-20T00:36:05.884Z,28.80
2023-01-20T00:38:32.730Z,29.20
2023-01-20T00:40:59.631Z,26.70
2023-01-20T00:43:26.681Z,30.80
2023-01-20T00:45:53.481Z,31.20
2023-01-20T00:48:20.281Z,28.20
2023-01-20T00:50:47.122Z,30.60
2023-01-20T00:53:13.897Z,30.80
2023-01-20T00:55:40.721Z,47.50
2023-01-20T00:58:07.558Z,31.20
2023-01-20T01:00:34.364Z,29.90
2023-01-20T01:03:01.191Z,34.20
2023-01-20T01:05:27.992Z,31.00
2023-01-20T01:07:54.814Z,33.40
2023-01-20T01:10:21.574Z,28.90
2023-01-20T01:12:48.373Z,32.90
2023-01-20T01:15:15.732Z,31.50
2023-01-20T01:17:44.230Z,30.50
2023-01-20T04:55:15.916Z,21.80
2023-01-20T05:07:55.642Z,25.60
2023-01-20T05:12:35.302Z,20.30
2023-01-20T06:10:50.563Z,24.20
2023-01-20T06:27:01.498Z,18.70
2023-01-20T06:38:51.295Z,16.50
2023-01-20T06:50:46.976Z,19.40
2023-01-20T06:59:18.870Z,27.00
2023-01-20T07:12:18.489Z,22.70
2023-01-20T07:38:55.272Z,20.30
2023-01-20T08:12:46.056Z,39.80
2023-01-20T08:33:13.769Z,34.10
2023-01-20T08:41:48.477Z,25.00
2023-01-20T09:07:04.382Z,26.80
2023-01-20T09:15:26.310Z,26.40
2023-01-20T09:23:59.067Z,24.40
2023-01-20T09:35:58.587Z,21.60
2023-01-20T09:48:19.433Z,25.10
2023-01-20T09:52:09.041Z,23.80
2023-01-20T13:39:42.078Z,13.00
2023-01-20T13:42:37.284Z,14.00
2023-01-20T13:45:30.698Z,16.10
2023-01-20T13:48:38.563Z,15.90
2023-01-20T13:51:48.539Z,12.80
2023-01-20T13:54:32.979Z,22.30
2023-01-20T13:57:26.928Z,25.80
2023-01-20T13:59:58.243Z,21.80
2023-01-20T14:02:30.267Z,20.40
2023-01-20T14:04:58.868Z,23.30
2023-01-20T14:07:27.765Z,21.20
2023-01-20T14:09:55.625Z,20.10
2023-01-20T14:12:22.671Z,18.10
2023-01-20T14:14:50.419Z,17.00
2023-01-20T14:17:19.276Z,18.40
2023-01-20T14:19:53.228Z,16.80
2023-01-20T14:22:22.773Z,16.10
2023-01-20T14:24:52.794Z,17.70
2023-01-20T14:27:24.752Z,19.30
2023-01-20T14:29:53.623Z,19.40
2023-01-20T14:32:25.600Z,19.20
2023-01-20T14:34:52.809Z,17.30
2023-01-20T14:37:31.510Z,15.70
2023-01-20T14:40:43.204Z,17.20
2023-01-20T14:43:20.980Z,17.20
2023-01-20T14:45:49.804Z,18.30
2023-01-20T14:48:32.376Z,19.10
2023-01-20T14:51:02.788Z,20.50
2023-01-20T14:53:30.250Z,17.90
2023-01-20T14:56:04.871Z,20.40
2023-01-20T14:58:32.003Z,20.30
2023-01-20T15:01:04.226Z,18.40
2023-01-20T15:03:55.637Z,21.00
2023-01-20T15:06:24.122Z,20.10
2023-01-20T15:09:05.728Z,23.00
2023-01-20T15:11:33.776Z,19.30
2023-01-20T15:14:05.302Z,18.60
2023-01-20T15:16:36.059Z,19.50
2023-01-20T15:19:17.567Z,18.60
2023-01-20T15:21:46.188Z,19.10
2023-01-20T15:24:19.769Z,20.10
2023-01-20T15:26:47.401Z,19.40
2023-01-20T15:29:41.924Z,20.50
2023-01-20T15:32:12.129Z,19.70
2023-01-20T15:34:39.749Z,22.60
2023-01-20T15:37:17.586Z,19.40
2023-01-20T15:39:44.542Z,21.00
2023-01-20T15:42:11.715Z,22.30
2023-01-20T15:44:38.653Z,20.80
2023-01-20T15:47:30.050Z,25.40
2023-01-20T15:49:58.221Z,24.10
2023-01-20T15:52:25.122Z,22.30
2023-01-20T15:54:54.339Z,25.20
2023-01-20T15:57:21.300Z,26.20
2023-01-20T15:59:50.194Z,26.00
2023-01-20T16:02:18.892Z,22.20
2023-01-20T16:04:45.784Z,29.00
2023-01-20T16:07:17.653Z,25.80
2023-01-20T16:09:44.747Z,27.70
2023-01-20T16:12:16.417Z,25.50
2023-01-20T16:14:43.315Z,24.30
2023-01-20T16:17:15.830Z,25.60
2023-01-20T16:19:42.758Z,24.80
2023-01-20T16:22:10.596Z,28.50
2023-01-20T16:24:37.863Z,31.00
2023-01-20T16:27:05.191Z,29.60
2023-01-20T16:29:32.449Z,28.90
2023-01-20T16:31:59.345Z,29.10
2023-01-20T16:34:26.325Z,28.30
2023-01-20T16:36:53.273Z,34.50
2023-01-20T16:39:20.508Z,31.60
2023-01-20T16:41:49.901Z,31.00
2023-01-20T16:44:16.832Z,30.10
2023-01-20T16:46:45.888Z,33.00
2023-01-20T16:49:12.910Z,28.50
2023-01-20T16:51:39.696Z,33.10
2023-01-20T16:54:06.915Z,31.00
2023-01-20T16:56:34.023Z,29.90
2023-01-20T16:59:01.723Z,27.90
2023-01-20T17:01:29.141Z,26.90
2023-01-20T17:04:00.564Z,27.60
2023-01-20T17:06:30.104Z,29.50
2023-01-20T17:08:57.982Z,25.30
2023-01-20T17:11:29.700Z,26.40
2023-01-20T17:13:56.876Z,28.50
2023-01-20T17:16:24.146Z,26.40
2023-01-20T17:18:54.916Z,25.70
2023-01-20T17:21:22.568Z,24.40
2023-01-20T17:23:53.567Z,25.30
2023-01-20T17:26:20.446Z,23.20
2023-01-20T17:28:47.619Z,25.80
2023-01-20T17:31:14.605Z,28.40
2023-01-20T17:33:48.144Z,27.20
2023-01-20T17:36:16.732Z,26.00
2023-01-20T17:38:43.977Z,26.80
2023-01-20T17:41:11.593Z,25.30
2023-01-20T17:43:39.976Z,28.10
2023-01-20T17:46:24.085Z,27.70
2023-01-20T17:48:51.383Z,28.30
2023-01-20T17:51:20.503Z,23.80
2023-01-20T17:53:47.388Z,24.00
2023-01-20T17:56:14.318Z,25.10
2023-01-20T17:58:42.341Z,24.30
2023-01-20T18:01:11.013Z,23.40
2023-01-20T18:03:39.640Z,25.50
2023-01-20T18:06:07.862Z,24.20
2023-01-20T18:08:34.828Z,28.60
2023-01-20T18:11:03.705Z,27.80
2023-01-20T18:13:30.689Z,28.00
2023-01-20T18:15:57.587Z,29.40
2023-01-20T18:18:24.844Z,29.90
2023-01-20T18:20:51.627Z,29.20
2023-01-20T18:23:18.851Z,28.70
2023-01-20T18:25:45.563Z,33.00
2023-01-20T18:28:12.697Z,29.10
2023-01-20T18:30:39.584Z,28.30
2023-01-20T18:33:06.421Z,28.60
2023-01-20T18:35:33.202Z,30.90
2023-01-20T18:38:02.151Z,31.20
2023-01-20T18:40:28.900Z,31.50
2023-01-20T18:42:55.720Z,30.60
2023-01-20T18:45:22.555Z,32.50
2023-01-20T18:47:58.397Z,31.50
2023-01-20T18:50:25.196Z,30.90
2023-01-20T18:52:51.981Z,31.00
2023-01-20T18:55:18.819Z,32.60
2023-01-20T18:57:45.596Z,35.40
2023-01-20T19:00:12.878Z,32.60
2023-01-20T19:02:39.649Z,36.10
2023-01-20T19:05:07.116Z,34.50
2023-01-20T19:07:33.905Z,32.90
2023-01-20T19:10:00.710Z,35.20
2023-01-20T19:12:27.501Z,35.10
2023-01-20T19:14:54.905Z,34.40
2023-01-20T19:17:23.581Z,33.90
2023-01-20T19:19:50.386Z,38.00
2023-01-20T19:22:17.141Z,37.70
2023-01-20T19:24:55.180Z,38.10
2023-01-20T19:27:22.075Z,37.30
2023-01-20T19:29:48.891Z,36.10
2023-01-20T19:32:15.635Z,37.80
2023-01-20T19:34:45.199Z,41.60
2023-01-20T19:37:12.119Z,41.10
2023-01-20T19:39:38.881Z,38.50
2023-01-20T19:42:05.658Z,41.60
2023-01-20T19:44:32.409Z,39.20
2023-01-20T19:47:04.239Z,38.50
2023-01-20T19:49:31.121Z,42.30
2023-01-20T19:51:59.761Z,41.80
2023-01-20T19:54:28.668Z,39.30
2023-01-20T19:56:55.400Z,39.20
2023-01-20T19:59:22.137Z,40.50
2023-01-20T20:01:48.996Z,38.90
2023-01-20T20:04:20.483Z,43.80
2023-01-20T20:06:48.781Z,39.40
2023-01-20T20:09:17.916Z,41.80
2023-01-20T20:11:44.896Z,40.20
2023-01-20T20:14:13.613Z,40.50
2023-01-20T20:16:40.504Z,41.20
2023-01-20T20:19:08.119Z,42.50
2023-01-20T20:21:35.019Z,39.40
2023-01-20T20:24:02.036Z,39.50
2023-01-20T20:26:30.735Z,41.50
2023-01-20T20:28:59.051Z,37.90
2023-01-20T20:31:29.415Z,40.20
2023-01-20T20:33:59.503Z,42.20
2023-01-20T20:36:28.541Z,39.40
2023-01-20T20:38:55.469Z,41.00
2023-01-20T20:41:25.816Z,39.60
2023-01-20T20:43:53.612Z,42.60
2023-01-20T20:46:20.625Z,39.90
2023-01-20T20:48:47.541Z,39.30
2023-01-20T20:51:17.325Z,37.60
2023-01-20T20:53:44.537Z,39.50
2023-01-20T20:56:13.555Z,38.70
2023-01-20T20:58:55.503Z,42.60
2023-01-20T21:01:27.320Z,39.90
2023-01-20T21:03:59.395Z,39.50
2023-01-20T21:06:26.519Z,37.90
2023-01-20T21:08:53.821Z,40.50
2023-01-20T21:11:20.979Z,42.60
2023-01-20T21:13:51.956Z,37.50
2023-01-20T21:16:22.307Z,40.90
2023-01-20T21:18:50.215Z,39.20
2023-01-20T21:21:17.983Z,38.50
2023-01-20T21:23:49.639Z,37.80
2023-01-20T21:26:16.619Z,39.00
2023-01-20T21:28:44.870Z,38.90
2023-01-20T21:31:31.558Z,42.10
2023-01-20T21:33:58.809Z,42.40
2023-01-20T21:36:26.412Z,40.30
2023-01-20T21:38:53.568Z,42.10
2023-01-20T21:41:20.498Z,41.10
2023-01-20T21:44:06.716Z,41.30
2023-01-20T21:46:38.476Z,43.10
2023-01-20T21:49:25.321Z,38.20
2023-01-20T21:52:11.534Z,36.50
2023-01-20T21:54:40.562Z,38.00
2023-01-20T21:57:07.441Z,41.40
2023-01-20T21:59:34.325Z,41.40
2023-01-20T22:02:01.222Z,41.40
2023-01-20T22:04:28.132Z,42.20
2023-01-20T22:06:55.374Z,38.70
2023-01-20T22:09:22.241Z,39.20
2023-01-20T22:12:14.358Z,38.70
2023-01-20T22:14:43.667Z,40.40
2023-01-20T22:17:10.994Z,41.50
2023-01-20T22:19:38.086Z,41.80
2023-01-20T22:22:08.987Z,44.40
2023-01-20T22:24:36.718Z,43.90
2023-01-20T22:27:06.215Z,46.70
2023-01-20T22:29:35.228Z,44.10
2023-01-20T22:32:06.228Z,42.00
2023-01-20T22:34:33.467Z,47.40
2023-01-20T22:37:00.835Z,48.70
2023-01-20T22:39:28.268Z,46.50
2023-01-20T22:41:55.149Z,43.50
2023-01-20T22:44:21.939Z,45.00
2023-01-20T22:46:48.763Z,43.20
2023-01-20T22:49:15.594Z,40.80
2023-01-20T22:51:42.375Z,44.80
2023-01-20T22:54:10.768Z,47.20
2023-01-20T22:56:39.189Z,47.40
2023-01-20T22:59:06.144Z,45.60
2023-01-20T23:01:34.273Z,47.00
2023-01-20T23:04:02.637Z,44.40
2023-01-20T23:06:32.674Z,48.10
2023-01-20T23:09:03.439Z,48.50
2023-01-20T23:11:31.725Z,47.70
2023-01-20T23:14:00.826Z,46.60
2023-01-20T23:16:27.941Z,50.80
2023-01-20T23:18:54.820Z,48.30
2023-01-20T23:21:21.852Z,46.00
2023-01-20T23:23:54.815Z,43.60
2023-01-20T23:26:26.892Z,45.90
2023-01-20T23:28:53.998Z,47.60
2023-01-20T23:31:21.192Z,47.60
2023-01-20T23:33:48.110Z,46.60
2023-01-20T23:36:24.779Z,49.40
2023-01-20T23:38:53.622Z,50.40
2023-01-20T23:41:23.528Z,48.40
2023-01-20T23:43:50.375Z,49.60
2023-01-20T23:46:18.388Z,54.30
2023-01-20T23:48:46.830Z,52.90
2023-01-20T23:51:13.731Z,48.30
2023-01-20T23:53:40.593Z,52.20
2023-01-20T23:56:15.579Z,53.00
2023-01-20T23:58:42.606Z,47.00
