createdAt,value
2023-05-09T00:03:59.799Z,10.00
2023-05-09T00:09:03.134Z,10.00
2023-05-09T00:14:06.768Z,10.00
2023-05-09T00:19:09.973Z,9.90
2023-05-09T00:24:13.139Z,9.90
2023-05-09T00:29:16.214Z,9.80
2023-05-09T00:34:19.856Z,9.80
2023-05-09T00:39:23.031Z,9.60
2023-05-09T00:44:26.183Z,9.60
2023-05-09T00:49:29.680Z,9.60
2023-05-09T00:54:32.839Z,9.50
2023-05-09T00:59:36.089Z,9.40
2023-05-09T01:04:39.860Z,9.30
2023-05-09T01:10:09.658Z,9.30
2023-05-09T01:15:23.357Z,9.20
2023-05-09T01:20:46.127Z,9.10
2023-05-09T01:26:22.437Z,8.90
2023-05-09T01:31:26.937Z,8.80
2023-05-09T01:36:33.469Z,8.70
2023-05-09T01:41:38.409Z,8.70
2023-05-09T01:46:43.270Z,8.60
2023-05-09T01:51:48.431Z,8.60
2023-05-09T01:56:51.953Z,8.50
2023-05-09T02:01:56.487Z,8.40
2023-05-09T02:07:00.909Z,8.30
2023-05-09T02:12:07.118Z,8.20
2023-05-09T02:17:11.224Z,8.20
2023-05-09T02:22:14.996Z,8.10
2023-05-09T02:27:18.848Z,8.10
2023-05-09T02:32:27.416Z,8.00
2023-05-09T02:37:31.160Z,7.90
2023-05-09T02:42:34.196Z,7.90
2023-05-09T02:47:38.308Z,7.90
2023-05-09T02:52:41.340Z,7.80
2023-05-09T02:57:44.394Z,7.90
2023-05-09T03:02:47.667Z,7.80
2023-05-09T03:07:51.615Z,7.80
2023-05-09T03:12:54.689Z,7.80
2023-05-09T03:17:57.898Z,7.70
2023-05-09T03:23:00.907Z,7.70
2023-05-09T03:28:05.266Z,7.70
2023-05-09T03:33:08.417Z,7.70
2023-05-09T03:38:11.384Z,7.70
2023-05-09T03:43:14.205Z,7.70
2023-05-09T03:48:17.443Z,7.70
2023-05-09T03:53:20.731Z,7.80
2023-05-09T03:58:23.719Z,7.90
2023-05-09T04:03:27.067Z,8.10
2023-05-09T04:08:30.291Z,8.10
2023-05-09T04:13:34.603Z,8.30
2023-05-09T04:18:42.136Z,8.50
2023-05-09T04:23:45.238Z,8.70
2023-05-09T04:28:48.276Z,8.80
2023-05-09T04:33:51.615Z,9.00
2023-05-09T04:38:54.642Z,9.20
2023-05-09T04:43:57.552Z,9.40
2023-05-09T04:49:00.833Z,9.60
2023-05-09T04:54:04.086Z,9.80
2023-05-09T04:59:07.098Z,10.00
2023-05-09T05:04:10.246Z,10.20
2023-05-09T05:09:13.797Z,10.40
2023-05-09T05:14:16.783Z,10.50
2023-05-09T05:19:19.987Z,10.70
2023-05-09T05:24:23.019Z,10.70
2023-05-09T05:29:26.574Z,10.90
2023-05-09T05:34:29.636Z,11.00
2023-05-09T05:39:32.765Z,11.30
2023-05-09T05:44:35.857Z,11.40
2023-05-09T05:49:39.608Z,11.60
2023-05-09T05:54:42.618Z,11.70
2023-05-09T05:59:48.478Z,11.80
2023-05-09T06:04:52.267Z,11.90
2023-05-09T06:09:57.069Z,12.00
2023-05-09T06:15:00.622Z,12.00
2023-05-09T06:20:06.197Z,12.20
2023-05-09T06:25:10.661Z,12.20
2023-05-09T06:30:25.763Z,12.40
2023-05-09T06:35:31.108Z,12.60
2023-05-09T06:40:34.226Z,12.80
2023-05-09T06:45:37.345Z,12.90
2023-05-09T06:50:40.487Z,13.10
2023-05-09T06:55:44.096Z,13.30
2023-05-09T07:00:47.838Z,13.50
2023-05-09T07:05:52.504Z,13.70
2023-05-09T07:10:55.573Z,13.80
2023-05-09T07:15:58.543Z,14.00
2023-05-09T07:21:01.527Z,14.10
2023-05-09T07:26:04.610Z,14.10
2023-05-09T07:31:09.546Z,14.30
2023-05-09T07:36:13.819Z,14.50
2023-05-09T07:41:16.775Z,14.80
2023-05-09T07:46:19.554Z,15.00
2023-05-09T07:51:22.693Z,15.10
2023-05-09T07:56:26.660Z,15.30
2023-05-09T08:01:29.912Z,15.40
2023-05-09T08:06:33.368Z,15.50
2023-05-09T08:11:36.542Z,15.70
2023-05-09T08:16:39.698Z,15.90
2023-05-09T08:21:42.955Z,15.90
2023-05-09T08:26:46.063Z,15.90
2023-05-09T08:31:49.194Z,16.10
2023-05-09T08:36:52.194Z,16.40
2023-05-09T08:42:01.882Z,16.60
2023-05-09T08:47:05.705Z,16.90
2023-05-09T08:52:09.034Z,17.10
2023-05-09T08:57:12.321Z,17.30
2023-05-09T09:02:15.613Z,17.40
2023-05-09T09:07:20.128Z,17.50
2023-05-09T09:12:24.992Z,17.50
2023-05-09T09:17:30.703Z,17.60
2023-05-09T09:22:34.999Z,17.70
2023-05-09T09:27:38.127Z,17.80
2023-05-09T09:32:42.167Z,18.00
2023-05-09T09:37:45.249Z,18.20
2023-05-09T09:42:48.958Z,18.30
2023-05-09T09:47:52.033Z,18.20
2023-05-09T09:52:56.696Z,18.20
2023-05-09T09:57:59.967Z,18.10
2023-05-09T10:03:03.127Z,18.10
2023-05-09T10:08:10.086Z,18.10
2023-05-09T10:13:13.147Z,18.20
2023-05-09T10:18:20.369Z,18.00
2023-05-09T10:23:25.479Z,18.20
2023-05-09T10:28:33.860Z,18.60
2023-05-09T10:33:49.928Z,18.70
2023-05-09T10:38:56.503Z,18.70
2023-05-09T10:43:59.945Z,18.80
2023-05-09T10:49:03.367Z,18.70
2023-05-09T10:54:16.258Z,18.70
2023-05-09T10:59:40.898Z,19.30
2023-05-09T11:04:45.333Z,19.50
2023-05-09T11:10:12.757Z,19.30
2023-05-09T11:15:19.192Z,19.20
2023-05-09T11:20:29.469Z,19.60
2023-05-09T11:25:32.607Z,19.70
2023-05-09T11:30:44.119Z,19.80
2023-05-09T11:35:47.497Z,20.00
2023-05-09T11:40:53.814Z,20.10
2023-05-09T11:45:57.416Z,20.10
2023-05-09T11:51:02.591Z,20.40
2023-05-09T11:56:06.501Z,20.30
2023-05-09T12:01:12.398Z,20.00
2023-05-09T12:06:20.150Z,20.00
2023-05-09T12:11:24.960Z,20.20
2023-05-09T12:16:28.110Z,20.00
2023-05-09T12:21:31.565Z,19.80
2023-05-09T12:26:34.585Z,19.50
2023-05-09T12:31:37.451Z,19.60
2023-05-09T12:36:40.523Z,19.50
2023-05-09T12:41:53.869Z,19.50
2023-05-09T12:47:05.037Z,19.40
2023-05-09T12:52:20.409Z,19.00
2023-05-09T12:57:28.442Z,18.80
2023-05-09T13:02:42.257Z,19.00
2023-05-09T13:07:48.810Z,19.70
2023-05-09T13:12:53.630Z,20.10
2023-05-09T13:17:56.716Z,20.10
2023-05-09T13:22:59.534Z,20.20
2023-05-09T13:28:03.676Z,20.50
2023-05-09T13:33:24.075Z,20.90
2023-05-09T13:38:31.022Z,20.70
2023-05-09T13:43:35.066Z,20.60
2023-05-09T13:48:38.050Z,20.60
2023-05-09T13:53:41.117Z,20.80
2023-05-09T13:58:44.549Z,20.90
2023-05-09T14:03:50.140Z,20.70
2023-05-09T14:08:53.365Z,20.60
2023-05-09T14:13:56.374Z,20.50
2023-05-09T14:18:59.357Z,20.20
2023-05-09T14:24:02.350Z,20.30
2023-05-09T14:29:06.720Z,20.20
2023-05-09T14:34:09.798Z,19.90
2023-05-09T14:39:12.849Z,19.50
2023-05-09T14:44:17.554Z,19.70
2023-05-09T14:49:21.938Z,20.30
2023-05-09T14:54:25.185Z,20.30
2023-05-09T14:59:27.896Z,20.00
2023-05-09T15:04:31.434Z,20.10
2023-05-09T15:09:34.793Z,20.70
2023-05-09T15:14:38.244Z,21.10
2023-05-09T15:19:41.841Z,21.60
2023-05-09T15:24:46.028Z,21.70
2023-05-09T15:29:49.156Z,21.10
2023-05-09T15:34:52.214Z,20.90
2023-05-09T15:39:55.924Z,21.20
2023-05-09T15:44:59.004Z,21.40
2023-05-09T15:50:02.001Z,21.20
2023-05-09T15:55:05.858Z,21.50
2023-05-09T16:00:10.069Z,21.40
2023-05-09T16:05:13.219Z,21.40
2023-05-09T16:10:16.728Z,21.20
2023-05-09T16:15:19.979Z,21.00
2023-05-09T16:20:23.232Z,20.90
2023-05-09T16:25:26.201Z,20.70
2023-05-09T16:30:29.550Z,20.30
2023-05-09T16:35:32.594Z,19.90
2023-05-09T16:40:35.596Z,20.10
2023-05-09T16:45:38.696Z,20.40
2023-05-09T16:50:45.548Z,20.40
2023-05-09T16:55:49.869Z,20.20
2023-05-09T17:00:53.506Z,19.80
2023-05-09T17:05:56.499Z,19.50
2023-05-09T17:10:59.431Z,19.20
2023-05-09T17:16:02.476Z,18.90
2023-05-09T17:21:06.689Z,18.60
2023-05-09T17:26:10.057Z,18.40
2023-05-09T17:31:13.397Z,18.30
2023-05-09T17:36:16.288Z,18.10
2023-05-09T17:41:19.843Z,17.90
2023-05-09T17:46:23.715Z,17.70
2023-05-09T17:51:27.079Z,17.60
2023-05-09T17:56:30.151Z,17.40
2023-05-09T18:01:33.244Z,17.30
2023-05-09T18:06:36.798Z,17.20
2023-05-09T18:11:42.680Z,17.10
2023-05-09T18:16:46.438Z,17.00
2023-05-09T18:21:49.558Z,16.80
2023-05-09T18:26:52.768Z,16.70
2023-05-09T18:31:56.265Z,16.60
2023-05-09T18:36:59.775Z,16.50
2023-05-09T18:42:03.118Z,16.40
2023-05-09T18:47:06.423Z,16.20
2023-05-09T18:52:10.963Z,16.00
2023-05-09T18:57:14.362Z,15.80
2023-05-09T19:02:20.919Z,15.50
2023-05-09T19:07:24.242Z,15.30
2023-05-09T19:12:28.868Z,15.10
2023-05-09T19:17:31.833Z,14.80
2023-05-09T19:22:36.356Z,14.60
2023-05-09T19:27:39.726Z,14.30
2023-05-09T19:32:44.308Z,14.10
2023-05-09T19:37:47.348Z,13.90
2023-05-09T19:42:51.049Z,13.70
2023-05-09T19:47:55.037Z,13.50
2023-05-09T19:52:58.590Z,13.40
2023-05-09T19:58:01.777Z,13.20
2023-05-09T20:03:05.058Z,13.10
2023-05-09T20:08:08.022Z,13.00
2023-05-09T20:13:11.042Z,12.90
2023-05-09T20:18:16.439Z,12.80
2023-05-09T20:23:19.415Z,12.70
2023-05-09T20:28:22.654Z,12.60
2023-05-09T20:33:25.724Z,12.40
2023-05-09T20:38:28.575Z,12.40
2023-05-09T20:43:31.683Z,12.30
2023-05-09T20:48:34.640Z,12.30
2023-05-09T20:53:38.131Z,12.10
2023-05-09T20:58:41.161Z,12.00
2023-05-09T21:03:44.321Z,12.00
2023-05-09T21:08:47.497Z,11.90
2023-05-09T21:13:50.772Z,11.80
2023-05-09T21:18:54.877Z,11.80
2023-05-09T21:23:57.773Z,11.70
2023-05-09T21:29:00.689Z,11.70
2023-05-09T21:34:09.807Z,11.60
2023-05-09T21:39:13.089Z,11.60
2023-05-09T21:44:16.549Z,11.60
2023-05-09T21:49:21.579Z,11.60
2023-05-09T21:54:24.680Z,11.60
2023-05-09T21:59:27.715Z,11.70
2023-05-09T22:04:30.679Z,11.90
2023-05-09T22:09:33.684Z,12.00
2023-05-09T22:14:42.210Z,12.10
2023-05-09T22:19:52.119Z,12.20
2023-05-09T22:24:55.325Z,12.30
2023-05-09T22:29:58.441Z,12.40
2023-05-09T22:35:01.452Z,12.40
2023-05-09T22:40:05.666Z,12.40
2023-05-09T22:45:09.183Z,12.40
2023-05-09T22:50:13.152Z,12.40
2023-05-09T22:55:16.165Z,12.50
2023-05-09T23:00:19.266Z,12.50
2023-05-09T23:05:22.345Z,12.60
2023-05-09T23:10:25.494Z,12.60
2023-05-09T23:15:28.494Z,12.70
2023-05-09T23:20:31.496Z,12.70
2023-05-09T23:25:34.378Z,12.70
2023-05-09T23:30:37.354Z,12.70
2023-05-09T23:35:40.515Z,12.80
2023-05-09T23:40:46.698Z,12.80
2023-05-09T23:45:50.496Z,12.80
2023-05-09T23:50:53.429Z,12.80
2023-05-09T23:55:56.431Z,12.80
