createdAt,value
2018-10-21T00:00:20.070Z,2.10
2018-10-21T00:01:22.724Z,1.67
2018-10-21T00:02:25.503Z,1.87
2018-10-21T00:03:28.023Z,1.97
2018-10-21T00:04:30.666Z,1.10
2018-10-21T00:05:33.311Z,1.70
2018-10-21T00:06:35.962Z,1.63
2018-10-21T00:07:38.807Z,2.53
2018-10-21T00:08:41.447Z,1.67
2018-10-21T00:09:44.102Z,2.53
2018-10-21T00:10:46.750Z,2.20
2018-10-21T00:11:49.383Z,1.30
2018-10-21T00:12:52.029Z,2.43
2018-10-21T00:13:54.679Z,2.07
2018-10-21T00:14:57.350Z,2.33
2018-10-21T00:16:00.002Z,2.27
2018-10-21T00:17:02.905Z,2.00
2018-10-21T00:18:05.556Z,4.30
2018-10-21T00:19:08.194Z,2.27
2018-10-21T00:20:10.838Z,4.03
2018-10-21T00:21:13.492Z,3.37
2018-10-21T00:22:16.158Z,2.80
2018-10-21T00:23:18.805Z,2.33
2018-10-21T00:24:21.458Z,2.67
2018-10-21T00:25:24.106Z,3.00
2018-10-21T00:26:26.754Z,2.50
2018-10-21T00:27:29.483Z,3.00
2018-10-21T00:28:32.144Z,3.10
2018-10-21T00:29:34.790Z,2.97
2018-10-21T00:30:37.446Z,3.23
2018-10-21T00:31:40.186Z,2.80
2018-10-21T00:32:49.866Z,2.70
2018-10-21T00:33:52.522Z,3.27
2018-10-21T00:34:55.161Z,2.80
2018-10-21T00:35:57.809Z,3.97
2018-10-21T00:37:00.590Z,2.67
2018-10-21T00:38:03.270Z,2.33
2018-10-21T00:39:08.509Z,2.97
2018-10-21T00:40:11.173Z,3.20
2018-10-21T00:41:13.802Z,2.47
2018-10-21T00:42:16.554Z,2.63
2018-10-21T00:43:19.198Z,2.77
2018-10-21T00:44:21.830Z,2.47
2018-10-21T00:45:24.486Z,2.00
2018-10-21T00:46:27.130Z,2.57
2018-10-21T00:47:29.883Z,1.87
2018-10-21T00:48:32.544Z,2.67
2018-10-21T00:49:35.186Z,3.97
2018-10-21T00:50:37.846Z,2.73
2018-10-21T00:51:40.502Z,2.93
2018-10-21T00:52:43.158Z,1.63
2018-10-21T00:53:45.794Z,3.70
2018-10-21T00:54:48.426Z,2.03
2018-10-21T00:55:51.067Z,1.67
2018-10-21T00:56:53.728Z,1.97
2018-10-21T00:57:56.486Z,1.93
2018-10-21T00:58:59.134Z,3.00
2018-10-21T01:00:01.781Z,1.90
2018-10-21T01:01:04.610Z,1.97
2018-10-21T01:02:07.279Z,1.43
2018-10-21T01:03:10.020Z,2.13
2018-10-21T01:04:12.759Z,4.37
2018-10-21T01:05:15.382Z,2.10
2018-10-21T01:06:18.038Z,2.00
2018-10-21T01:07:20.710Z,2.23
2018-10-21T01:08:23.450Z,2.50
2018-10-21T01:09:26.106Z,1.90
2018-10-21T01:10:28.738Z,3.33
2018-10-21T01:11:31.394Z,4.03
2018-10-21T01:12:34.026Z,3.30
2018-10-21T01:13:36.778Z,2.97
2018-10-21T01:14:39.422Z,2.03
2018-10-21T01:15:42.063Z,1.80
2018-10-21T01:16:44.698Z,5.13
2018-10-21T01:17:47.398Z,4.10
2018-10-21T01:18:50.263Z,2.23
2018-10-21T01:19:52.902Z,4.33
2018-10-21T01:20:55.557Z,4.27
2018-10-21T01:21:58.248Z,4.10
2018-10-21T01:23:00.962Z,3.53
2018-10-21T01:24:03.796Z,2.07
2018-10-21T01:25:07.294Z,2.83
2018-10-21T01:26:09.951Z,2.17
2018-10-21T01:27:12.638Z,2.57
2018-10-21T01:28:15.286Z,3.30
2018-10-21T01:29:17.995Z,2.67
2018-10-21T01:30:20.651Z,3.03
2018-10-21T01:31:23.566Z,2.27
2018-10-21T01:32:26.207Z,2.07
2018-10-21T01:33:28.882Z,1.70
2018-10-21T01:34:31.562Z,1.97
2018-10-21T01:35:34.222Z,1.30
2018-10-21T01:36:36.987Z,1.40
2018-10-21T01:37:39.578Z,2.27
2018-10-21T01:38:42.218Z,1.43
2018-10-21T01:40:53.658Z,1.00
2018-10-21T01:41:56.298Z,1.80
2018-10-21T01:42:58.984Z,1.83
2018-10-21T01:44:01.627Z,0.90
2018-10-21T01:45:04.466Z,1.00
2018-10-21T01:46:07.180Z,0.93
2018-10-21T01:47:09.823Z,1.03
2018-10-21T01:48:13.699Z,0.63
2018-10-21T01:49:16.358Z,0.70
2018-10-21T01:50:19.022Z,0.80
2018-10-21T01:51:21.682Z,0.83
2018-10-21T01:52:24.324Z,0.60
2018-10-21T01:53:26.966Z,0.60
2018-10-21T01:54:29.598Z,0.70
2018-10-21T01:55:32.266Z,0.70
2018-10-21T01:56:34.958Z,0.80
2018-10-21T01:57:37.614Z,0.83
2018-10-21T01:58:40.266Z,1.20
2018-10-21T01:59:42.902Z,0.53
2018-10-21T02:00:45.742Z,1.00
2018-10-21T02:01:48.422Z,0.60
2018-10-21T02:02:51.082Z,1.73
2018-10-21T02:03:53.814Z,0.30
2018-10-21T02:04:56.442Z,0.37
2018-10-21T02:05:59.099Z,1.90
2018-10-21T02:07:01.796Z,0.50
2018-10-21T02:08:04.606Z,0.90
2018-10-21T02:09:07.326Z,0.60
2018-10-21T02:10:09.940Z,0.90
2018-10-21T02:11:12.612Z,0.33
2018-10-21T02:12:15.318Z,0.40
2018-10-21T02:13:18.178Z,1.00
2018-10-21T02:14:21.316Z,0.60
2018-10-21T02:15:24.276Z,0.40
2018-10-21T02:16:26.919Z,1.53
2018-10-21T02:17:29.657Z,0.50
2018-10-21T02:18:32.330Z,0.60
2018-10-21T02:19:34.994Z,0.40
2018-10-21T02:20:37.661Z,0.40
2018-10-21T02:21:40.326Z,0.40
2018-10-21T02:22:43.845Z,1.20
2018-10-21T02:23:46.494Z,0.40
2018-10-21T02:24:49.786Z,1.47
2018-10-21T02:25:52.438Z,0.40
2018-10-21T02:26:55.205Z,0.33
2018-10-21T02:27:57.766Z,0.40
2018-10-21T02:29:00.410Z,0.50
2018-10-21T02:30:03.236Z,0.30
2018-10-21T02:31:05.923Z,0.30
2018-10-21T02:32:08.574Z,0.30
2018-10-21T02:33:11.349Z,1.03
2018-10-21T02:34:13.980Z,0.40
2018-10-21T02:35:17.171Z,0.47
2018-10-21T02:36:19.816Z,2.50
2018-10-21T02:37:22.603Z,0.73
2018-10-21T02:38:25.298Z,0.37
2018-10-21T02:39:27.942Z,0.40
2018-10-21T02:41:46.047Z,0.70
2018-10-21T02:42:48.695Z,0.67
2018-10-21T02:43:51.457Z,0.43
2018-10-21T02:44:54.170Z,0.53
2018-10-21T02:45:56.878Z,0.80
2018-10-21T02:46:59.566Z,0.30
2018-10-21T02:48:02.211Z,0.30
2018-10-21T02:49:05.831Z,0.63
2018-10-21T02:50:08.487Z,0.70
2018-10-21T02:51:11.839Z,0.63
2018-10-21T02:52:14.426Z,0.40
2018-10-21T02:53:17.110Z,0.40
2018-10-21T02:54:23.894Z,1.20
2018-10-21T02:55:26.584Z,0.83
2018-10-21T02:56:29.298Z,0.53
2018-10-21T02:57:31.987Z,0.53
2018-10-21T02:58:34.626Z,0.70
2018-10-21T02:59:39.142Z,0.40
2018-10-21T03:00:41.786Z,0.83
2018-10-21T03:01:44.448Z,0.37
2018-10-21T03:02:47.102Z,0.40
2018-10-21T03:03:50.442Z,0.40
2018-10-21T03:04:53.130Z,1.23
2018-10-21T03:05:55.786Z,0.50
2018-10-21T03:06:58.438Z,0.53
2018-10-21T03:08:01.082Z,0.20
2018-10-21T03:09:04.924Z,0.73
2018-10-21T03:10:07.746Z,0.60
2018-10-21T03:11:10.414Z,0.43
2018-10-21T03:12:13.078Z,0.40
2018-10-21T03:13:15.742Z,0.20
2018-10-21T03:14:18.415Z,0.53
2018-10-21T03:15:21.118Z,0.30
2018-10-21T03:16:23.759Z,0.70
2018-10-21T03:17:26.408Z,0.30
2018-10-21T03:18:29.410Z,0.20
2018-10-21T03:19:31.979Z,0.50
2018-10-21T03:20:34.671Z,0.33
2018-10-21T03:21:37.399Z,0.40
2018-10-21T03:22:40.050Z,0.97
2018-10-21T03:23:42.693Z,0.47
2018-10-21T03:24:45.328Z,1.13
2018-10-21T03:25:48.031Z,0.47
2018-10-21T03:26:50.678Z,0.50
2018-10-21T03:27:53.319Z,0.50
2018-10-21T03:28:55.967Z,0.50
2018-10-21T03:29:58.614Z,0.50
2018-10-21T03:31:01.498Z,0.33
2018-10-21T03:32:04.468Z,0.40
2018-10-21T03:33:07.607Z,0.40
2018-10-21T03:34:10.261Z,0.40
2018-10-21T03:35:12.910Z,1.23
2018-10-21T03:36:15.607Z,0.77
2018-10-21T03:37:18.274Z,1.33
2018-10-21T03:38:20.914Z,0.70
2018-10-21T03:39:23.581Z,1.03
2018-10-21T03:40:26.419Z,0.97
2018-10-21T03:41:29.106Z,0.77
2018-10-21T03:42:31.786Z,0.33
2018-10-21T03:43:34.455Z,0.30
2018-10-21T03:44:37.100Z,0.37
2018-10-21T03:45:39.767Z,1.03
2018-10-21T03:46:42.419Z,0.53
2018-10-21T03:47:45.058Z,0.30
2018-10-21T03:48:47.738Z,0.40
2018-10-21T03:49:50.402Z,0.30
2018-10-21T03:50:53.046Z,0.60
2018-10-21T03:51:55.728Z,0.50
2018-10-21T03:52:58.711Z,0.40
2018-10-21T03:54:01.508Z,0.40
2018-10-21T03:55:04.191Z,0.90
2018-10-21T03:56:06.986Z,0.40
2018-10-21T03:57:09.702Z,0.70
2018-10-21T03:58:12.454Z,0.60
2018-10-21T03:59:15.042Z,0.60
2018-10-21T04:00:17.708Z,0.40
2018-10-21T04:01:20.434Z,0.40
2018-10-21T04:02:23.126Z,2.00
2018-10-21T04:03:25.774Z,0.50
2018-10-21T04:04:28.422Z,0.30
2018-10-21T04:05:31.110Z,0.63
2018-10-21T04:06:33.780Z,0.63
2018-10-21T04:07:36.491Z,0.30
2018-10-21T04:08:39.139Z,1.20
2018-10-21T04:09:41.822Z,0.57
2018-10-21T04:10:44.467Z,0.50
2018-10-21T04:11:47.114Z,0.80
2018-10-21T04:12:49.830Z,0.83
2018-10-21T04:13:52.466Z,0.50
2018-10-21T04:14:55.111Z,0.70
2018-10-21T04:15:57.755Z,0.40
2018-10-21T04:17:00.418Z,0.30
2018-10-21T04:18:03.075Z,0.40
2018-10-21T04:19:05.730Z,0.60
2018-10-21T04:20:08.674Z,0.20
2018-10-21T04:21:11.346Z,0.63
2018-10-21T04:22:14.104Z,0.50
2018-10-21T04:23:16.806Z,0.50
2018-10-21T04:24:19.455Z,0.47
2018-10-21T04:25:22.946Z,0.43
2018-10-21T04:26:25.594Z,0.33
2018-10-21T04:27:28.245Z,0.33
2018-10-21T04:28:30.994Z,0.70
2018-10-21T04:29:33.638Z,0.53
2018-10-21T04:30:38.469Z,0.40
2018-10-21T04:31:41.131Z,1.40
2018-10-21T04:32:43.978Z,0.40
2018-10-21T04:33:46.839Z,0.30
2018-10-21T04:34:49.486Z,0.83
2018-10-21T04:35:52.144Z,0.73
2018-10-21T04:39:04.230Z,0.57
2018-10-21T04:40:17.044Z,0.97
2018-10-21T04:41:19.659Z,0.53
2018-10-21T04:42:22.306Z,0.33
2018-10-21T04:43:25.019Z,0.30
2018-10-21T04:44:27.682Z,0.97
2018-10-21T04:45:30.379Z,0.60
2018-10-21T04:46:33.051Z,0.20
2018-10-21T04:47:35.780Z,0.40
2018-10-21T04:48:38.448Z,0.37
2018-10-21T04:49:41.095Z,0.20
2018-10-21T04:50:44.014Z,0.80
2018-10-21T04:51:46.658Z,0.60
2018-10-21T04:52:49.322Z,0.80
2018-10-21T04:53:51.958Z,0.40
2018-10-21T04:54:54.681Z,1.17
2018-10-21T04:55:57.520Z,0.93
2018-10-21T04:57:00.170Z,1.13
2018-10-21T04:58:02.904Z,0.73
2018-10-21T04:59:05.547Z,1.13
2018-10-21T05:00:12.478Z,0.30
2018-10-21T05:01:15.105Z,0.83
2018-10-21T05:02:17.751Z,0.57
2018-10-21T05:03:20.402Z,0.30
2018-10-21T05:04:23.126Z,0.60
2018-10-21T05:05:25.775Z,0.70
2018-10-21T05:06:28.474Z,0.57
2018-10-21T05:07:31.175Z,0.53
2018-10-21T05:08:33.794Z,0.40
2018-10-21T05:09:36.454Z,0.77
2018-10-21T05:10:39.787Z,0.57
2018-10-21T05:11:42.420Z,1.27
2018-10-21T05:12:45.146Z,0.60
2018-10-21T05:13:47.798Z,0.43
2018-10-21T05:14:50.449Z,0.30
2018-10-21T05:15:53.184Z,0.80
2018-10-21T05:16:55.856Z,0.57
2018-10-21T05:17:58.530Z,1.70
2018-10-21T05:19:01.163Z,0.60
2018-10-21T05:20:03.840Z,1.03
2018-10-21T05:21:06.579Z,0.87
2018-10-21T05:22:09.292Z,1.60
2018-10-21T05:23:11.926Z,2.67
2018-10-21T05:24:14.558Z,0.60
2018-10-21T05:25:17.230Z,1.23
2018-10-21T05:26:19.981Z,0.60
2018-10-21T05:27:22.633Z,1.03
2018-10-21T05:28:25.266Z,0.63
2018-10-21T05:29:27.917Z,0.53
2018-10-21T05:30:30.575Z,0.93
2018-10-21T05:31:33.323Z,2.00
2018-10-21T05:32:35.978Z,0.70
2018-10-21T05:33:38.662Z,1.73
2018-10-21T05:34:41.339Z,0.80
2018-10-21T05:35:43.984Z,1.07
2018-10-21T05:36:46.743Z,0.87
2018-10-21T05:37:49.439Z,1.43
2018-10-21T05:38:52.142Z,1.03
2018-10-21T05:39:54.902Z,0.60
2018-10-21T05:40:57.570Z,0.60
2018-10-21T05:42:00.229Z,0.83
2018-10-21T05:43:02.874Z,1.00
2018-10-21T05:44:05.677Z,2.23
2018-10-21T05:45:08.526Z,1.47
2018-10-21T05:46:15.299Z,1.00
2018-10-21T05:47:18.042Z,0.80
2018-10-21T05:48:20.773Z,0.40
2018-10-21T05:49:23.416Z,0.77
2018-10-21T05:50:26.066Z,0.30
2018-10-21T05:51:28.718Z,0.87
2018-10-21T05:52:31.434Z,1.03
2018-10-21T05:53:34.072Z,0.90
2018-10-21T05:54:40.554Z,1.03
2018-10-21T05:55:43.478Z,1.80
2018-10-21T05:56:48.146Z,1.63
2018-10-21T05:57:50.984Z,0.60
2018-10-21T05:58:53.652Z,0.53
2018-10-21T05:59:56.292Z,0.77
2018-10-21T06:00:58.966Z,1.10
2018-10-21T06:02:01.690Z,0.80
2018-10-21T06:03:04.669Z,0.70
2018-10-21T06:04:08.051Z,0.43
2018-10-21T06:05:47.902Z,0.63
2018-10-21T06:06:50.552Z,0.77
2018-10-21T06:07:53.206Z,0.60
2018-10-21T06:08:55.872Z,0.23
2018-10-21T06:09:58.524Z,0.53
2018-10-21T06:11:01.178Z,0.73
2018-10-21T06:12:03.898Z,0.50
2018-10-21T06:13:06.607Z,0.50
2018-10-21T06:14:09.254Z,0.60
2018-10-21T06:15:11.906Z,0.60
2018-10-21T06:16:14.582Z,0.50
2018-10-21T06:17:21.314Z,0.57
2018-10-21T06:18:25.811Z,0.57
2018-10-21T06:19:38.934Z,1.03
2018-10-21T06:20:50.290Z,0.40
2018-10-21T06:21:53.006Z,1.17
2018-10-21T06:22:55.750Z,0.63
2018-10-21T06:23:58.380Z,0.50
2018-10-21T06:25:01.022Z,0.70
2018-10-21T06:26:03.702Z,0.50
2018-10-21T06:27:06.366Z,0.40
2018-10-21T06:28:09.028Z,0.97
2018-10-21T06:29:11.682Z,0.93
2018-10-21T06:30:14.402Z,0.60
2018-10-21T06:31:17.061Z,0.70
2018-10-21T06:32:19.763Z,0.60
2018-10-21T06:33:22.414Z,0.50
2018-10-21T06:34:25.113Z,0.20
2018-10-21T06:35:27.746Z,0.30
2018-10-21T06:36:30.398Z,0.57
2018-10-21T06:37:33.070Z,0.67
2018-10-21T06:38:35.718Z,0.40
2018-10-21T06:39:38.360Z,0.40
2018-10-21T06:40:41.026Z,0.70
2018-10-21T06:41:43.730Z,2.33
2018-10-21T06:42:46.387Z,0.70
2018-10-21T06:43:49.024Z,0.50
2018-10-21T06:44:51.838Z,0.60
2018-10-21T06:45:54.484Z,0.97
2018-10-21T06:46:57.112Z,0.47
2018-10-21T06:47:59.757Z,0.50
2018-10-21T06:49:02.432Z,0.93
2018-10-21T06:50:05.634Z,1.23
2018-10-21T06:51:08.332Z,0.30
2018-10-21T06:52:11.275Z,0.33
2018-10-21T06:53:13.930Z,1.47
2018-10-21T06:54:16.573Z,0.60
2018-10-21T06:55:19.238Z,0.57
2018-10-21T06:56:21.943Z,0.47
2018-10-21T06:57:25.041Z,0.77
2018-10-21T06:58:27.501Z,0.97
2018-10-21T06:59:30.243Z,0.40
2018-10-21T07:00:32.911Z,0.80
2018-10-21T07:01:35.551Z,1.00
2018-10-21T07:02:38.282Z,1.20
2018-10-21T07:03:40.942Z,0.73
2018-10-21T07:04:43.669Z,0.53
2018-10-21T07:06:26.572Z,0.93
2018-10-21T07:07:29.258Z,0.60
2018-10-21T07:08:31.904Z,0.40
2018-10-21T07:09:34.535Z,0.50
2018-10-21T07:10:37.171Z,0.77
2018-10-21T07:11:39.835Z,0.70
2018-10-21T07:12:42.558Z,0.50
2018-10-21T07:13:45.206Z,0.27
2018-10-21T07:14:47.858Z,1.50
2018-10-21T07:15:50.582Z,0.43
2018-10-21T07:16:53.187Z,0.70
2018-10-21T07:17:55.826Z,0.60
2018-10-21T07:18:58.470Z,0.70
2018-10-21T07:20:01.126Z,0.60
2018-10-21T07:21:03.943Z,1.47
2018-10-21T07:22:06.621Z,0.73
2018-10-21T07:23:09.262Z,0.30
2018-10-21T07:24:11.906Z,0.70
2018-10-21T07:25:14.558Z,1.67
2018-10-21T07:26:17.199Z,0.73
2018-10-21T07:27:19.850Z,0.80
2018-10-21T07:28:22.595Z,0.60
2018-10-21T07:29:25.255Z,0.40
2018-10-21T07:30:27.966Z,0.70
2018-10-21T07:31:30.634Z,0.57
2018-10-21T07:32:33.295Z,0.67
2018-10-21T07:33:35.926Z,0.60
2018-10-21T07:34:38.580Z,0.40
2018-10-21T07:35:41.242Z,0.37
2018-10-21T07:36:43.910Z,0.20
2018-10-21T07:37:46.554Z,0.50
2018-10-21T07:38:49.202Z,1.47
2018-10-21T07:39:51.874Z,1.53
2018-10-21T07:40:54.914Z,0.67
2018-10-21T07:41:57.588Z,1.43
2018-10-21T07:43:00.222Z,0.30
2018-10-21T07:44:03.107Z,0.70
2018-10-21T07:45:05.937Z,0.70
2018-10-21T07:46:08.713Z,0.53
2018-10-21T07:47:11.329Z,1.37
2018-10-21T07:48:13.996Z,0.53
2018-10-21T07:49:16.696Z,1.20
2018-10-21T07:50:19.332Z,0.90
2018-10-21T07:51:21.990Z,1.17
2018-10-21T07:52:24.682Z,0.33
2018-10-21T07:53:27.322Z,0.47
2018-10-21T07:54:29.964Z,0.50
2018-10-21T07:55:32.679Z,0.80
2018-10-21T07:56:35.342Z,0.60
2018-10-21T07:57:37.997Z,0.50
2018-10-21T07:58:40.630Z,1.27
2018-10-21T07:59:43.294Z,0.93
2018-10-21T08:00:45.969Z,0.80
2018-10-21T08:01:49.493Z,0.73
2018-10-21T08:02:52.135Z,0.93
2018-10-21T08:03:54.809Z,0.70
2018-10-21T08:04:57.495Z,0.70
2018-10-21T08:06:26.542Z,0.70
2018-10-21T08:07:40.529Z,0.77
2018-10-21T08:08:43.267Z,0.70
2018-10-21T08:09:45.870Z,1.13
2018-10-21T08:10:48.518Z,0.70
2018-10-21T08:11:51.178Z,0.97
2018-10-21T08:12:53.815Z,0.73
2018-10-21T08:13:56.461Z,0.83
2018-10-21T08:14:59.159Z,0.57
2018-10-21T08:16:01.830Z,1.13
2018-10-21T08:17:04.653Z,1.33
2018-10-21T08:18:08.239Z,0.50
2018-10-21T08:19:10.893Z,0.87
2018-10-21T08:20:13.542Z,1.83
2018-10-21T08:21:16.262Z,0.73
2018-10-21T08:22:18.883Z,1.00
2018-10-21T08:23:21.582Z,1.43
2018-10-21T08:24:24.260Z,1.13
2018-10-21T08:25:26.926Z,1.60
2018-10-21T08:26:29.594Z,1.23
2018-10-21T08:27:32.257Z,1.20
2018-10-21T08:28:34.977Z,1.37
2018-10-21T08:29:37.638Z,1.90
2018-10-21T08:30:40.292Z,1.20
2018-10-21T08:31:42.999Z,0.60
2018-10-21T08:32:46.473Z,1.40
2018-10-21T08:33:49.163Z,2.73
2018-10-21T08:34:51.810Z,1.50
2018-10-21T08:35:54.488Z,1.13
2018-10-21T08:36:57.183Z,5.13
2018-10-21T08:37:59.818Z,5.50
2018-10-21T08:39:03.794Z,6.80
2018-10-21T08:40:06.561Z,5.43
2018-10-21T08:41:09.174Z,4.70
2018-10-21T08:42:11.838Z,2.93
2018-10-21T08:43:14.487Z,3.03
2018-10-21T08:44:17.218Z,2.07
2018-10-21T08:45:19.985Z,2.20
2018-10-21T08:46:22.792Z,3.10
2018-10-21T08:47:25.342Z,4.90
2018-10-21T08:48:27.982Z,2.23
2018-10-21T08:49:30.744Z,2.97
2018-10-21T08:50:33.392Z,3.47
2018-10-21T08:51:36.058Z,3.27
2018-10-21T08:52:38.707Z,4.13
2018-10-21T08:53:41.367Z,5.83
2018-10-21T08:54:44.117Z,3.07
2018-10-21T08:55:46.847Z,2.77
2018-10-21T08:56:49.475Z,4.20
2018-10-21T08:57:52.170Z,3.40
2018-10-21T08:58:55.330Z,3.37
2018-10-21T08:59:58.006Z,4.30
2018-10-21T09:01:00.697Z,3.90
2018-10-21T09:02:03.444Z,3.73
2018-10-21T09:03:06.107Z,4.87
2018-10-21T09:04:08.813Z,2.53
2018-10-21T09:05:12.726Z,2.43
2018-10-21T09:06:15.390Z,3.10
2018-10-21T09:07:18.077Z,1.47
2018-10-21T09:08:20.723Z,2.13
2018-10-21T09:09:23.391Z,2.53
2018-10-21T09:10:26.237Z,3.83
2018-10-21T09:11:28.877Z,1.70
2018-10-21T09:12:31.518Z,1.50
2018-10-21T09:13:34.183Z,3.30
2018-10-21T09:14:36.849Z,3.63
2018-10-21T09:15:39.622Z,2.00
2018-10-21T09:16:42.353Z,1.97
2018-10-21T09:17:44.944Z,1.83
2018-10-21T09:18:47.625Z,4.10
2018-10-21T09:19:50.294Z,3.87
2018-10-21T09:20:53.046Z,1.90
2018-10-21T09:21:55.824Z,1.90
2018-10-21T09:22:58.477Z,2.17
2018-10-21T09:24:01.119Z,3.30
2018-10-21T09:25:03.858Z,1.90
2018-10-21T09:26:06.594Z,1.00
2018-10-21T09:27:09.260Z,2.93
2018-10-21T09:28:12.490Z,1.30
2018-10-21T09:29:15.124Z,2.40
2018-10-21T09:30:17.783Z,2.57
2018-10-21T09:31:20.534Z,0.90
2018-10-21T09:32:23.177Z,2.03
2018-10-21T09:33:25.870Z,1.10
2018-10-21T09:34:28.647Z,1.90
2018-10-21T09:35:31.342Z,2.23
2018-10-21T09:36:34.098Z,1.87
2018-10-21T09:37:36.786Z,1.63
2018-10-21T09:38:39.456Z,1.63
2018-10-21T09:39:42.138Z,1.77
2018-10-21T09:40:44.797Z,1.90
2018-10-21T09:41:47.583Z,0.93
2018-10-21T09:42:50.510Z,2.67
2018-10-21T09:43:53.252Z,1.77
2018-10-21T09:44:55.916Z,1.20
2018-10-21T09:45:58.671Z,2.57
2018-10-21T09:47:01.382Z,3.23
2018-10-21T09:48:04.421Z,3.50
2018-10-21T09:49:07.782Z,1.67
2018-10-21T09:50:10.467Z,1.47
2018-10-21T09:51:13.122Z,1.33
2018-10-21T09:52:15.893Z,2.10
2018-10-21T09:53:18.577Z,3.90
2018-10-21T09:54:21.236Z,1.40
2018-10-21T09:55:23.891Z,1.23
2018-10-21T09:56:26.522Z,1.37
2018-10-21T09:57:29.294Z,2.67
2018-10-21T09:58:32.002Z,1.90
2018-10-21T09:59:34.671Z,3.10
2018-10-21T10:00:42.863Z,2.57
2018-10-21T10:01:50.998Z,1.27
2018-10-21T10:02:59.218Z,1.43
2018-10-21T10:04:01.968Z,2.80
2018-10-21T10:05:04.930Z,2.60
2018-10-21T10:06:07.588Z,2.57
2018-10-21T10:07:10.313Z,1.57
2018-10-21T10:08:13.013Z,3.03
2018-10-21T10:09:15.703Z,2.13
2018-10-21T10:10:18.500Z,1.97
2018-10-21T10:11:21.061Z,3.13
2018-10-21T10:12:23.727Z,2.47
2018-10-21T10:13:26.480Z,3.83
2018-10-21T10:14:29.135Z,4.57
2018-10-21T10:15:31.790Z,3.07
2018-10-21T10:16:35.525Z,2.87
2018-10-21T10:17:38.216Z,2.07
2018-10-21T10:18:41.134Z,2.00
2018-10-21T10:19:43.811Z,1.50
2018-10-21T10:20:46.462Z,2.33
2018-10-21T10:21:49.102Z,1.43
2018-10-21T10:22:51.784Z,1.63
2018-10-21T10:23:54.643Z,2.10
2018-10-21T10:24:57.224Z,2.40
2018-10-21T10:25:59.874Z,1.90
2018-10-21T10:27:02.542Z,2.47
2018-10-21T10:28:06.040Z,1.63
2018-10-21T10:29:08.660Z,1.50
2018-10-21T10:30:12.216Z,1.40
2018-10-21T10:31:15.038Z,3.20
2018-10-21T10:32:17.578Z,3.00
2018-10-21T10:33:20.214Z,3.23
2018-10-21T10:34:22.966Z,2.13
2018-10-21T10:35:25.658Z,2.57
2018-10-21T10:36:28.615Z,1.93
2018-10-21T10:37:31.267Z,2.23
2018-10-21T10:38:33.988Z,3.20
2018-10-21T10:39:36.798Z,3.30
2018-10-21T10:40:39.435Z,4.77
2018-10-21T10:41:42.131Z,3.03
2018-10-21T10:42:44.772Z,2.80
2018-10-21T10:43:47.426Z,5.13
2018-10-21T10:44:50.170Z,2.40
2018-10-21T10:45:52.834Z,4.30
2018-10-21T10:46:55.484Z,3.10
2018-10-21T10:47:58.135Z,4.10
2018-10-21T10:49:00.813Z,3.03
2018-10-21T10:50:04.101Z,2.93
2018-10-21T10:51:07.117Z,4.60
2018-10-21T10:52:09.890Z,2.87
2018-10-21T10:53:12.495Z,4.33
2018-10-21T10:54:15.326Z,3.43
2018-10-21T10:55:18.180Z,1.80
2018-10-21T10:56:20.750Z,2.13
2018-10-21T10:57:23.506Z,2.73
2018-10-21T10:58:26.162Z,2.33
2018-10-21T10:59:28.886Z,2.67
2018-10-21T11:00:31.620Z,1.30
2018-10-21T11:01:34.273Z,2.43
2018-10-21T11:02:36.934Z,2.53
2018-10-21T11:03:39.572Z,2.37
2018-10-21T11:04:42.205Z,1.63
2018-10-21T11:05:45.101Z,1.60
2018-10-21T11:06:47.762Z,4.63
2018-10-21T11:07:50.402Z,1.27
2018-10-21T11:08:53.066Z,2.90
2018-10-21T11:09:55.763Z,2.10
2018-10-21T11:10:58.528Z,2.17
2018-10-21T11:12:01.180Z,2.47
2018-10-21T11:13:03.842Z,5.23
2018-10-21T11:14:06.558Z,4.60
2018-10-21T11:15:09.218Z,4.33
2018-10-21T11:16:11.975Z,3.93
2018-10-21T11:17:14.543Z,7.10
2018-10-21T11:18:17.186Z,4.87
2018-10-21T11:19:22.783Z,4.43
2018-10-21T11:20:25.446Z,2.43
2018-10-21T11:21:28.198Z,3.67
2018-10-21T11:22:30.962Z,3.17
2018-10-21T11:23:33.595Z,5.97
2018-10-21T11:24:40.746Z,3.70
2018-10-21T11:25:43.407Z,5.50
2018-10-21T11:26:46.172Z,4.60
2018-10-21T11:27:48.822Z,3.43
2018-10-21T11:28:51.478Z,3.93
2018-10-21T11:29:54.130Z,2.77
2018-10-21T11:30:56.795Z,3.07
2018-10-21T11:31:59.581Z,3.30
2018-10-21T11:33:02.252Z,3.17
2018-10-21T11:34:04.943Z,2.60
2018-10-21T11:35:07.663Z,2.50
2018-10-21T11:36:10.302Z,3.10
2018-10-21T11:37:13.201Z,3.73
2018-10-21T11:38:15.731Z,5.00
2018-10-21T11:39:18.430Z,3.33
2018-10-21T11:40:21.075Z,2.40
2018-10-21T11:41:23.730Z,2.10
2018-10-21T11:42:26.494Z,1.97
2018-10-21T11:43:29.240Z,2.10
2018-10-21T11:44:31.894Z,5.03
2018-10-21T11:45:34.564Z,2.33
2018-10-21T11:46:37.238Z,2.60
2018-10-21T11:47:40.018Z,2.27
2018-10-21T11:48:42.659Z,2.17
2018-10-21T11:49:45.306Z,5.33
2018-10-21T11:50:47.994Z,4.10
2018-10-21T11:51:50.629Z,3.73
2018-10-21T11:52:53.418Z,6.13
2018-10-21T11:53:56.077Z,4.77
2018-10-21T11:54:58.821Z,5.00
2018-10-21T11:56:01.475Z,7.30
2018-10-21T11:57:04.794Z,8.77
2018-10-21T11:58:11.206Z,4.93
2018-10-21T11:59:13.790Z,8.03
2018-10-21T12:00:16.474Z,3.80
2018-10-21T12:01:19.214Z,4.10
2018-10-21T12:02:21.822Z,4.30
2018-10-21T12:03:24.587Z,4.47
2018-10-21T12:04:27.276Z,7.13
2018-10-21T12:05:30.011Z,2.83
2018-10-21T12:06:32.658Z,4.00
2018-10-21T12:07:35.305Z,2.93
2018-10-21T12:08:38.059Z,3.87
2018-10-21T12:09:40.802Z,2.20
2018-10-21T12:10:43.454Z,4.50
2018-10-21T12:11:46.110Z,1.57
2018-10-21T12:12:48.778Z,2.00
2018-10-21T12:13:51.703Z,3.70
2018-10-21T12:14:54.441Z,3.13
2018-10-21T12:15:57.123Z,1.60
2018-10-21T12:16:59.794Z,4.13
2018-10-21T12:18:02.482Z,1.33
2018-10-21T12:19:05.432Z,2.37
2018-10-21T12:20:08.146Z,1.50
2018-10-21T12:21:10.787Z,1.97
2018-10-21T12:22:13.506Z,1.63
2018-10-21T12:23:16.173Z,2.63
2018-10-21T12:24:18.965Z,2.60
2018-10-21T12:25:21.738Z,0.87
2018-10-21T12:26:24.274Z,1.40
2018-10-21T12:27:26.926Z,1.63
2018-10-21T12:28:29.603Z,1.90
2018-10-21T12:29:32.358Z,2.53
2018-10-21T12:30:35.038Z,1.23
2018-10-21T12:31:37.703Z,1.43
2018-10-21T12:32:40.358Z,1.77
2018-10-21T12:33:44.082Z,0.67
2018-10-21T12:34:46.810Z,1.10
2018-10-21T12:35:49.495Z,2.13
2018-10-21T12:36:52.133Z,4.30
2018-10-21T12:37:54.779Z,1.20
2018-10-21T12:38:57.444Z,3.90
2018-10-21T12:40:01.178Z,4.50
2018-10-21T12:41:03.896Z,1.93
2018-10-21T12:42:06.530Z,2.03
2018-10-21T12:43:09.256Z,2.97
2018-10-21T12:44:11.882Z,3.20
2018-10-21T12:45:14.603Z,1.83
2018-10-21T12:46:17.261Z,3.10
2018-10-21T12:47:19.897Z,2.60
2018-10-21T12:48:22.535Z,3.77
2018-10-21T12:49:25.190Z,4.33
2018-10-21T12:50:27.918Z,3.43
2018-10-21T12:51:30.578Z,7.57
2018-10-21T12:52:33.222Z,4.17
2018-10-21T12:53:36.053Z,5.27
2018-10-21T12:54:38.809Z,5.10
2018-10-21T12:55:48.383Z,4.00
2018-10-21T12:56:51.034Z,2.30
2018-10-21T12:57:53.710Z,4.43
2018-10-21T12:58:56.422Z,2.33
2018-10-21T12:59:59.110Z,5.37
2018-10-21T13:01:01.916Z,5.40
2018-10-21T13:02:04.600Z,5.13
2018-10-21T13:03:08.871Z,4.33
2018-10-21T13:04:11.591Z,4.20
2018-10-21T13:05:14.239Z,2.00
2018-10-21T13:06:17.006Z,4.93
2018-10-21T13:07:19.744Z,2.33
2018-10-21T13:08:22.416Z,2.20
2018-10-21T13:09:25.075Z,3.10
2018-10-21T13:10:27.745Z,2.70
2018-10-21T13:11:30.519Z,3.27
2018-10-21T13:12:33.174Z,1.70
2018-10-21T13:13:36.002Z,1.00
2018-10-21T13:14:38.735Z,4.73
2018-10-21T13:15:41.442Z,1.80
2018-10-21T13:16:44.209Z,3.50
2018-10-21T13:17:46.848Z,1.70
2018-10-21T13:18:49.630Z,2.63
2018-10-21T13:19:52.376Z,3.23
2018-10-21T13:20:54.951Z,2.93
2018-10-21T13:21:57.883Z,4.33
2018-10-21T13:23:00.526Z,1.73
2018-10-21T13:24:03.210Z,1.40
2018-10-21T13:25:06.045Z,2.50
2018-10-21T13:26:08.754Z,1.60
2018-10-21T13:27:11.437Z,2.33
2018-10-21T13:28:14.137Z,2.80
2018-10-21T13:29:16.782Z,2.30
2018-10-21T13:30:19.447Z,2.33
2018-10-21T13:31:22.090Z,2.03
2018-10-21T13:32:24.836Z,1.10
2018-10-21T13:33:27.551Z,2.13
2018-10-21T13:34:30.299Z,4.63
2018-10-21T13:35:32.927Z,4.90
2018-10-21T13:36:35.609Z,5.00
2018-10-21T13:37:38.356Z,4.93
2018-10-21T13:38:41.017Z,2.70
2018-10-21T13:39:43.666Z,2.90
2018-10-21T13:40:46.323Z,3.63
2018-10-21T13:41:49.158Z,3.40
2018-10-21T13:42:51.835Z,1.63
2018-10-21T13:43:54.494Z,2.53
2018-10-21T13:44:57.211Z,2.33
2018-10-21T13:45:59.946Z,2.23
2018-10-21T13:47:02.568Z,1.33
2018-10-21T13:48:05.383Z,3.57
2018-10-21T13:49:08.093Z,1.23
2018-10-21T13:50:10.742Z,1.30
2018-10-21T13:51:13.406Z,1.30
2018-10-21T13:52:16.133Z,2.57
2018-10-21T13:53:18.858Z,1.73
2018-10-21T13:54:21.499Z,1.80
2018-10-21T13:55:24.167Z,4.93
2018-10-21T13:56:26.846Z,3.50
2018-10-21T13:57:29.502Z,3.77
2018-10-21T13:58:32.263Z,4.80
2018-10-21T13:59:34.903Z,4.50
2018-10-21T14:00:37.630Z,2.93
2018-10-21T14:01:40.226Z,5.87
2018-10-21T14:02:42.891Z,6.27