createdAt,value
2018-05-18T00:00:15.405Z,73.77
2018-05-18T00:01:15.579Z,73.48
2018-05-18T00:02:15.762Z,73.77
2018-05-18T00:03:15.941Z,73.77
2018-05-18T00:04:16.117Z,73.86
2018-05-18T00:05:16.313Z,73.86
2018-05-18T00:06:16.495Z,74.15
2018-05-18T00:07:16.671Z,73.58
2018-05-18T00:08:16.853Z,74.15
2018-05-18T00:09:17.071Z,74.24
2018-05-18T00:10:17.254Z,73.77
2018-05-18T00:11:17.430Z,74.15
2018-05-18T00:12:17.617Z,74.44
2018-05-18T00:13:17.811Z,74.63
2018-05-18T00:14:18.016Z,74.53
2018-05-18T00:15:18.202Z,74.24
2018-05-18T00:16:18.388Z,74.24
2018-05-18T00:17:18.571Z,74.15
2018-05-18T00:18:18.745Z,74.05
2018-05-18T00:19:18.935Z,74.11
2018-05-18T00:20:19.119Z,74.78
2018-05-18T00:21:19.307Z,74.44
2018-05-18T00:22:19.493Z,74.53
2018-05-18T00:23:24.344Z,74.24
2018-05-18T00:24:21.976Z,74.15
2018-05-18T00:25:19.920Z,74.24
2018-05-18T00:26:20.098Z,74.05
2018-05-18T00:27:20.280Z,73.83
2018-05-18T00:28:20.457Z,73.54
2018-05-18T00:29:20.655Z,74.24
2018-05-18T00:30:20.853Z,74.02
2018-05-18T00:31:21.038Z,74.02
2018-05-18T00:32:21.223Z,74.34
2018-05-18T00:33:21.405Z,74.21
2018-05-18T00:34:21.643Z,74.02
2018-05-18T00:35:21.705Z,74.21
2018-05-18T00:36:21.891Z,74.73
2018-05-18T00:37:22.091Z,74.53
2018-05-18T00:38:22.264Z,74.82
2018-05-18T00:39:22.470Z,74.59
2018-05-18T00:40:22.674Z,74.49
2018-05-18T00:41:22.857Z,74.40
2018-05-18T00:42:23.037Z,74.78
2018-05-18T00:43:23.219Z,75.16
2018-05-18T00:44:23.405Z,74.91
2018-05-18T00:45:23.600Z,74.88
2018-05-18T00:46:23.780Z,74.69
2018-05-18T00:47:23.957Z,74.78
2018-05-18T00:48:24.148Z,73.92
2018-05-18T00:49:24.342Z,74.69
2018-05-18T00:50:24.557Z,74.73
2018-05-18T00:51:24.711Z,74.69
2018-05-18T00:52:24.891Z,74.30
2018-05-18T00:53:25.070Z,74.30
2018-05-18T00:54:25.257Z,74.30
2018-05-18T00:55:25.435Z,74.30
2018-05-18T00:56:25.632Z,74.69
2018-05-18T00:57:25.810Z,74.40
2018-05-18T00:58:25.993Z,74.69
2018-05-18T00:59:26.173Z,75.07
2018-05-18T01:00:26.367Z,74.88
2018-05-18T01:01:26.545Z,74.49
2018-05-18T01:02:26.734Z,74.69
2018-05-18T01:03:26.920Z,74.49
2018-05-18T01:04:27.115Z,74.69
2018-05-18T01:05:27.297Z,74.40
2018-05-18T01:06:27.476Z,74.40
2018-05-18T01:07:27.668Z,74.69
2018-05-18T01:08:27.859Z,74.69
2018-05-18T01:09:28.033Z,75.16
2018-05-18T01:10:28.212Z,74.40
2018-05-18T01:11:28.394Z,74.49
2018-05-18T01:12:28.575Z,74.40
2018-05-18T01:13:28.763Z,75.01
2018-05-18T01:14:28.954Z,74.69
2018-05-18T01:15:29.136Z,74.91
2018-05-18T01:16:29.320Z,74.73
2018-05-18T01:17:29.503Z,74.24
2018-05-18T01:18:29.693Z,74.82
2018-05-18T01:19:29.889Z,74.30
2018-05-18T01:20:30.081Z,74.05
2018-05-18T01:21:30.268Z,74.69
2018-05-18T01:22:30.449Z,74.21
2018-05-18T01:23:30.634Z,74.11
2018-05-18T01:24:30.824Z,74.69
2018-05-18T01:25:31.006Z,74.59
2018-05-18T01:26:31.195Z,74.98
2018-05-18T01:27:31.438Z,75.07
2018-05-18T01:28:31.515Z,74.88
2018-05-18T01:29:31.686Z,74.59
2018-05-18T01:30:31.862Z,73.92
2018-05-18T01:31:32.046Z,74.49
2018-05-18T01:32:32.240Z,74.98
2018-05-18T01:33:32.436Z,74.88
2018-05-18T01:34:32.636Z,74.98
2018-05-18T01:35:32.835Z,75.16
2018-05-18T01:36:33.039Z,74.40
2018-05-18T01:37:33.237Z,74.88
2018-05-18T01:38:33.429Z,74.11
2018-05-18T01:39:33.630Z,73.92
2018-05-18T01:40:33.823Z,74.78
2018-05-18T01:41:34.007Z,74.40
2018-05-18T01:42:34.186Z,74.98
2018-05-18T01:43:34.363Z,75.26
2018-05-18T01:44:34.589Z,75.07
2018-05-18T01:45:34.708Z,74.40
2018-05-18T01:46:34.773Z,74.02
2018-05-18T01:47:34.979Z,73.54
2018-05-18T01:48:35.179Z,73.83
2018-05-18T01:49:35.379Z,73.54
2018-05-18T01:50:35.568Z,73.92
2018-05-18T01:51:35.746Z,73.73
2018-05-18T01:52:35.952Z,73.54
2018-05-18T01:53:36.152Z,73.73
2018-05-18T01:54:36.343Z,73.41
2018-05-18T01:55:36.522Z,73.44
2018-05-18T01:56:36.712Z,73.35
2018-05-18T01:57:36.900Z,73.92
2018-05-18T01:58:37.081Z,74.21
2018-05-18T01:59:37.260Z,74.21
2018-05-18T02:00:37.438Z,74.11
2018-05-18T02:01:37.634Z,74.02
2018-05-18T02:02:37.822Z,74.59
2018-05-18T02:03:38.008Z,74.40
2018-05-18T02:04:38.205Z,74.49
2018-05-18T02:05:38.394Z,74.30
2018-05-18T02:06:38.596Z,73.98
2018-05-18T02:07:43.651Z,73.98
2018-05-18T02:08:42.074Z,74.27
2018-05-18T02:09:44.064Z,74.27
2018-05-18T02:10:43.411Z,74.46
2018-05-18T02:11:40.248Z,74.55
2018-05-18T02:12:40.862Z,74.30
2018-05-18T02:13:40.530Z,74.21
2018-05-18T02:14:41.437Z,74.21
2018-05-18T02:15:40.090Z,74.21
2018-05-18T02:16:40.278Z,74.59
2018-05-18T02:17:40.467Z,74.78
2018-05-18T02:18:40.655Z,74.49
2018-05-18T02:19:40.847Z,74.40
2018-05-18T02:20:41.036Z,74.59
2018-05-18T02:21:41.210Z,74.78
2018-05-18T02:22:41.395Z,74.40
2018-05-18T02:23:41.584Z,74.69
2018-05-18T02:24:41.773Z,74.59
2018-05-18T02:25:41.955Z,74.59
2018-05-18T02:26:42.131Z,74.21
2018-05-18T02:27:42.316Z,73.83
2018-05-18T02:28:42.500Z,73.73
2018-05-18T02:29:42.673Z,73.44
2018-05-18T02:30:42.934Z,73.44
2018-05-18T02:31:42.995Z,74.21
2018-05-18T02:32:43.186Z,74.49
2018-05-18T02:33:43.372Z,74.59
2018-05-18T02:34:43.579Z,74.40
2018-05-18T02:35:43.769Z,75.07
2018-05-18T02:36:43.959Z,74.40
2018-05-18T02:37:44.124Z,74.78
2018-05-18T02:38:44.303Z,74.59
2018-05-18T02:39:44.484Z,74.21
2018-05-18T02:40:44.660Z,74.30
2018-05-18T02:41:44.843Z,75.07
2018-05-18T02:42:45.027Z,74.49
2018-05-18T02:43:45.208Z,74.65
2018-05-18T02:44:45.392Z,75.35
2018-05-18T02:45:45.586Z,75.07
2018-05-18T02:46:45.784Z,75.16
2018-05-18T02:47:45.979Z,75.26
2018-05-18T02:48:46.161Z,74.59
2018-05-18T02:49:46.337Z,74.40
2018-05-18T02:50:46.517Z,74.59
2018-05-18T02:51:46.698Z,74.59
2018-05-18T02:52:46.879Z,75.16
2018-05-18T02:53:47.070Z,74.69
2018-05-18T02:54:47.248Z,75.16
2018-05-18T02:55:47.438Z,75.26
2018-05-18T02:56:47.630Z,74.69
2018-05-18T02:57:47.831Z,74.59
2018-05-18T02:58:48.019Z,74.21
2018-05-18T02:59:48.203Z,74.78
2018-05-18T03:00:48.388Z,74.40
2018-05-18T03:01:48.566Z,75.26
2018-05-18T03:02:48.763Z,75.07
2018-05-18T03:03:48.951Z,74.02
2018-05-18T03:04:49.136Z,74.02
2018-05-18T03:05:49.314Z,74.02
2018-05-18T03:06:49.499Z,74.21
2018-05-18T03:07:49.683Z,74.30
2018-05-18T03:08:49.856Z,74.21
2018-05-18T03:09:50.086Z,73.44
2018-05-18T03:10:50.269Z,73.63
2018-05-18T03:11:50.451Z,73.54
2018-05-18T03:12:50.641Z,73.63
2018-05-18T03:13:50.811Z,73.54
2018-05-18T03:14:50.997Z,74.02
2018-05-18T03:15:51.196Z,74.27
2018-05-18T03:16:51.377Z,73.98
2018-05-18T03:17:51.553Z,74.11
2018-05-18T03:18:51.732Z,74.11
2018-05-18T03:19:51.923Z,74.59
2018-05-18T03:20:52.132Z,74.49
2018-05-18T03:21:52.326Z,74.49
2018-05-18T03:22:52.507Z,74.69
2018-05-18T03:23:52.715Z,74.78
2018-05-18T03:24:52.885Z,74.69
2018-05-18T03:25:53.071Z,74.49
2018-05-18T03:26:53.252Z,74.21
2018-05-18T03:27:53.421Z,74.21
2018-05-18T03:28:53.601Z,74.40
2018-05-18T03:29:53.786Z,74.59
2018-05-18T03:30:53.960Z,74.30
2018-05-18T03:31:54.161Z,74.02
2018-05-18T03:32:54.400Z,74.11
2018-05-18T03:33:54.560Z,74.11
2018-05-18T03:34:54.749Z,73.54
2018-05-18T03:35:54.978Z,74.21
2018-05-18T03:36:55.214Z,73.92
2018-05-18T03:37:55.398Z,74.59
2018-05-18T03:38:55.464Z,75.35
2018-05-18T03:39:55.658Z,75.07
2018-05-18T03:40:55.838Z,75.45
2018-05-18T03:41:56.039Z,74.30
2018-05-18T03:42:56.239Z,74.49
2018-05-18T03:43:56.419Z,75.16
2018-05-18T03:44:56.608Z,74.88
2018-05-18T03:45:56.813Z,75.07
2018-05-18T03:46:56.994Z,75.07
2018-05-18T03:47:57.187Z,73.92
2018-05-18T03:48:57.381Z,74.11
2018-05-18T03:49:57.590Z,74.59
2018-05-18T03:50:57.777Z,74.78
2018-05-18T03:51:58.014Z,74.59
2018-05-18T03:52:58.149Z,74.69
2018-05-18T03:53:58.345Z,74.59
2018-05-18T03:54:58.518Z,74.98
2018-05-18T03:55:58.690Z,74.78
2018-05-18T03:56:58.896Z,74.88
2018-05-18T03:57:59.061Z,74.98
2018-05-18T03:58:59.245Z,74.59
2018-05-18T03:59:59.434Z,74.78
2018-05-18T04:00:59.984Z,74.49
2018-05-18T04:01:59.843Z,74.21
2018-05-18T04:03:00.013Z,73.83
2018-05-18T04:04:00.213Z,73.79
2018-05-18T04:05:00.394Z,73.73
2018-05-18T04:06:00.575Z,73.54
2018-05-18T04:07:00.770Z,73.73
2018-05-18T04:08:00.949Z,73.60
2018-05-18T04:09:01.133Z,74.21
2018-05-18T04:10:01.322Z,74.74
2018-05-18T04:11:01.512Z,74.65
2018-05-18T04:12:01.691Z,74.84
2018-05-18T04:13:01.862Z,74.88
2018-05-18T04:14:02.048Z,74.02
2018-05-18T04:15:02.230Z,73.92
2018-05-18T04:16:02.402Z,74.11
2018-05-18T04:17:02.576Z,73.88
2018-05-18T04:18:02.752Z,73.54
2018-05-18T04:19:02.940Z,73.54
2018-05-18T04:20:03.121Z,73.63
2018-05-18T04:21:03.307Z,73.83
2018-05-18T04:22:03.474Z,73.50
2018-05-18T04:23:03.656Z,73.50
2018-05-18T04:24:03.855Z,73.79
2018-05-18T04:25:04.039Z,74.55
2018-05-18T04:26:04.224Z,74.37
2018-05-18T04:27:04.399Z,74.69
2018-05-18T04:28:04.589Z,74.46
2018-05-18T04:29:04.781Z,74.40
2018-05-18T04:30:05.062Z,74.69
2018-05-18T04:31:05.168Z,74.55
2018-05-18T04:32:05.342Z,74.59
2018-05-18T04:33:05.519Z,74.49
2018-05-18T04:34:05.717Z,74.59
2018-05-18T04:35:05.909Z,74.30
2018-05-18T04:36:06.110Z,74.21
2018-05-18T04:37:06.288Z,74.02
2018-05-18T04:38:06.467Z,74.49
2018-05-18T04:39:06.655Z,74.69
2018-05-18T04:40:06.987Z,74.69
2018-05-18T04:41:07.055Z,75.16
2018-05-18T04:42:07.247Z,74.40
2018-05-18T04:43:07.447Z,74.02
2018-05-18T04:44:07.597Z,74.02
2018-05-18T04:45:07.867Z,73.73
2018-05-18T04:46:08.006Z,73.44
2018-05-18T04:47:08.183Z,73.69
2018-05-18T04:48:08.373Z,73.54
2018-05-18T04:49:08.557Z,73.83
2018-05-18T04:50:08.741Z,73.63
2018-05-18T04:51:08.924Z,73.54
2018-05-18T04:52:09.104Z,73.54
2018-05-18T04:53:09.280Z,73.63
2018-05-18T04:54:09.451Z,73.54
2018-05-18T04:55:09.624Z,73.44
2018-05-18T04:56:12.067Z,73.73
2018-05-18T04:57:12.289Z,73.54
2018-05-18T04:58:12.507Z,74.17
2018-05-18T04:59:12.353Z,73.44
2018-05-18T05:00:10.497Z,73.69
2018-05-18T05:01:10.681Z,73.92
2018-05-18T05:02:10.903Z,73.73
2018-05-18T05:03:11.054Z,73.54
2018-05-18T05:04:11.305Z,73.60
2018-05-18T05:05:11.359Z,74.21
2018-05-18T05:06:11.551Z,74.21
2018-05-18T05:07:11.732Z,74.11
2018-05-18T05:08:11.925Z,74.21
2018-05-18T05:09:12.132Z,74.11
2018-05-18T05:10:12.307Z,74.02
2018-05-18T05:11:12.499Z,74.21
2018-05-18T05:12:12.677Z,73.63
2018-05-18T05:13:12.868Z,73.83
2018-05-18T05:14:13.051Z,72.68
2018-05-18T05:15:13.234Z,72.58
2018-05-18T05:16:13.456Z,72.78
2018-05-18T05:17:13.639Z,73.25
2018-05-18T05:18:14.105Z,73.16
2018-05-18T05:19:14.185Z,74.02
2018-05-18T05:20:14.302Z,74.11
2018-05-18T05:21:14.503Z,75.16
2018-05-18T05:22:14.641Z,75.07
2018-05-18T05:23:14.648Z,74.78
2018-05-18T05:24:15.052Z,74.02
2018-05-18T05:25:14.999Z,74.21
2018-05-18T05:26:15.337Z,74.78
2018-05-18T05:27:15.251Z,74.30
2018-05-18T05:28:15.613Z,74.49
2018-05-18T05:29:15.889Z,73.92
2018-05-18T05:30:15.753Z,74.11
2018-05-18T05:31:16.035Z,74.78
2018-05-18T05:32:16.091Z,75.35
2018-05-18T05:33:16.279Z,74.69
2018-05-18T05:34:16.458Z,74.40
2018-05-18T05:35:16.646Z,74.30
2018-05-18T05:36:16.824Z,75.07
2018-05-18T05:37:17.013Z,74.30
2018-05-18T05:38:17.207Z,73.73
2018-05-18T05:39:17.391Z,74.69
2018-05-18T05:40:17.576Z,73.41
2018-05-18T05:41:17.753Z,73.88
2018-05-18T05:42:17.929Z,73.98
2018-05-18T05:43:18.104Z,74.08
2018-05-18T05:44:18.313Z,74.55
2018-05-18T05:45:18.509Z,74.46
2018-05-18T05:46:18.689Z,74.55
2018-05-18T05:47:18.865Z,74.65
2018-05-18T05:48:19.042Z,74.84
2018-05-18T05:49:19.237Z,74.46
2018-05-18T05:50:19.418Z,74.08
2018-05-18T05:51:19.600Z,73.98
2018-05-18T05:52:19.783Z,74.55
2018-05-18T05:53:19.962Z,74.78
2018-05-18T05:54:20.156Z,74.27
2018-05-18T05:55:20.347Z,74.11
2018-05-18T05:56:20.541Z,74.11
2018-05-18T05:57:20.741Z,74.08
2018-05-18T05:58:20.961Z,74.11
2018-05-18T05:59:21.121Z,73.83
2018-05-18T06:00:21.302Z,73.16
2018-05-18T06:01:21.483Z,72.97
2018-05-18T06:02:21.682Z,73.44
2018-05-18T06:03:21.893Z,73.54
2018-05-18T06:04:22.072Z,73.16
2018-05-18T06:05:22.315Z,73.25
2018-05-18T06:06:22.373Z,72.78
2018-05-18T06:07:22.560Z,72.97
2018-05-18T06:08:22.752Z,73.07
2018-05-18T06:09:22.964Z,73.54
2018-05-18T06:10:25.307Z,73.44
2018-05-18T06:11:23.333Z,73.54
2018-05-18T06:12:23.577Z,73.54
2018-05-18T06:13:23.696Z,72.97
2018-05-18T06:14:24.345Z,72.87
2018-05-18T06:15:26.541Z,73.07
2018-05-18T06:16:26.560Z,73.07
2018-05-18T06:17:26.916Z,73.07
2018-05-18T06:18:26.925Z,72.87
2018-05-18T06:19:24.761Z,72.97
2018-05-18T06:20:27.236Z,73.07
2018-05-18T06:21:25.168Z,72.68
2018-05-18T06:22:25.352Z,72.78
2018-05-18T06:23:25.527Z,72.97
2018-05-18T06:24:26.792Z,73.54
2018-05-18T06:25:25.854Z,73.63
2018-05-18T06:26:26.105Z,73.83
2018-05-18T06:27:26.167Z,72.78
2018-05-18T06:28:26.349Z,72.20
2018-05-18T06:29:26.518Z,72.11
2018-05-18T06:30:26.698Z,72.39
2018-05-18T06:31:26.929Z,72.68
2018-05-18T06:32:26.993Z,72.49
2018-05-18T06:33:27.168Z,72.87
2018-05-18T06:34:27.378Z,72.58
2018-05-18T06:35:28.168Z,71.92
2018-05-18T06:36:29.689Z,72.49
2018-05-18T06:37:27.956Z,72.49
2018-05-18T06:38:28.134Z,72.30
2018-05-18T06:39:28.304Z,72.58
2018-05-18T06:40:28.478Z,73.07
2018-05-18T06:41:28.661Z,73.48
2018-05-18T06:42:28.851Z,72.68
2018-05-18T06:43:29.150Z,72.01
2018-05-18T06:44:29.220Z,72.20
2018-05-18T06:45:29.406Z,71.63
2018-05-18T06:46:29.590Z,72.49
2018-05-18T06:47:29.767Z,73.07
2018-05-18T06:48:29.941Z,72.78
2018-05-18T06:49:30.125Z,72.78
2018-05-18T06:50:30.306Z,72.11
2018-05-18T06:51:30.492Z,71.63
2018-05-18T06:52:30.680Z,71.57
2018-05-18T06:53:30.849Z,72.01
2018-05-18T06:54:31.019Z,71.86
2018-05-18T06:55:31.200Z,71.82
2018-05-18T06:56:34.003Z,71.92
2018-05-18T06:57:32.622Z,72.05
2018-05-18T06:58:32.855Z,71.63
2018-05-18T06:59:34.580Z,71.82
2018-05-18T07:00:31.968Z,71.72
2018-05-18T07:01:32.164Z,72.11
2018-05-18T07:02:32.352Z,72.30
2018-05-18T07:03:32.529Z,72.11
2018-05-18T07:04:32.703Z,72.58
2018-05-18T07:05:32.884Z,72.49
2018-05-18T07:06:33.086Z,72.68
2018-05-18T07:07:33.233Z,72.68
2018-05-18T07:08:33.401Z,72.39
2018-05-18T07:09:34.242Z,72.58
2018-05-18T07:10:34.673Z,72.49
2018-05-18T07:11:34.289Z,72.20
2018-05-18T07:12:35.536Z,72.68
2018-05-18T07:13:34.906Z,72.49
2018-05-18T07:14:36.336Z,72.49
2018-05-18T07:15:35.417Z,72.30
2018-05-18T07:16:35.068Z,72.87
2018-05-18T07:17:35.053Z,72.72
2018-05-18T07:18:35.247Z,73.35
2018-05-18T07:19:35.424Z,72.78
2018-05-18T07:20:35.602Z,72.53
2018-05-18T07:21:35.790Z,72.30
2018-05-18T07:22:35.971Z,72.43
2018-05-18T07:23:36.155Z,71.86
2018-05-18T07:24:37.949Z,71.92
2018-05-18T07:25:38.304Z,71.72
2018-05-18T07:26:38.836Z,72.20
2018-05-18T07:27:37.922Z,72.01
2018-05-18T07:28:36.970Z,71.53
2018-05-18T07:29:37.228Z,71.82
2018-05-18T07:30:37.278Z,72.39
2018-05-18T07:31:37.448Z,72.78
2018-05-18T07:32:37.651Z,72.91
2018-05-18T07:33:37.837Z,72.33
2018-05-18T07:34:38.019Z,71.72
2018-05-18T07:35:38.192Z,72.14
2018-05-18T07:36:38.371Z,72.24
2018-05-18T07:37:38.812Z,72.05
2018-05-18T07:38:38.789Z,71.67
2018-05-18T07:39:39.828Z,70.81
2018-05-18T07:40:40.119Z,71.00
2018-05-18T07:41:39.364Z,70.90
2018-05-18T07:42:39.547Z,70.71
2018-05-18T07:43:40.747Z,70.71
2018-05-18T07:44:40.779Z,70.33
2018-05-18T07:45:40.506Z,70.90
2018-05-18T07:46:40.941Z,71.63
2018-05-18T07:47:41.064Z,71.63
2018-05-18T07:48:41.583Z,71.44
2018-05-18T07:49:41.196Z,71.06
2018-05-18T07:50:40.965Z,71.28
2018-05-18T07:51:43.193Z,71.67
2018-05-18T07:52:43.663Z,71.28
2018-05-18T07:53:41.502Z,71.00
2018-05-18T07:54:41.652Z,70.61
2018-05-18T07:55:41.832Z,69.76
2018-05-18T07:56:42.006Z,69.27
2018-05-18T07:57:42.185Z,68.90
2018-05-18T07:58:42.424Z,69.47
2018-05-18T07:59:42.477Z,69.56
2018-05-18T08:00:42.649Z,69.37
2018-05-18T08:01:43.282Z,68.70
2018-05-18T08:02:42.958Z,68.99
2018-05-18T08:03:43.137Z,69.37
2018-05-18T08:04:43.307Z,69.47
2018-05-18T08:05:43.502Z,70.14
2018-05-18T08:06:43.673Z,71.09
2018-05-18T08:07:43.895Z,70.90
2018-05-18T08:08:44.031Z,71.67
2018-05-18T08:09:44.228Z,70.14
2018-05-18T08:10:44.402Z,70.61
2018-05-18T08:11:44.592Z,71.19
2018-05-18T08:12:44.765Z,71.28
2018-05-18T08:13:44.983Z,70.90
2018-05-18T08:14:45.173Z,71.09
2018-05-18T08:15:45.365Z,71.57
2018-05-18T08:16:45.556Z,71.47
2018-05-18T08:17:45.736Z,71.57
2018-05-18T08:18:45.910Z,71.47
2018-05-18T08:19:46.093Z,71.67
2018-05-18T08:20:46.266Z,71.09
2018-05-18T08:21:46.740Z,71.47
2018-05-18T08:22:46.568Z,71.57
2018-05-18T08:23:46.759Z,71.28
2018-05-18T08:24:46.959Z,71.19
2018-05-18T08:25:47.146Z,71.61
2018-05-18T08:26:47.329Z,71.61
2018-05-18T08:27:47.573Z,71.99
2018-05-18T08:28:47.684Z,72.18
2018-05-18T08:29:47.864Z,71.70
2018-05-18T08:30:48.038Z,72.18
2018-05-18T08:31:48.237Z,71.99
2018-05-18T08:32:48.411Z,71.61
2018-05-18T08:33:48.588Z,71.13
2018-05-18T08:34:48.766Z,71.19
2018-05-18T08:35:48.952Z,71.32
2018-05-18T08:36:49.151Z,71.51
2018-05-18T08:37:49.337Z,72.05
2018-05-18T08:38:49.512Z,71.80
2018-05-18T08:39:49.701Z,71.76
2018-05-18T08:40:49.889Z,71.57
2018-05-18T08:41:50.067Z,72.14
2018-05-18T08:42:50.244Z,72.53
2018-05-18T08:43:50.432Z,72.72
2018-05-18T08:44:50.617Z,72.91
2018-05-18T08:45:50.803Z,72.81
2018-05-18T08:46:50.994Z,72.72
2018-05-18T08:47:51.186Z,73.00
2018-05-18T08:48:53.273Z,72.53
2018-05-18T08:49:53.060Z,72.05
2018-05-18T08:50:52.293Z,72.62
2018-05-18T08:51:51.831Z,72.14
2018-05-18T08:52:53.849Z,71.47
2018-05-18T08:53:52.447Z,71.47
2018-05-18T08:54:53.280Z,72.33
2018-05-18T08:55:53.701Z,72.81
2018-05-18T08:56:54.951Z,72.33
2018-05-18T08:57:54.402Z,72.14
2018-05-18T08:58:52.911Z,72.18
2018-05-18T08:59:53.204Z,72.75
2018-05-18T09:00:55.129Z,72.66
2018-05-18T09:01:53.810Z,72.47
2018-05-18T09:02:54.639Z,71.32
2018-05-18T09:03:55.742Z,69.98
2018-05-18T09:04:53.942Z,70.17
2018-05-18T09:05:54.128Z,70.27
2018-05-18T09:06:54.317Z,69.31
2018-05-18T09:07:54.511Z,69.50
2018-05-18T09:08:54.702Z,69.02
2018-05-18T09:09:54.920Z,69.60
2018-05-18T09:10:54.976Z,69.31
2018-05-18T09:11:55.175Z,68.74
2018-05-18T09:12:55.357Z,68.93
2018-05-18T09:13:55.538Z,69.60
2018-05-18T09:14:55.701Z,69.02
2018-05-18T09:15:55.915Z,69.21
2018-05-18T09:16:56.080Z,69.70
2018-05-18T09:17:56.265Z,70.27
2018-05-18T09:18:56.445Z,70.84
2018-05-18T09:19:56.639Z,70.65
2018-05-18T09:20:56.828Z,69.89
2018-05-18T09:21:57.012Z,70.27
2018-05-18T09:22:57.199Z,70.07
2018-05-18T09:23:57.376Z,69.60
2018-05-18T09:24:57.552Z,71.03
2018-05-18T09:25:57.744Z,71.03
2018-05-18T09:26:57.919Z,71.16
2018-05-18T09:27:58.101Z,69.60
2018-05-18T09:28:59.149Z,68.74
2018-05-18T09:29:59.380Z,68.84
2018-05-18T09:30:58.556Z,69.31
2018-05-18T09:31:58.736Z,69.50
2018-05-18T09:32:58.915Z,69.31
2018-05-18T09:33:59.152Z,69.12
2018-05-18T09:34:59.352Z,69.12
2018-05-18T09:35:59.409Z,68.93
2018-05-18T09:36:59.564Z,68.26
2018-05-18T09:37:59.752Z,69.12
2018-05-18T09:38:59.938Z,68.64
2018-05-18T09:40:00.123Z,68.84
2018-05-18T09:41:00.316Z,68.84
2018-05-18T09:42:00.494Z,69.60
2018-05-18T09:43:00.677Z,69.60
2018-05-18T09:44:01.460Z,69.02
2018-05-18T09:45:01.022Z,68.87
2018-05-18T09:46:01.237Z,69.15
2018-05-18T09:47:01.369Z,69.15
2018-05-18T09:48:01.555Z,70.01
2018-05-18T09:49:01.742Z,69.82
2018-05-18T09:50:02.054Z,69.54
2018-05-18T09:51:02.081Z,68.87
2018-05-18T09:52:02.588Z,69.35
2018-05-18T09:53:02.475Z,67.14
2018-05-18T09:54:02.679Z,67.91
2018-05-18T09:55:03.082Z,68.96
2018-05-18T09:56:03.051Z,68.74
2018-05-18T09:57:03.364Z,68.49
2018-05-18T09:58:03.639Z,68.20
2018-05-18T09:59:03.746Z,68.39
2018-05-18T10:00:03.729Z,67.82
2018-05-18T10:01:03.916Z,67.14
2018-05-18T10:02:04.100Z,67.24
2018-05-18T10:03:04.279Z,67.63
2018-05-18T10:04:04.472Z,67.63
2018-05-18T10:05:04.651Z,67.82
2018-05-18T10:06:04.831Z,68.10
2018-05-18T10:07:05.060Z,68.04
2018-05-18T10:08:05.184Z,68.04
2018-05-18T10:09:05.378Z,67.37
2018-05-18T10:10:05.545Z,66.22
2018-05-18T10:11:05.715Z,66.89
2018-05-18T10:12:05.907Z,66.09
2018-05-18T10:13:06.071Z,66.09
2018-05-18T10:14:06.241Z,66.76
2018-05-18T10:15:06.422Z,66.28
2018-05-18T10:16:06.605Z,66.28
2018-05-18T10:17:06.790Z,66.67
2018-05-18T10:18:06.975Z,66.86
2018-05-18T10:19:07.164Z,67.05
2018-05-18T10:20:07.349Z,66.76
2018-05-18T10:21:07.530Z,66.99
2018-05-18T10:22:07.702Z,66.99
2018-05-18T10:23:07.883Z,66.22
2018-05-18T10:24:08.071Z,66.38
2018-05-18T10:25:08.250Z,66.57
2018-05-18T10:26:08.424Z,66.76
2018-05-18T10:27:08.607Z,67.14
2018-05-18T10:28:08.786Z,67.43
2018-05-18T10:29:08.967Z,67.82
2018-05-18T10:30:09.147Z,67.18
2018-05-18T10:31:09.324Z,66.89
2018-05-18T10:32:09.510Z,66.22
2018-05-18T10:33:09.688Z,66.57
2018-05-18T10:34:09.863Z,66.22
2018-05-18T10:35:10.057Z,66.41
2018-05-18T10:36:10.232Z,65.36
2018-05-18T10:37:10.421Z,65.55
2018-05-18T10:38:10.611Z,65.45
2018-05-18T10:39:10.793Z,65.84
2018-05-18T10:40:10.993Z,64.59
2018-05-18T10:41:11.177Z,64.82
2018-05-18T10:42:11.360Z,66.06
2018-05-18T10:43:11.782Z,65.78
2018-05-18T10:44:12.055Z,65.58
2018-05-18T10:45:11.961Z,65.62
2018-05-18T10:46:12.378Z,64.18
2018-05-18T10:47:12.498Z,63.60
2018-05-18T10:48:12.568Z,63.42
2018-05-18T10:49:12.810Z,63.42
2018-05-18T10:50:13.093Z,63.51
2018-05-18T10:51:13.383Z,63.22
2018-05-18T10:52:13.464Z,63.60
2018-05-18T10:53:13.781Z,63.99
2018-05-18T10:54:13.831Z,63.99
2018-05-18T10:55:14.104Z,63.99
2018-05-18T10:56:14.178Z,63.42
2018-05-18T10:57:14.275Z,63.51
2018-05-18T10:58:14.395Z,63.60
2018-05-18T10:59:14.445Z,63.32
2018-05-18T11:00:14.627Z,62.49
2018-05-18T11:01:14.807Z,61.43
2018-05-18T11:02:15.239Z,61.34
2018-05-18T11:03:15.190Z,60.79
2018-05-18T11:04:15.374Z,60.57
2018-05-18T11:05:15.585Z,60.57
2018-05-18T11:06:15.785Z,60.83
2018-05-18T11:07:15.981Z,61.72
2018-05-18T11:08:16.187Z,61.34
2018-05-18T11:09:16.394Z,60.86
2018-05-18T11:10:17.325Z,59.93
2018-05-18T11:11:16.754Z,60.79
2018-05-18T11:12:16.931Z,61.46
2018-05-18T11:13:17.239Z,62.71
2018-05-18T11:14:17.317Z,61.75
2018-05-18T11:15:17.432Z,60.70
2018-05-18T11:16:17.620Z,59.55
2018-05-18T11:17:17.795Z,59.58
2018-05-18T11:18:17.975Z,59.67
2018-05-18T11:19:18.282Z,59.48
2018-05-18T11:20:18.344Z,59.09
2018-05-18T11:21:19.291Z,57.37
2018-05-18T11:22:19.625Z,58.14
2018-05-18T11:23:18.952Z,59.00
2018-05-18T11:24:20.846Z,58.30
2018-05-18T11:25:20.032Z,59.36
2018-05-18T11:26:19.771Z,59.83
2018-05-18T11:27:22.456Z,61.18
2018-05-18T11:28:20.175Z,59.93
2018-05-18T11:29:20.132Z,59.55
2018-05-18T11:30:20.213Z,59.83
2018-05-18T11:31:20.451Z,60.31
2018-05-18T11:32:20.598Z,60.12
2018-05-18T11:33:20.802Z,60.00
2018-05-18T11:34:22.344Z,59.71
2018-05-18T11:35:21.174Z,60.57
2018-05-18T11:36:21.199Z,60.50
2018-05-18T11:37:21.376Z,60.47
2018-05-18T11:38:21.574Z,60.76
2018-05-18T11:39:21.771Z,60.28
2018-05-18T11:40:21.945Z,61.43
2018-05-18T11:41:22.158Z,61.69
2018-05-18T11:42:22.435Z,60.83
2018-05-18T11:43:22.560Z,60.96
2018-05-18T11:44:22.631Z,61.34
2018-05-18T11:45:22.810Z,61.79
2018-05-18T11:46:22.995Z,62.01
2018-05-18T11:47:23.198Z,60.76
2018-05-18T11:48:23.391Z,61.24
2018-05-18T11:49:23.685Z,61.15
2018-05-18T11:50:23.849Z,61.82
2018-05-18T11:51:24.522Z,62.77
2018-05-18T11:52:24.161Z,62.62
2018-05-18T11:53:24.342Z,61.56
2018-05-18T11:54:24.577Z,61.18
2018-05-18T11:55:25.752Z,60.70
2018-05-18T11:56:25.047Z,58.20
2018-05-18T11:57:25.022Z,58.20
2018-05-18T11:58:25.113Z,58.01
2018-05-18T11:59:28.589Z,59.64
2018-05-18T12:00:27.993Z,60.03
2018-05-18T12:01:25.821Z,60.50
2018-05-18T12:02:25.801Z,60.15
2018-05-18T12:03:25.805Z,60.31
2018-05-18T12:04:27.206Z,58.78
2018-05-18T12:05:26.222Z,59.16
2018-05-18T12:06:26.502Z,59.26
2018-05-18T12:07:26.453Z,59.36
2018-05-18T12:08:26.758Z,60.03
2018-05-18T12:09:27.608Z,60.03
2018-05-18T12:10:27.198Z,59.74
2018-05-18T12:11:27.224Z,59.64
2018-05-18T12:12:27.684Z,59.26
2018-05-18T12:13:27.371Z,58.71
2018-05-18T12:14:27.557Z,58.52
2018-05-18T12:15:27.779Z,58.91
2018-05-18T12:16:28.006Z,57.82
2018-05-18T12:17:28.177Z,58.30
2018-05-18T12:18:28.349Z,59.26
2018-05-18T12:19:28.541Z,59.45
2018-05-18T12:20:28.760Z,59.93
2018-05-18T12:21:28.895Z,60.60
2018-05-18T12:22:29.077Z,59.83
2018-05-18T12:23:29.257Z,59.61
2018-05-18T12:24:31.690Z,60.67
2018-05-18T12:25:32.073Z,60.70
2018-05-18T12:26:30.051Z,61.08
2018-05-18T12:27:31.745Z,60.60
2018-05-18T12:28:30.111Z,61.27
2018-05-18T12:29:30.272Z,61.18
2018-05-18T12:30:30.477Z,61.18
2018-05-18T12:31:30.687Z,60.99
2018-05-18T12:32:30.861Z,60.50
2018-05-18T12:33:31.065Z,60.31
2018-05-18T12:34:31.882Z,58.97
2018-05-18T12:35:31.462Z,59.36
2018-05-18T12:36:31.663Z,61.05
2018-05-18T12:37:31.853Z,61.34
2018-05-18T12:38:32.039Z,60.73
2018-05-18T12:39:32.247Z,61.79
2018-05-18T12:40:32.422Z,62.39
2018-05-18T12:41:32.676Z,62.68
2018-05-18T12:42:32.732Z,63.51
2018-05-18T12:43:32.926Z,62.84
2018-05-18T12:44:33.171Z,63.42
2018-05-18T12:45:33.299Z,64.37
2018-05-18T12:46:33.549Z,64.02
2018-05-18T12:47:33.617Z,63.26
2018-05-18T12:48:33.803Z,61.91
2018-05-18T12:49:34.023Z,62.59
2018-05-18T12:50:34.256Z,61.72
2018-05-18T12:51:35.205Z,61.72
2018-05-18T12:52:34.647Z,61.53
2018-05-18T12:53:34.789Z,61.72
2018-05-18T12:54:35.508Z,61.53