createdAt,value
2022-08-03T00:00:27.932Z,17.14
2022-08-03T00:02:54.688Z,17.22
2022-08-03T00:05:21.465Z,17.24
2022-08-03T00:07:49.369Z,17.25
2022-08-03T00:10:16.707Z,17.27
2022-08-03T00:12:43.431Z,17.32
2022-08-03T00:15:15.068Z,17.33
2022-08-03T00:17:53.546Z,17.30
2022-08-03T00:20:24.424Z,17.35
2022-08-03T00:22:51.581Z,17.33
2022-08-03T00:25:18.306Z,17.33
2022-08-03T00:27:45.081Z,17.33
2022-08-03T00:30:11.912Z,17.30
2022-08-03T00:32:38.771Z,17.23
2022-08-03T00:35:18.039Z,17.22
2022-08-03T00:37:59.038Z,17.17
2022-08-03T00:40:25.772Z,17.15
2022-08-03T00:42:58.352Z,17.12
2022-08-03T00:45:30.260Z,17.09
2022-08-03T00:47:58.231Z,17.04
2022-08-03T00:50:26.778Z,17.02
2022-08-03T00:52:55.360Z,17.01
2022-08-03T00:55:22.377Z,17.03
2022-08-03T00:57:49.653Z,17.07
2022-08-03T01:00:20.644Z,17.14
2022-08-03T01:02:49.889Z,17.19
2022-08-03T01:05:18.509Z,17.16
2022-08-03T01:08:03.849Z,17.18
2022-08-03T01:10:55.654Z,17.18
2022-08-03T01:14:03.716Z,17.22
2022-08-03T01:16:35.958Z,17.18
2022-08-03T01:19:12.908Z,17.19
2022-08-03T01:21:47.970Z,17.19
2022-08-03T01:24:47.686Z,17.19
2022-08-03T01:27:31.488Z,17.17
2022-08-03T01:30:07.697Z,17.18
2022-08-03T01:33:03.031Z,17.17
2022-08-03T01:35:43.086Z,17.23
2022-08-03T01:38:18.424Z,17.27
2022-08-03T01:40:47.843Z,17.32
2022-08-03T01:43:58.887Z,17.35
2022-08-03T01:46:07.757Z,17.41
2022-08-03T01:48:36.504Z,17.42
2022-08-03T01:51:03.746Z,17.42
2022-08-03T01:53:33.826Z,17.51
2022-08-03T01:56:03.700Z,17.50
2022-08-03T01:58:32.556Z,17.54
2022-08-03T02:01:01.635Z,17.55
2022-08-03T02:03:31.844Z,17.58
2022-08-03T02:06:18.133Z,17.58
2022-08-03T02:08:49.299Z,17.65
2022-08-03T02:11:16.304Z,17.65
2022-08-03T02:13:44.628Z,17.70
2022-08-03T02:16:14.046Z,17.72
2022-08-03T02:18:42.320Z,17.71
2022-08-03T02:21:11.001Z,17.78
2022-08-03T02:23:38.784Z,17.80
2022-08-03T02:26:09.447Z,17.78
2022-08-03T02:28:40.841Z,17.77
2022-08-03T02:31:14.844Z,17.72
2022-08-03T02:33:44.807Z,17.68
2022-08-03T02:36:14.376Z,17.65
2022-08-03T02:38:43.486Z,17.62
2022-08-03T02:41:16.953Z,17.57
2022-08-03T02:44:06.056Z,17.54
2022-08-03T02:46:38.734Z,17.50
2022-08-03T02:49:49.891Z,17.46
2022-08-03T02:51:54.917Z,17.39
2022-08-03T02:54:25.036Z,17.36
2022-08-03T02:56:54.288Z,17.32
2022-08-03T02:59:22.280Z,17.24
2022-08-03T03:01:49.623Z,17.20
2022-08-03T03:04:17.014Z,17.10
2022-08-03T03:06:44.336Z,17.04
2022-08-03T03:09:14.816Z,16.98
2022-08-03T03:11:42.344Z,16.99
2022-08-03T03:14:13.447Z,16.96
2022-08-03T03:16:42.050Z,16.95
2022-08-03T03:19:11.485Z,16.93
2022-08-03T03:21:39.218Z,16.91
2022-08-03T03:24:08.070Z,16.87
2022-08-03T03:26:38.309Z,16.89
2022-08-03T03:29:07.596Z,16.92
2022-08-03T03:31:36.283Z,16.93
2022-08-03T03:34:03.923Z,16.95
2022-08-03T03:36:30.825Z,16.97
2022-08-03T03:38:57.699Z,16.96
2022-08-03T03:41:24.688Z,17.00
2022-08-03T03:43:51.435Z,16.98
2022-08-03T03:46:18.659Z,17.00
2022-08-03T03:48:45.567Z,17.02
2022-08-03T03:51:12.898Z,17.02
2022-08-03T03:53:39.766Z,17.11
2022-08-03T03:56:06.428Z,17.16
2022-08-03T03:58:33.390Z,17.20
2022-08-03T04:01:00.810Z,17.24
2022-08-03T04:03:27.867Z,17.28
2022-08-03T04:06:12.977Z,17.35
2022-08-03T04:09:18.984Z,17.46
2022-08-03T04:11:54.349Z,17.54
2022-08-03T04:14:25.908Z,17.59
2022-08-03T04:16:58.090Z,17.69
2022-08-03T04:19:33.343Z,17.75
2022-08-03T04:22:07.379Z,17.80
2022-08-03T04:25:03.201Z,17.84
2022-08-03T04:27:36.523Z,17.86
2022-08-03T04:30:05.846Z,17.86
2022-08-03T04:32:33.861Z,17.84
2022-08-03T04:35:00.772Z,17.84
2022-08-03T04:37:30.096Z,17.79
2022-08-03T04:40:01.753Z,17.80
2022-08-03T04:42:29.630Z,17.79
2022-08-03T04:45:01.070Z,17.82
2022-08-03T04:47:28.144Z,17.88
2022-08-03T04:49:55.789Z,17.95
2022-08-03T04:52:22.551Z,18.00
2022-08-03T04:54:50.934Z,18.06
2022-08-03T04:57:22.929Z,18.09
2022-08-03T05:00:02.584Z,18.18
2022-08-03T05:02:31.728Z,18.23
2022-08-03T05:04:59.108Z,18.31
2022-08-03T05:07:25.812Z,18.50
2022-08-03T05:09:57.701Z,18.68
2022-08-03T05:12:32.747Z,18.90
2022-08-03T05:15:00.386Z,19.13
2022-08-03T05:17:27.204Z,19.38
2022-08-03T05:19:54.473Z,19.57
2022-08-03T05:22:24.354Z,19.76
2022-08-03T05:24:51.171Z,19.95
2022-08-03T05:27:19.539Z,20.13
2022-08-03T05:29:47.378Z,20.32
2022-08-03T05:32:14.441Z,20.51
2022-08-03T05:34:41.570Z,20.69
2022-08-03T05:37:08.492Z,20.89
2022-08-03T05:39:36.083Z,21.04
2022-08-03T05:42:02.969Z,21.22
2022-08-03T05:44:29.845Z,21.42
2022-08-03T05:46:57.842Z,21.56
2022-08-03T05:49:24.503Z,21.82
2022-08-03T05:51:59.808Z,22.07
2022-08-03T05:54:56.677Z,22.27
2022-08-03T05:57:23.271Z,22.43
2022-08-03T05:59:57.865Z,22.70
2022-08-03T06:02:26.636Z,22.87
2022-08-03T06:04:53.522Z,22.93
2022-08-03T06:07:20.243Z,23.04
2022-08-03T06:10:35.601Z,23.18
2022-08-03T06:12:36.263Z,23.38
2022-08-03T06:15:04.668Z,23.42
2022-08-03T06:17:37.116Z,23.73
2022-08-03T06:20:04.810Z,23.92
2022-08-03T06:22:31.464Z,24.21
2022-08-03T06:24:58.823Z,24.19
2022-08-03T06:27:36.642Z,24.26
2022-08-03T06:30:05.178Z,24.54
2022-08-03T06:32:32.027Z,24.61
2022-08-03T06:34:58.694Z,24.73
2022-08-03T06:37:27.049Z,24.88
2022-08-03T06:39:54.253Z,25.18
2022-08-03T06:42:21.256Z,25.03
2022-08-03T06:44:50.017Z,25.13
2022-08-03T06:47:16.684Z,25.31
2022-08-03T06:49:43.501Z,25.45
2022-08-03T06:52:13.175Z,25.52
2022-08-03T06:54:59.814Z,25.81
2022-08-03T06:57:26.452Z,26.02
2022-08-03T07:00:09.450Z,26.19
2022-08-03T07:02:38.785Z,26.27
2022-08-03T07:05:06.898Z,26.45
2022-08-03T07:07:33.620Z,26.65
2022-08-03T07:10:00.272Z,26.86
2022-08-03T07:12:30.307Z,26.73
2022-08-03T07:15:01.344Z,26.93
2022-08-03T07:17:34.810Z,27.25
2022-08-03T07:20:05.480Z,27.18
2022-08-03T07:22:32.166Z,27.45
2022-08-03T07:24:59.240Z,27.44
2022-08-03T07:27:27.147Z,27.56
2022-08-03T07:29:54.167Z,27.72
2022-08-03T07:32:20.948Z,27.83
2022-08-03T07:34:47.621Z,28.16
2022-08-03T07:37:14.280Z,28.39
2022-08-03T07:39:40.884Z,28.15
2022-08-03T07:42:07.555Z,28.38
2022-08-03T07:44:34.293Z,28.52
2022-08-03T07:47:03.361Z,28.46
2022-08-03T07:49:30.552Z,28.38
2022-08-03T07:52:16.153Z,28.71
2022-08-03T07:54:43.010Z,28.92
2022-08-03T07:57:09.716Z,29.01
2022-08-03T07:59:56.693Z,29.15
2022-08-03T08:02:25.196Z,29.26
2022-08-03T08:04:51.928Z,29.02
2022-08-03T08:07:18.669Z,28.95
2022-08-03T08:09:47.367Z,28.99
2022-08-03T08:12:15.363Z,29.44
2022-08-03T08:14:45.853Z,29.41
2022-08-03T08:17:13.295Z,29.90
2022-08-03T08:19:49.716Z,29.57
2022-08-03T08:22:19.754Z,30.08
2022-08-03T08:24:57.029Z,30.05
2022-08-03T08:27:23.737Z,30.03
2022-08-03T08:29:55.355Z,30.16
2022-08-03T08:32:24.213Z,30.06
2022-08-03T08:34:51.097Z,30.36
2022-08-03T08:37:18.074Z,30.68
2022-08-03T08:39:44.693Z,30.32
2022-08-03T08:42:11.370Z,30.43
2022-08-03T08:44:38.172Z,30.53
2022-08-03T08:47:05.109Z,30.37
2022-08-03T08:49:35.836Z,30.25
2022-08-03T08:52:04.115Z,30.14
2022-08-03T08:54:52.205Z,30.48
2022-08-03T08:57:40.716Z,30.64
2022-08-03T09:00:15.092Z,31.20
2022-08-03T09:02:43.945Z,31.38
2022-08-03T09:05:15.882Z,31.18
2022-08-03T09:07:44.248Z,31.28
2022-08-03T09:10:13.816Z,31.22
2022-08-03T09:12:46.868Z,30.97
2022-08-03T09:15:24.973Z,31.48
2022-08-03T09:17:54.178Z,31.28
2022-08-03T09:20:23.395Z,31.52
2022-08-03T09:22:54.724Z,31.91
2022-08-03T09:25:33.905Z,31.58
2022-08-03T09:28:10.406Z,31.51
2022-08-03T09:30:39.407Z,31.58
2022-08-03T09:33:10.484Z,31.66
2022-08-03T09:35:59.961Z,31.69
2022-08-03T09:38:27.539Z,32.17
2022-08-03T09:40:59.494Z,32.54
2022-08-03T09:43:27.774Z,32.45
2022-08-03T09:46:04.826Z,32.03
2022-08-03T09:48:34.793Z,32.53
2022-08-03T09:51:12.899Z,32.72
2022-08-03T09:53:59.239Z,32.52
2022-08-03T09:56:47.476Z,32.68
2022-08-03T09:59:25.986Z,32.87
2022-08-03T10:01:53.229Z,32.59
2022-08-03T10:04:20.412Z,32.13
2022-08-03T10:07:09.422Z,32.09
2022-08-03T10:09:37.231Z,32.46
2022-08-03T10:12:11.701Z,32.29
2022-08-03T10:14:40.394Z,32.82
2022-08-03T10:17:07.085Z,32.50
2022-08-03T10:19:34.258Z,32.39
2022-08-03T10:22:19.250Z,32.65
2022-08-03T10:24:55.857Z,32.85
2022-08-03T10:27:27.929Z,32.64
2022-08-03T10:29:56.757Z,32.25
2022-08-03T10:32:30.517Z,31.80
2022-08-03T10:35:20.372Z,32.27
2022-08-03T10:38:00.256Z,32.32
2022-08-03T10:43:23.031Z,32.49
2022-08-03T10:45:51.173Z,32.54
2022-08-03T10:48:19.768Z,32.91
2022-08-03T10:50:48.670Z,33.11
2022-08-03T10:53:17.966Z,33.11
2022-08-03T10:56:05.792Z,33.16
2022-08-03T10:58:53.504Z,33.33
2022-08-03T11:02:01.305Z,33.25
2022-08-03T11:04:30.327Z,33.39
2022-08-03T11:07:16.459Z,32.82
2022-08-03T11:09:47.706Z,32.79
2022-08-03T11:12:32.260Z,33.36
2022-08-03T11:15:01.845Z,33.37
2022-08-03T11:17:28.650Z,33.52
2022-08-03T11:19:57.400Z,33.73
2022-08-03T11:22:25.681Z,33.27
2022-08-03T11:24:54.396Z,33.11
2022-08-03T11:27:23.550Z,33.24
2022-08-03T11:30:02.087Z,33.30
2022-08-03T11:32:37.718Z,33.46
2022-08-03T11:35:22.276Z,33.55
2022-08-03T11:38:03.289Z,33.53
2022-08-03T11:40:44.691Z,33.31
2022-08-03T11:43:30.778Z,33.60
2022-08-03T11:45:59.351Z,33.79
2022-08-03T11:48:29.189Z,33.55
2022-08-03T11:50:57.145Z,33.35
2022-08-03T11:53:24.952Z,33.48
2022-08-03T11:55:53.251Z,33.74
2022-08-03T11:59:16.631Z,33.96
2022-08-03T12:01:10.790Z,33.79
2022-08-03T12:03:37.683Z,33.76
2022-08-03T12:06:10.600Z,33.94
2022-08-03T12:08:37.323Z,33.63
2022-08-03T12:11:06.853Z,34.16
2022-08-03T12:14:45.162Z,34.36
2022-08-03T12:16:30.570Z,34.07
2022-08-03T12:18:59.977Z,33.72
2022-08-03T12:21:27.144Z,33.37
2022-08-03T12:24:04.828Z,33.25
2022-08-03T12:26:58.729Z,33.44
2022-08-03T12:29:26.654Z,33.24
2022-08-03T12:31:53.360Z,33.69
2022-08-03T12:34:19.998Z,33.58
2022-08-03T12:36:56.950Z,33.58
2022-08-03T12:39:25.375Z,33.88
2022-08-03T12:41:56.795Z,34.02
2022-08-03T12:44:35.782Z,33.49
2022-08-03T12:47:04.041Z,33.98
2022-08-03T12:49:53.958Z,34.18
2022-08-03T12:52:22.858Z,33.86
2022-08-03T12:54:56.654Z,33.92
2022-08-03T12:57:23.648Z,34.16
2022-08-03T12:59:53.251Z,33.80
2022-08-03T13:02:23.500Z,34.02
2022-08-03T13:04:52.006Z,34.38
2022-08-03T13:07:20.018Z,34.29
2022-08-03T13:09:49.643Z,34.41
2022-08-03T13:12:40.173Z,33.95
2022-08-03T13:15:08.770Z,33.99
2022-08-03T13:17:35.433Z,33.99
2022-08-03T13:20:06.237Z,34.08
2022-08-03T13:22:36.267Z,33.92
2022-08-03T13:25:03.758Z,33.88
2022-08-03T13:28:13.920Z,34.26
2022-08-03T13:30:30.103Z,34.43
2022-08-03T13:32:58.779Z,34.30
2022-08-03T13:35:25.693Z,34.45
2022-08-03T13:37:52.447Z,34.28
2022-08-03T13:40:19.160Z,34.49
2022-08-03T13:42:50.450Z,34.56
2022-08-03T13:45:17.169Z,34.23
2022-08-03T13:47:43.955Z,34.16
2022-08-03T13:50:10.744Z,34.36
2022-08-03T13:52:37.519Z,34.21
2022-08-03T13:55:06.630Z,34.28
2022-08-03T13:58:02.614Z,33.77
2022-08-03T14:00:27.555Z,33.91
2022-08-03T14:03:06.498Z,34.33
2022-08-03T14:05:39.428Z,34.24
2022-08-03T14:08:07.696Z,34.58
2022-08-03T14:10:39.132Z,34.47
2022-08-03T14:13:06.545Z,34.57
2022-08-03T14:15:37.867Z,34.75
2022-08-03T14:18:06.954Z,34.18
2022-08-03T14:20:37.127Z,34.50
2022-08-03T14:23:04.436Z,34.00
2022-08-03T14:25:43.415Z,33.66
2022-08-03T14:28:18.742Z,33.96
2022-08-03T14:30:46.124Z,34.00
2022-08-03T14:33:12.784Z,34.09
2022-08-03T14:35:39.482Z,34.12
2022-08-03T14:38:06.589Z,34.38
2022-08-03T14:40:33.657Z,34.37
2022-08-03T14:43:00.374Z,33.64
2022-08-03T14:45:27.032Z,33.67
2022-08-03T14:50:29.392Z,33.88
2022-08-03T14:50:45.484Z,33.76
2022-08-03T14:53:14.101Z,33.84
2022-08-03T14:55:50.682Z,34.31
2022-08-03T14:58:20.056Z,34.01
2022-08-03T15:00:48.749Z,34.12
2022-08-03T15:03:16.875Z,33.92
2022-08-03T15:05:43.976Z,34.37
2022-08-03T15:08:10.648Z,34.41
2022-08-03T15:10:44.549Z,34.45
2022-08-03T15:13:13.083Z,34.53
2022-08-03T15:15:40.435Z,34.36
2022-08-03T15:18:07.692Z,34.08
2022-08-03T15:20:49.912Z,34.11
2022-08-03T15:23:18.418Z,33.99
2022-08-03T15:26:29.035Z,33.81
2022-08-03T15:28:33.093Z,33.80
2022-08-03T15:31:00.980Z,34.01
2022-08-03T15:33:28.615Z,34.23
2022-08-03T15:35:56.611Z,34.14
2022-08-03T15:38:25.842Z,34.19
2022-08-03T15:40:54.762Z,33.76
2022-08-03T15:43:24.590Z,34.07
2022-08-03T15:46:19.113Z,33.98
2022-08-03T15:48:38.460Z,33.90
2022-08-03T15:51:05.512Z,34.26
2022-08-03T15:53:33.685Z,34.01
2022-08-03T15:56:03.251Z,34.14
2022-08-03T15:59:04.664Z,34.14
2022-08-03T16:01:20.419Z,33.81
2022-08-03T16:03:47.381Z,34.05
2022-08-03T16:06:14.153Z,34.43
2022-08-03T16:08:40.932Z,34.59
2022-08-03T16:11:07.736Z,34.63
2022-08-03T16:14:13.536Z,35.12
2022-08-03T16:16:21.101Z,35.27
2022-08-03T16:18:48.069Z,35.35
2022-08-03T16:21:19.413Z,35.86
2022-08-03T16:23:48.977Z,36.25
2022-08-03T16:26:15.800Z,36.04
2022-08-03T16:28:42.551Z,36.25
2022-08-03T16:31:09.261Z,35.79
2022-08-03T16:33:36.284Z,36.05
2022-08-03T16:36:05.826Z,36.38
2022-08-03T16:38:32.503Z,36.55
2022-08-03T16:40:59.171Z,36.29
2022-08-03T16:43:28.442Z,36.39
2022-08-03T16:45:55.153Z,36.36
2022-08-03T16:48:21.832Z,35.85
2022-08-03T16:50:48.660Z,36.34
2022-08-03T16:53:16.928Z,36.43
2022-08-03T16:55:53.612Z,36.46
2022-08-03T16:58:34.448Z,35.86
2022-08-03T17:01:24.617Z,35.65
2022-08-03T17:04:03.504Z,35.64
2022-08-03T17:06:36.576Z,34.88
2022-08-03T17:09:23.508Z,34.20
2022-08-03T17:11:51.332Z,33.80
2022-08-03T17:14:22.763Z,33.55
2022-08-03T17:16:52.663Z,33.01
2022-08-03T17:19:23.428Z,32.77
2022-08-03T17:21:59.799Z,32.27
2022-08-03T17:24:41.517Z,31.89
2022-08-03T17:28:42.241Z,31.59
2022-08-03T17:30:13.460Z,31.26
2022-08-03T17:32:56.603Z,31.21
2022-08-03T17:35:36.745Z,31.64
2022-08-03T17:38:10.350Z,32.55
2022-08-03T17:40:39.916Z,33.26
2022-08-03T17:44:14.168Z,33.86
2022-08-03T17:46:10.688Z,34.19
2022-08-03T17:48:41.321Z,32.82
2022-08-03T17:51:17.285Z,32.93
2022-08-03T17:53:53.733Z,32.84
2022-08-03T17:56:40.380Z,32.53
2022-08-03T17:59:51.750Z,31.97
2022-08-03T18:03:07.077Z,32.26
2022-08-03T18:06:10.988Z,32.44
2022-08-03T18:08:27.731Z,32.49
2022-08-03T18:11:03.267Z,31.57
2022-08-03T18:13:57.679Z,30.80
2022-08-03T18:16:30.132Z,30.11
2022-08-03T18:19:09.323Z,29.56
2022-08-03T18:22:03.168Z,29.09
2022-08-03T18:24:29.645Z,28.76
2022-08-03T18:26:57.270Z,28.46
2022-08-03T18:29:25.910Z,28.21
2022-08-03T18:32:03.415Z,27.92
2022-08-03T18:34:34.067Z,27.72
2022-08-03T18:37:04.290Z,27.49
2022-08-03T18:39:50.030Z,27.32
2022-08-03T18:42:20.364Z,27.09
2022-08-03T18:44:56.513Z,26.93
2022-08-03T18:47:51.959Z,26.76
2022-08-03T18:50:28.545Z,26.60
2022-08-03T18:53:19.643Z,26.46
2022-08-03T18:56:02.153Z,26.28
2022-08-03T18:58:52.224Z,26.10
2022-08-03T19:01:59.845Z,25.98
2022-08-03T19:04:34.780Z,25.82
2022-08-03T19:07:06.979Z,25.72
2022-08-03T19:09:49.139Z,25.57
2022-08-03T19:12:30.833Z,25.47
2022-08-03T19:15:05.344Z,25.37
2022-08-03T19:17:33.806Z,25.24
2022-08-03T19:20:08.501Z,25.14
2022-08-03T19:22:37.989Z,25.04
2022-08-03T19:25:06.445Z,24.94
2022-08-03T19:27:44.002Z,24.83
2022-08-03T19:30:21.956Z,24.74
2022-08-03T19:32:54.377Z,24.67
2022-08-03T19:35:46.961Z,24.57
2022-08-03T19:38:09.777Z,24.46
2022-08-03T19:40:42.168Z,24.38
2022-08-03T19:43:53.313Z,24.29
2022-08-03T19:46:30.188Z,24.18
2022-08-03T19:49:14.858Z,24.11
2022-08-03T19:51:58.599Z,24.02
2022-08-03T19:54:45.878Z,23.93
2022-08-03T19:57:24.608Z,23.85
2022-08-03T19:59:52.790Z,23.78
2022-08-03T20:02:26.205Z,23.71
2022-08-03T20:04:59.970Z,23.63
2022-08-03T20:07:30.870Z,23.57
2022-08-03T20:09:59.608Z,23.50
2022-08-03T20:12:29.208Z,23.44
2022-08-03T20:14:57.758Z,23.40
2022-08-03T20:17:55.075Z,23.37
2022-08-03T20:20:12.468Z,23.29
2022-08-03T20:22:45.649Z,23.20
2022-08-03T20:25:16.216Z,23.12
2022-08-03T20:28:07.002Z,23.08
2022-08-03T20:30:38.495Z,23.02
2022-08-03T20:33:09.215Z,22.98
2022-08-03T20:35:35.878Z,22.92
2022-08-03T20:38:04.783Z,22.87
2022-08-03T20:40:31.584Z,22.82
2022-08-03T20:42:59.839Z,22.77
2022-08-03T20:45:58.480Z,22.72
2022-08-03T20:48:18.053Z,22.65
2022-08-03T20:50:48.972Z,22.59
2022-08-03T20:53:45.705Z,22.53
2022-08-03T20:56:04.384Z,22.49
2022-08-03T20:58:31.229Z,22.45
2022-08-03T21:00:58.664Z,22.38
2022-08-03T21:06:15.058Z,22.25
2022-08-03T21:08:46.981Z,22.21
2022-08-03T21:11:44.315Z,22.17
2022-08-03T21:14:23.280Z,22.09
2022-08-03T21:16:52.039Z,22.01
2022-08-03T21:19:21.801Z,21.95
2022-08-03T21:21:49.201Z,21.89
2022-08-03T21:24:17.700Z,21.82
2022-08-03T21:26:47.414Z,21.77
2022-08-03T21:29:16.821Z,21.77
2022-08-03T21:31:43.674Z,21.75
2022-08-03T21:34:10.333Z,21.73
2022-08-03T21:36:37.748Z,21.69
2022-08-03T21:39:08.082Z,21.65
2022-08-03T21:41:36.345Z,21.59
2022-08-03T21:44:04.099Z,21.53
2022-08-03T21:46:35.633Z,21.52
2022-08-03T21:50:07.692Z,21.50
2022-08-03T21:51:54.447Z,21.46
2022-08-03T21:54:26.482Z,21.43
2022-08-03T21:56:56.187Z,21.40
2022-08-03T21:59:23.582Z,21.37
2022-08-03T22:01:55.286Z,21.32
2022-08-03T22:04:50.692Z,21.31
2022-08-03T22:07:12.845Z,21.29
2022-08-03T22:09:40.233Z,21.30
2022-08-03T22:12:23.779Z,21.24
2022-08-03T22:15:01.028Z,21.20
2022-08-03T22:17:55.884Z,21.16
2022-08-03T22:20:19.416Z,21.12
2022-08-03T22:22:55.208Z,21.05
2022-08-03T22:25:29.211Z,21.03
2022-08-03T22:27:58.914Z,20.97
2022-08-03T22:30:25.906Z,20.95
2022-08-03T22:32:54.953Z,20.92
2022-08-03T22:35:23.990Z,20.86
2022-08-03T22:37:53.901Z,20.83
2022-08-03T22:40:20.641Z,20.79
2022-08-03T22:42:52.315Z,20.78
2022-08-03T22:46:07.892Z,20.73
2022-08-03T22:48:08.232Z,20.71
2022-08-03T22:50:35.447Z,20.67
2022-08-03T22:53:02.449Z,20.64
2022-08-03T22:55:29.214Z,20.62
2022-08-03T22:57:56.528Z,20.58
2022-08-03T23:00:23.760Z,20.56
2022-08-03T23:02:52.051Z,20.52
2022-08-03T23:06:00.725Z,20.49
2022-08-03T23:08:18.532Z,20.45
2022-08-03T23:10:47.534Z,20.37
2022-08-03T23:13:18.834Z,20.36
2022-08-03T23:15:57.124Z,20.33
2022-08-03T23:18:25.095Z,20.29
2022-08-03T23:20:53.148Z,20.27
2022-08-03T23:23:20.917Z,20.24
2022-08-03T23:25:50.402Z,20.21
2022-08-03T23:28:17.911Z,20.20
2022-08-03T23:30:46.865Z,20.18
2022-08-03T23:33:16.465Z,20.15
2022-08-03T23:36:28.210Z,20.13
2022-08-03T23:38:54.425Z,20.06
2022-08-03T23:41:22.152Z,20.09
2022-08-03T23:43:53.700Z,20.06
2022-08-03T23:46:23.726Z,19.99
2022-08-03T23:48:51.107Z,19.92
2022-08-03T23:51:33.905Z,19.91
2022-08-03T23:54:14.899Z,19.98
2022-08-03T23:56:59.731Z,19.97
2022-08-03T23:59:35.983Z,19.91
