createdAt,value
2018-04-12T00:00:34.237Z,99.90
2018-04-12T00:03:01.911Z,99.90
2018-04-12T00:05:29.539Z,99.90
2018-04-12T00:07:57.147Z,99.90
2018-04-12T00:10:25.524Z,99.90
2018-04-12T00:12:54.658Z,99.90
2018-04-12T00:15:22.285Z,99.90
2018-04-12T00:17:51.468Z,99.90
2018-04-12T00:20:20.304Z,99.90
2018-04-12T00:22:49.609Z,99.90
2018-04-12T00:25:18.272Z,99.90
2018-04-12T00:27:47.236Z,99.90
2018-04-12T00:30:16.041Z,99.90
2018-04-12T00:32:50.351Z,99.90
2018-04-12T00:35:23.069Z,99.90
2018-04-12T00:37:56.446Z,99.90
2018-04-12T00:40:28.297Z,99.90
2018-04-12T00:42:57.584Z,99.90
2018-04-12T00:45:25.977Z,99.90
2018-04-12T00:47:55.245Z,99.90
2018-04-12T00:50:23.059Z,99.90
2018-04-12T00:52:51.526Z,99.90
2018-04-12T00:55:20.521Z,99.90
2018-04-12T00:57:49.946Z,99.90
2018-04-12T01:00:19.924Z,99.90
2018-04-12T01:02:49.108Z,99.90
2018-04-12T01:05:17.951Z,99.90
2018-04-12T01:07:45.625Z,99.90
2018-04-12T01:10:14.230Z,99.90
2018-04-12T01:12:41.803Z,99.90
2018-04-12T01:15:10.189Z,99.90
2018-04-12T01:17:39.200Z,99.90
2018-04-12T01:20:07.992Z,99.90
2018-04-12T01:22:35.625Z,99.90
2018-04-12T01:25:04.013Z,99.90
2018-04-12T01:27:32.404Z,99.90
2018-04-12T01:30:04.423Z,99.90
2018-04-12T01:32:34.830Z,99.90
2018-04-12T01:35:02.494Z,99.90
2018-04-12T01:37:30.064Z,99.90
2018-04-12T01:39:57.670Z,99.90
2018-04-12T01:42:25.262Z,99.90
2018-04-12T01:44:53.555Z,99.90
2018-04-12T01:47:21.698Z,99.90
2018-04-12T01:49:51.450Z,99.90
2018-04-12T01:52:19.065Z,99.90
2018-04-12T01:54:46.709Z,99.90
2018-04-12T01:57:15.069Z,99.90
2018-04-12T01:59:42.722Z,99.90
2018-04-12T02:02:10.349Z,99.90
2018-04-12T02:04:40.933Z,99.90
2018-04-12T02:07:10.801Z,99.90
2018-04-12T02:09:38.380Z,99.90
2018-04-12T02:12:06.840Z,99.90
2018-04-12T02:14:36.107Z,99.90
2018-04-12T02:17:03.741Z,99.90
2018-04-12T02:19:32.632Z,99.90
2018-04-12T02:22:03.146Z,99.90
2018-04-12T02:24:32.593Z,99.90
2018-04-12T02:27:01.544Z,99.90
2018-04-12T02:29:29.699Z,99.90
2018-04-12T02:31:57.301Z,99.90
2018-04-12T02:34:25.697Z,99.90
2018-04-12T02:36:53.338Z,99.90
2018-04-12T02:39:28.008Z,99.90
2018-04-12T02:41:55.648Z,99.90
2018-04-12T02:44:23.216Z,99.90
2018-04-12T02:46:50.856Z,99.90
2018-04-12T02:49:19.233Z,99.90
2018-04-12T02:51:48.608Z,99.90
2018-04-12T02:54:16.230Z,99.90
2018-04-12T02:56:44.147Z,99.90
2018-04-12T02:59:11.746Z,99.90
2018-04-12T03:01:39.327Z,99.90
2018-04-12T03:04:06.914Z,99.90
2018-04-12T03:06:34.525Z,99.90
2018-04-12T03:09:04.185Z,99.90
2018-04-12T03:11:32.073Z,99.90
2018-04-12T03:14:00.448Z,99.90
2018-04-12T03:16:28.785Z,99.90
2018-04-12T03:18:56.427Z,99.90
2018-04-12T03:21:24.057Z,99.90
2018-04-12T03:23:51.736Z,99.90
2018-04-12T03:26:19.293Z,99.90
2018-04-12T03:28:46.876Z,99.90
2018-04-12T03:31:14.500Z,99.90
2018-04-12T03:33:42.166Z,99.90
2018-04-12T03:36:09.801Z,99.90
2018-04-12T03:38:38.595Z,99.90
2018-04-12T03:41:06.195Z,99.90
2018-04-12T03:43:33.831Z,99.90
2018-04-12T03:46:03.289Z,99.90
2018-04-12T03:48:32.775Z,99.90
2018-04-12T03:51:02.011Z,99.90
2018-04-12T03:53:29.614Z,99.90
2018-04-12T03:55:57.261Z,99.90
2018-04-12T03:58:25.630Z,99.90
2018-04-12T04:00:54.066Z,99.90
2018-04-12T04:03:22.295Z,99.90
2018-04-12T04:05:51.484Z,99.90
2018-04-12T04:08:19.885Z,99.90
2018-04-12T04:10:49.223Z,99.90
2018-04-12T04:13:17.570Z,99.90
2018-04-12T04:16:00.362Z,99.90
2018-04-12T04:18:44.708Z,99.90
2018-04-12T04:21:17.992Z,99.90
2018-04-12T04:23:46.812Z,99.90
2018-04-12T04:29:15.393Z,99.90
2018-04-12T04:31:45.171Z,99.90
2018-04-12T04:34:19.025Z,99.90
2018-04-12T04:36:48.945Z,99.90
2018-04-12T04:39:22.689Z,99.90
2018-04-12T04:41:51.092Z,99.90
2018-04-12T04:44:18.724Z,99.90
2018-04-12T04:46:52.784Z,99.90
2018-04-12T04:49:27.243Z,99.90
2018-04-12T04:51:56.336Z,99.90
2018-04-12T04:54:27.766Z,99.90
2018-04-12T04:56:55.980Z,99.90
2018-04-12T04:59:25.004Z,99.90
2018-04-12T05:01:57.442Z,99.90
2018-04-12T05:04:25.004Z,99.90
2018-04-12T05:06:58.788Z,99.90
2018-04-12T05:09:31.517Z,99.90
2018-04-12T05:12:02.725Z,99.90
2018-04-12T05:14:32.440Z,99.90
2018-04-12T05:17:07.021Z,99.90
2018-04-12T05:19:37.236Z,99.90
2018-04-12T05:22:13.753Z,99.90
2018-04-12T05:24:44.132Z,99.90
2018-04-12T05:27:19.194Z,99.90
2018-04-12T05:29:48.424Z,99.90
2018-04-12T05:32:20.281Z,99.90
2018-04-12T05:34:49.671Z,99.90
2018-04-12T05:37:20.136Z,99.90
2018-04-12T05:39:53.157Z,99.90
2018-04-12T05:42:24.863Z,99.90
2018-04-12T05:44:54.047Z,99.90
2018-04-12T05:47:22.525Z,99.90
2018-04-12T05:49:52.196Z,99.90
2018-04-12T05:52:21.294Z,99.90
2018-04-12T05:54:52.501Z,99.90
2018-04-12T05:57:25.399Z,99.90
2018-04-12T05:59:56.830Z,99.90
2018-04-12T06:02:26.231Z,99.90
2018-04-12T06:04:59.960Z,99.90
2018-04-12T06:07:29.037Z,99.90
2018-04-12T06:09:57.547Z,99.90
2018-04-12T06:12:28.754Z,99.90
2018-04-12T06:15:06.391Z,99.90
2018-04-12T06:17:35.511Z,99.90
2018-04-12T06:20:06.820Z,99.90
2018-04-12T06:22:41.385Z,99.90
2018-04-12T06:25:12.581Z,99.90
2018-04-12T06:28:02.022Z,99.90
2018-04-12T06:30:32.890Z,99.90
2018-04-12T06:33:04.091Z,99.90
2018-04-12T06:35:33.429Z,99.90
2018-04-12T06:38:11.904Z,99.90
2018-04-12T06:40:53.934Z,99.90
2018-04-12T06:43:26.077Z,99.90
2018-04-12T06:45:56.005Z,99.90
2018-04-12T06:48:25.151Z,99.90
2018-04-12T06:50:53.342Z,99.90
2018-04-12T06:53:27.532Z,99.90
2018-04-12T06:55:59.161Z,99.90
2018-04-12T06:58:43.201Z,99.90
2018-04-12T07:01:14.016Z,99.90
2018-04-12T07:03:41.675Z,99.90
2018-04-12T07:06:11.083Z,99.90
2018-04-12T07:08:39.470Z,99.90
2018-04-12T07:11:07.366Z,99.90
2018-04-12T07:13:36.327Z,99.90
2018-04-12T07:16:03.947Z,99.90
2018-04-12T07:18:31.583Z,99.90
2018-04-12T07:24:03.898Z,99.90
2018-04-12T07:26:31.577Z,99.90
2018-04-12T07:28:59.185Z,99.90
2018-04-12T07:31:27.658Z,99.90
2018-04-12T07:33:56.205Z,99.50
2018-04-12T07:36:23.790Z,97.30
2018-04-12T07:38:51.380Z,95.00
2018-04-12T07:41:21.804Z,92.70
2018-04-12T07:43:49.515Z,90.00
2018-04-12T07:46:18.517Z,73.00
2018-04-12T07:48:46.459Z,73.00
2018-04-12T07:51:15.680Z,67.80
2018-04-12T07:53:44.315Z,68.20
2018-04-12T07:56:12.757Z,72.30
2018-04-12T07:58:43.381Z,72.20
2018-04-12T08:01:10.982Z,77.60
2018-04-12T08:03:38.632Z,84.00
2018-04-12T08:06:06.906Z,89.00
2018-04-12T08:08:39.113Z,94.20
2018-04-12T08:11:07.323Z,97.40
2018-04-12T08:13:34.907Z,99.20
2018-04-12T08:16:02.547Z,99.90
2018-04-12T08:18:30.194Z,99.90
2018-04-12T08:20:57.849Z,99.90
2018-04-12T08:23:25.446Z,99.90
2018-04-12T08:25:53.041Z,99.90
2018-04-12T08:28:21.379Z,99.90
2018-04-12T08:30:48.965Z,99.90
2018-04-12T08:33:16.622Z,99.00
2018-04-12T08:36:03.429Z,97.30
2018-04-12T08:38:31.065Z,98.10
2018-04-12T08:40:58.683Z,98.70
2018-04-12T08:43:27.061Z,99.80
2018-04-12T08:45:54.661Z,99.80
2018-04-12T08:48:22.269Z,99.90
2018-04-12T08:50:50.637Z,99.00
2018-04-12T08:53:19.011Z,99.00
2018-04-12T08:55:46.576Z,98.90
2018-04-12T08:58:14.938Z,98.00
2018-04-12T09:00:42.566Z,97.80
2018-04-12T09:03:10.195Z,97.10
2018-04-12T09:05:37.763Z,96.40
2018-04-12T09:08:05.325Z,95.40
2018-04-12T09:10:32.881Z,95.20
2018-04-12T09:13:00.482Z,93.30
2018-04-12T09:15:28.088Z,93.80
2018-04-12T09:17:55.739Z,94.90
2018-04-12T09:20:24.143Z,97.60
2018-04-12T09:22:51.769Z,97.60
2018-04-12T09:25:19.395Z,98.60
2018-04-12T09:27:46.993Z,99.40
2018-04-12T09:30:15.547Z,99.90
2018-04-12T09:32:43.180Z,99.80
2018-04-12T09:35:10.731Z,98.10
2018-04-12T09:37:38.334Z,97.10
2018-04-12T09:40:05.946Z,96.70
2018-04-12T09:42:33.566Z,93.60
2018-04-12T09:45:01.181Z,84.50
2018-04-12T09:47:28.815Z,79.10
2018-04-12T09:49:57.193Z,70.20
2018-04-12T09:52:25.574Z,70.90
2018-04-12T09:54:53.931Z,71.50
2018-04-12T09:57:22.315Z,72.50
2018-04-12T09:59:50.698Z,67.30
2018-04-12T10:02:33.147Z,67.10
2018-04-12T10:05:00.780Z,63.60
2018-04-12T10:07:34.203Z,60.60
2018-04-12T10:10:01.816Z,61.80
2018-04-12T10:12:29.417Z,60.50
2018-04-12T10:14:57.006Z,56.80
2018-04-12T10:17:24.696Z,55.90
2018-04-12T10:19:52.222Z,52.70
2018-04-12T10:22:19.834Z,53.10
2018-04-12T10:24:48.221Z,49.00
2018-04-12T10:27:18.413Z,52.10
2018-04-12T10:29:49.733Z,53.60
2018-04-12T10:32:17.365Z,56.60
2018-04-12T10:34:45.732Z,52.80
2018-04-12T10:37:17.365Z,55.10
2018-04-12T10:39:45.752Z,53.00
2018-04-12T10:42:14.104Z,51.10
2018-04-12T10:44:42.553Z,51.00
2018-04-12T10:47:10.758Z,50.70
2018-04-12T10:49:42.081Z,48.30
2018-04-12T10:52:10.283Z,46.40
2018-04-12T10:54:39.202Z,44.40
2018-04-12T10:59:40.798Z,35.30
2018-04-12T11:02:11.345Z,35.30
2018-04-12T11:04:39.014Z,35.50
2018-04-12T11:07:07.312Z,35.90
2018-04-12T11:09:36.098Z,34.90
2018-04-12T11:12:03.710Z,34.30
2018-04-12T11:14:31.326Z,35.80
2018-04-12T11:17:00.402Z,35.90
2018-04-12T11:19:28.059Z,36.40
2018-04-12T11:22:08.771Z,34.50
2018-04-12T11:24:44.027Z,35.40
2018-04-12T11:29:51.142Z,35.80
2018-04-12T11:32:20.931Z,36.10
2018-04-12T11:34:50.476Z,35.00
2018-04-12T11:37:25.870Z,34.00
2018-04-12T11:40:01.600Z,34.30
2018-04-12T11:42:30.981Z,34.30
2018-04-12T11:45:01.280Z,33.50
2018-04-12T11:47:32.826Z,34.20
2018-04-12T11:50:08.357Z,36.00
2018-04-12T11:52:37.043Z,36.80
2018-04-12T11:55:15.520Z,35.50
2018-04-12T11:57:48.497Z,37.20
2018-04-12T12:00:24.036Z,36.30
2018-04-12T12:02:55.621Z,37.00
2018-04-12T12:05:28.951Z,37.80
2018-04-12T12:07:59.468Z,37.90
2018-04-12T12:10:28.565Z,37.30
2018-04-12T12:13:01.563Z,39.20
2018-04-12T12:15:32.590Z,38.20
2018-04-12T12:18:00.844Z,38.20
2018-04-12T12:20:28.442Z,38.70
2018-04-12T12:22:56.119Z,38.50
2018-04-12T12:25:25.634Z,38.00
2018-04-12T12:27:53.792Z,39.20
2018-04-12T12:30:23.200Z,39.60
2018-04-12T12:32:50.834Z,41.30
2018-04-12T12:35:18.418Z,42.20
2018-04-12T12:37:50.437Z,40.40
2018-04-12T12:40:18.077Z,40.80
2018-04-12T12:42:45.701Z,40.10
2018-04-12T12:45:14.443Z,38.40
2018-04-12T12:47:42.067Z,37.80
2018-04-12T12:50:10.789Z,39.50
2018-04-12T12:52:38.348Z,39.10
2018-04-12T12:55:05.945Z,40.00
2018-04-12T12:57:34.535Z,42.80
2018-04-12T13:00:03.135Z,39.90
2018-04-12T13:02:31.183Z,40.30
2018-04-12T13:04:59.412Z,40.00
2018-04-12T13:07:27.837Z,40.50
2018-04-12T13:09:55.501Z,41.50
2018-04-12T13:12:23.119Z,41.40
2018-04-12T13:14:51.010Z,42.00
2018-04-12T13:17:20.211Z,40.70
2018-04-12T13:19:47.798Z,40.60
2018-04-12T13:22:16.169Z,40.10
2018-04-12T13:24:47.525Z,40.20
2018-04-12T13:27:15.149Z,40.00
2018-04-12T13:29:44.738Z,39.20
2018-04-12T13:32:13.749Z,39.20
2018-04-12T13:34:42.119Z,39.50
2018-04-12T13:37:09.709Z,39.40
2018-04-12T13:39:38.125Z,37.70
2018-04-12T13:42:05.704Z,38.10
2018-04-12T13:44:33.385Z,38.60
2018-04-12T13:47:01.701Z,39.50
2018-04-12T13:49:29.327Z,39.60
2018-04-12T13:51:57.709Z,39.30
2018-04-12T13:54:26.089Z,40.20
2018-04-12T13:56:57.337Z,38.70
2018-04-12T13:59:25.127Z,38.60
2018-04-12T14:01:53.425Z,36.40
2018-04-12T14:04:22.044Z,35.00
2018-04-12T14:06:52.328Z,36.00
2018-04-12T14:09:23.482Z,36.80
2018-04-12T14:14:47.813Z,35.40
2018-04-12T14:17:15.593Z,35.10
2018-04-12T14:19:44.180Z,34.80
2018-04-12T14:22:11.799Z,34.50
2018-04-12T14:24:39.749Z,34.00
2018-04-12T14:27:07.420Z,34.90
2018-04-12T14:29:35.048Z,34.00
2018-04-12T14:32:08.644Z,33.40
2018-04-12T14:34:36.247Z,32.90
2018-04-12T14:37:03.868Z,34.50
2018-04-12T14:39:31.518Z,36.30
2018-04-12T14:41:59.081Z,32.90
2018-04-12T14:44:26.745Z,33.30
2018-04-12T14:46:54.364Z,34.30
2018-04-12T14:49:21.954Z,34.30
2018-04-12T14:51:49.589Z,35.10
2018-04-12T14:54:19.407Z,32.90
2018-04-12T14:56:46.846Z,33.90
2018-04-12T14:59:14.402Z,40.00
2018-04-12T15:01:41.945Z,36.30
2018-04-12T15:04:09.488Z,32.90
2018-04-12T15:06:37.053Z,32.10
2018-04-12T15:09:04.646Z,32.20
2018-04-12T15:11:32.249Z,32.10
2018-04-12T15:13:59.809Z,32.60
2018-04-12T15:16:27.423Z,32.80
2018-04-12T15:18:54.970Z,32.20
2018-04-12T15:21:22.543Z,32.70
2018-04-12T15:23:50.177Z,31.60
2018-04-12T15:26:17.775Z,32.50
2018-04-12T15:28:45.369Z,33.70
2018-04-12T15:31:12.994Z,31.00
2018-04-12T15:33:40.573Z,31.50
2018-04-12T15:36:08.936Z,32.80
2018-04-12T15:38:37.284Z,32.70
2018-04-12T15:41:04.941Z,32.70
2018-04-12T15:43:32.569Z,35.90
2018-04-12T15:46:00.139Z,32.90
2018-04-12T15:48:27.730Z,34.80
2018-04-12T15:50:55.276Z,34.50
2018-04-12T15:53:22.838Z,32.20
2018-04-12T15:55:50.407Z,34.70
2018-04-12T15:58:17.984Z,32.60
2018-04-12T16:00:45.563Z,33.10
2018-04-12T16:03:13.905Z,32.40
2018-04-12T16:05:41.523Z,32.30
2018-04-12T16:08:12.217Z,33.50
2018-04-12T16:10:39.840Z,32.60
2018-04-12T16:13:07.412Z,33.00
2018-04-12T16:15:34.993Z,31.90
2018-04-12T16:18:02.558Z,32.80
2018-04-12T16:20:30.143Z,30.50
2018-04-12T16:22:57.720Z,31.70
2018-04-12T16:25:25.287Z,30.40
2018-04-12T16:27:52.849Z,31.90
2018-04-12T16:30:21.594Z,32.50
2018-04-12T16:32:49.153Z,31.50
2018-04-12T16:35:16.750Z,34.20
2018-04-12T16:37:48.559Z,32.10
2018-04-12T16:40:16.147Z,31.00
2018-04-12T16:42:43.714Z,31.50
2018-04-12T16:45:12.051Z,32.00
2018-04-12T16:47:39.656Z,31.90
2018-04-12T16:50:07.304Z,32.10
2018-04-12T16:52:35.662Z,32.30
2018-04-12T16:55:03.247Z,33.00
2018-04-12T16:57:31.651Z,32.00
2018-04-12T16:59:59.255Z,31.90
2018-04-12T17:02:26.813Z,34.50
2018-04-12T17:04:54.432Z,32.80
2018-04-12T17:07:22.001Z,33.60
2018-04-12T17:09:49.619Z,31.40
2018-04-12T17:12:17.962Z,31.60
2018-04-12T17:14:45.618Z,31.00
2018-04-12T17:17:13.233Z,31.10
2018-04-12T17:19:41.594Z,33.30
2018-04-12T17:22:14.462Z,31.80
2018-04-12T17:24:47.216Z,32.20
2018-04-12T17:27:14.907Z,32.80
2018-04-12T17:29:42.539Z,33.40
2018-04-12T17:32:10.174Z,32.80
2018-04-12T17:34:37.725Z,32.40
2018-04-12T17:37:05.434Z,33.60
2018-04-12T17:39:33.036Z,34.20
2018-04-12T17:42:01.385Z,34.90
2018-04-12T17:44:47.946Z,34.60
2018-04-12T17:47:15.575Z,34.40
2018-04-12T17:49:57.346Z,33.80
2018-04-12T17:52:25.007Z,35.50
2018-04-12T17:54:52.644Z,34.20
2018-04-12T17:57:40.046Z,34.20
2018-04-12T18:00:07.631Z,34.70
2018-04-12T18:02:55.854Z,35.40
2018-04-12T18:05:23.527Z,35.30
2018-04-12T18:07:55.786Z,35.70
2018-04-12T18:10:23.377Z,35.70
2018-04-12T18:12:50.999Z,36.40
2018-04-12T18:15:18.647Z,37.50
2018-04-12T18:17:46.987Z,36.90
2018-04-12T18:20:14.587Z,36.70
2018-04-12T18:22:43.018Z,37.20
2018-04-12T18:25:11.209Z,37.20
2018-04-12T18:27:39.030Z,38.50
2018-04-12T18:30:29.629Z,38.40
2018-04-12T18:32:59.287Z,38.50
2018-04-12T18:35:27.049Z,38.50
2018-04-12T18:37:55.376Z,40.10
2018-04-12T18:40:25.042Z,39.20
2018-04-12T18:42:53.410Z,41.30
2018-04-12T18:45:24.141Z,41.30
2018-04-12T18:47:51.771Z,43.10
2018-04-12T18:50:19.466Z,43.80
2018-04-12T18:52:47.995Z,43.50
2018-04-12T18:55:15.616Z,43.50
2018-04-12T18:57:43.222Z,43.80
2018-04-12T19:00:10.829Z,43.90
2018-04-12T19:02:38.541Z,45.20
2018-04-12T19:08:18.568Z,44.10
2018-04-12T19:10:48.355Z,43.90
2018-04-12T19:13:16.016Z,45.60
2018-04-12T19:15:53.921Z,44.70
2018-04-12T19:18:21.541Z,46.30
2018-04-12T19:20:49.149Z,45.60
2018-04-12T19:23:16.794Z,45.70
2018-04-12T19:25:44.407Z,45.60
2018-04-12T19:28:13.544Z,46.60
2018-04-12T19:30:55.593Z,46.60
2018-04-12T19:33:23.173Z,46.10
2018-04-12T19:35:50.845Z,46.60
2018-04-12T19:38:18.439Z,46.50
2018-04-12T19:40:46.072Z,47.10
2018-04-12T19:43:13.706Z,46.90
2018-04-12T19:45:47.565Z,46.80
2018-04-12T19:48:15.183Z,46.80
2018-04-12T19:50:42.755Z,46.50
2018-04-12T19:53:10.425Z,46.90
2018-04-12T19:55:38.004Z,47.50
2018-04-12T19:58:05.632Z,47.70
2018-04-12T20:00:52.577Z,47.10
2018-04-12T20:03:20.188Z,45.90
2018-04-12T20:05:48.529Z,45.30
2018-04-12T20:08:16.128Z,45.10
2018-04-12T20:10:44.502Z,44.90
2018-04-12T20:13:12.862Z,45.00
2018-04-12T20:15:40.478Z,44.40
2018-04-12T20:18:08.083Z,44.40
2018-04-12T20:20:35.685Z,44.50
2018-04-12T20:23:03.285Z,45.00
2018-04-12T20:25:30.926Z,47.60
2018-04-12T20:27:58.524Z,47.70
2018-04-12T20:30:26.165Z,48.70
2018-04-12T20:32:53.794Z,49.80
2018-04-12T20:35:21.395Z,50.30
2018-04-12T20:37:49.023Z,50.60
2018-04-12T20:40:16.631Z,51.70
2018-04-12T20:42:45.042Z,52.50
2018-04-12T20:45:12.642Z,52.50
2018-04-12T20:47:40.245Z,53.50
2018-04-12T20:50:08.610Z,54.40
2018-04-12T20:52:36.269Z,54.30
2018-04-12T20:55:03.841Z,54.80
2018-04-12T20:57:32.242Z,56.90
2018-04-12T20:59:59.823Z,56.90
2018-04-12T21:02:27.499Z,57.00
2018-04-12T21:04:55.072Z,57.80
2018-04-12T21:07:22.695Z,58.30
2018-04-12T21:09:50.297Z,61.10
2018-04-12T21:12:17.911Z,60.00
2018-04-12T21:14:45.577Z,59.90
2018-04-12T21:17:13.206Z,60.00
2018-04-12T21:19:41.582Z,60.50
2018-04-12T21:22:09.160Z,60.50
2018-04-12T21:24:36.739Z,60.20
2018-04-12T21:27:04.332Z,60.20
2018-04-12T21:29:31.974Z,63.30
2018-04-12T21:31:59.545Z,63.60
2018-04-12T21:34:27.202Z,61.50
2018-04-12T21:36:54.999Z,60.80
2018-04-12T21:39:22.626Z,60.10
2018-04-12T21:41:50.202Z,61.50
2018-04-12T21:44:17.789Z,61.30
2018-04-12T21:46:45.399Z,61.90
2018-04-12T21:49:12.995Z,62.50
2018-04-12T21:51:40.596Z,65.70
2018-04-12T21:54:08.161Z,62.60
2018-04-12T21:56:35.786Z,62.30
2018-04-12T21:59:03.362Z,64.40
2018-04-12T22:01:31.727Z,64.00
2018-04-12T22:04:01.020Z,66.70
2018-04-12T22:06:28.612Z,66.50
2018-04-12T22:08:56.169Z,66.40
2018-04-12T22:11:23.790Z,67.70
2018-04-12T22:13:51.457Z,70.10
2018-04-12T22:16:19.097Z,69.50
2018-04-12T22:18:47.662Z,71.70
2018-04-12T22:21:15.282Z,68.70
2018-04-12T22:23:43.678Z,72.10
2018-04-12T22:26:11.312Z,72.10
2018-04-12T22:28:39.671Z,75.40
2018-04-12T22:31:07.228Z,74.70
2018-04-12T22:33:34.797Z,75.40
2018-04-12T22:36:02.416Z,74.70
2018-04-12T22:38:30.026Z,75.30
2018-04-12T22:40:57.584Z,74.80
2018-04-12T22:43:25.133Z,76.30
2018-04-12T22:45:52.724Z,77.70
2018-04-12T22:48:20.338Z,78.90
2018-04-12T22:50:47.969Z,81.30
2018-04-12T22:53:15.528Z,83.20
2018-04-12T22:55:43.141Z,87.90
2018-04-12T22:58:10.786Z,89.20
2018-04-12T23:00:52.825Z,87.70
2018-04-12T23:03:21.225Z,90.30
2018-04-12T23:05:48.881Z,90.30
2018-04-12T23:08:16.446Z,91.30
2018-04-12T23:10:44.085Z,92.60
2018-04-12T23:13:12.484Z,91.90
2018-04-12T23:15:40.069Z,91.90
2018-04-12T23:18:07.676Z,91.80
2018-04-12T23:20:36.030Z,94.10
2018-04-12T23:23:03.630Z,94.40
2018-04-12T23:25:31.952Z,93.30
2018-04-12T23:27:59.565Z,93.30
2018-04-12T23:30:27.120Z,94.10
2018-04-12T23:32:54.685Z,94.60
2018-04-12T23:35:22.286Z,94.90
2018-04-12T23:37:49.849Z,95.10
2018-04-12T23:40:17.477Z,95.70
2018-04-12T23:42:45.081Z,96.10
2018-04-12T23:45:12.681Z,96.20
2018-04-12T23:47:40.250Z,96.30
2018-04-12T23:50:07.862Z,96.60
2018-04-12T23:52:35.515Z,96.80
2018-04-12T23:55:03.117Z,97.90
2018-04-12T23:57:31.485Z,98.30
2018-04-12T23:59:59.815Z,98.50
