createdAt,value
2023-01-10T00:01:19.565Z,67.70
2023-01-10T00:03:46.383Z,68.00
2023-01-10T00:06:13.157Z,67.60
2023-01-10T00:08:39.895Z,67.00
2023-01-10T00:11:26.795Z,67.10
2023-01-10T00:13:54.553Z,66.90
2023-01-10T00:16:21.518Z,67.10
2023-01-10T00:18:48.559Z,67.40
2023-01-10T00:21:15.679Z,67.80
2023-01-10T00:23:43.414Z,68.40
2023-01-10T00:26:10.601Z,68.10
2023-01-10T00:28:39.170Z,68.00
2023-01-10T00:31:06.904Z,68.20
2023-01-10T00:33:35.087Z,68.50
2023-01-10T00:36:03.193Z,69.00
2023-01-10T00:38:31.139Z,69.30
2023-01-10T00:40:58.119Z,69.20
2023-01-10T00:43:43.668Z,69.20
2023-01-10T00:46:11.094Z,68.90
2023-01-10T00:48:38.599Z,68.30
2023-01-10T00:51:06.067Z,68.40
2023-01-10T00:53:32.841Z,67.40
2023-01-10T00:55:59.610Z,67.20
2023-01-10T00:58:26.301Z,67.60
2023-01-10T01:00:53.056Z,67.40
2023-01-10T01:03:23.310Z,67.00
2023-01-10T01:05:50.423Z,66.90
2023-01-10T01:08:17.800Z,67.10
2023-01-10T01:10:44.908Z,67.60
2023-01-10T01:13:18.693Z,67.90
2023-01-10T01:15:45.652Z,68.60
2023-01-10T01:18:14.650Z,69.30
2023-01-10T01:20:41.764Z,69.50
2023-01-10T01:23:08.446Z,69.90
2023-01-10T01:25:35.380Z,70.20
2023-01-10T01:28:02.348Z,70.70
2023-01-10T01:30:29.084Z,71.80
2023-01-10T01:32:55.853Z,72.10
2023-01-10T01:35:22.669Z,72.70
2023-01-10T01:37:49.422Z,73.30
2023-01-10T01:40:21.925Z,72.60
2023-01-10T01:42:49.219Z,73.50
2023-01-10T01:45:37.688Z,73.10
2023-01-10T01:48:35.675Z,73.20
2023-01-10T01:51:08.318Z,73.30
2023-01-10T01:53:48.496Z,73.10
2023-01-10T01:56:25.812Z,72.50
2023-01-10T01:58:52.596Z,72.20
2023-01-10T02:01:19.765Z,72.10
2023-01-10T02:03:51.424Z,70.90
2023-01-10T02:06:20.776Z,71.00
2023-01-10T02:09:21.003Z,71.00
2023-01-10T02:11:48.052Z,71.00
2023-01-10T02:14:15.621Z,71.00
2023-01-10T02:16:42.425Z,71.30
2023-01-10T02:19:23.932Z,72.20
2023-01-10T02:22:19.253Z,72.00
2023-01-10T02:24:48.971Z,71.80
2023-01-10T02:28:00.033Z,71.70
2023-01-10T02:31:04.327Z,72.20
2023-01-10T02:33:41.648Z,72.20
2023-01-10T02:36:14.261Z,72.00
2023-01-10T02:39:12.424Z,72.30
2023-01-10T02:41:52.709Z,72.60
2023-01-10T02:44:35.543Z,72.90
2023-01-10T02:47:07.181Z,73.40
2023-01-10T02:49:48.445Z,73.60
2023-01-10T02:52:30.723Z,74.00
2023-01-10T02:55:03.651Z,74.50
2023-01-10T02:58:07.307Z,74.90
2023-01-10T03:00:42.185Z,75.00
2023-01-10T03:03:18.005Z,75.00
2023-01-10T03:05:52.777Z,74.40
2023-01-10T03:08:38.670Z,74.70
2023-01-10T03:11:08.653Z,74.70
2023-01-10T03:13:39.446Z,74.60
2023-01-10T03:16:09.724Z,75.00
2023-01-10T03:18:46.710Z,75.20
2023-01-10T03:21:13.871Z,75.10
2023-01-10T03:23:41.642Z,74.60
2023-01-10T03:26:11.382Z,74.50
2023-01-10T03:28:47.300Z,75.00
2023-01-10T03:31:18.540Z,74.70
2023-01-10T03:33:46.824Z,74.70
2023-01-10T03:36:40.988Z,75.00
2023-01-10T03:39:20.868Z,74.80
2023-01-10T03:41:59.359Z,74.00
2023-01-10T03:44:44.052Z,73.80
2023-01-10T03:47:29.920Z,73.90
2023-01-10T03:50:24.818Z,75.10
2023-01-10T03:52:51.601Z,75.10
2023-01-10T03:55:26.037Z,75.90
2023-01-10T03:57:52.878Z,75.50
2023-01-10T04:00:20.376Z,76.10
2023-01-10T04:02:47.184Z,76.30
2023-01-10T04:05:14.009Z,77.70
2023-01-10T04:07:40.799Z,78.50
2023-01-10T04:10:08.700Z,78.80
2023-01-10T04:12:35.535Z,79.60
2023-01-10T04:15:03.067Z,80.20
2023-01-10T04:17:29.909Z,80.90
2023-01-10T04:19:56.629Z,81.20
2023-01-10T04:22:23.410Z,81.90
2023-01-10T04:24:52.053Z,82.10
2023-01-10T04:27:19.573Z,81.40
2023-01-10T04:29:46.958Z,81.50
2023-01-10T04:32:13.754Z,81.40
2023-01-10T04:34:40.513Z,81.40
2023-01-10T04:37:07.254Z,81.50
2023-01-10T04:39:33.967Z,81.70
2023-01-10T04:42:00.817Z,81.80
2023-01-10T04:44:27.556Z,81.80
2023-01-10T04:46:54.393Z,81.90
2023-01-10T04:49:21.135Z,81.20
2023-01-10T04:51:47.855Z,81.20
2023-01-10T04:54:14.524Z,82.10
2023-01-10T04:56:41.293Z,81.10
2023-01-10T04:59:10.109Z,81.20
2023-01-10T05:01:39.164Z,81.10
2023-01-10T05:04:07.066Z,80.50
2023-01-10T05:06:34.252Z,80.30
2023-01-10T05:09:01.125Z,80.30
2023-01-10T05:11:27.825Z,79.20
2023-01-10T05:13:54.529Z,79.30
2023-01-10T05:16:21.283Z,78.60
2023-01-10T05:18:48.394Z,78.40
2023-01-10T05:21:15.228Z,77.90
2023-01-10T05:23:42.059Z,77.90
2023-01-10T05:26:14.531Z,77.00
2023-01-10T05:28:42.390Z,76.30
2023-01-10T05:31:11.943Z,76.00
2023-01-10T05:33:38.853Z,76.00
2023-01-10T05:36:06.820Z,76.50
2023-01-10T05:38:34.106Z,76.20
2023-01-10T05:41:01.350Z,76.30
2023-01-10T05:43:28.555Z,75.90
2023-01-10T05:45:55.357Z,76.20
2023-01-10T05:48:22.694Z,76.50
2023-01-10T05:50:52.763Z,76.50
2023-01-10T05:53:20.472Z,75.50
2023-01-10T05:55:57.932Z,75.10
2023-01-10T05:58:25.289Z,75.60
2023-01-10T06:00:52.470Z,76.40
2023-01-10T06:03:19.310Z,76.40
2023-01-10T06:05:48.599Z,76.90
2023-01-10T06:08:15.547Z,76.50
2023-01-10T06:10:43.234Z,76.70
2023-01-10T06:13:10.180Z,77.20
2023-01-10T06:15:37.074Z,77.10
2023-01-10T06:18:04.757Z,77.50
2023-01-10T06:20:31.866Z,77.80
2023-01-10T06:23:01.031Z,78.10
2023-01-10T06:25:29.325Z,78.40
2023-01-10T06:27:56.393Z,78.70
2023-01-10T06:30:23.329Z,78.60
2023-01-10T06:32:50.179Z,79.40
2023-01-10T06:35:18.133Z,78.70
2023-01-10T06:37:45.277Z,79.20
2023-01-10T06:40:16.741Z,79.30
2023-01-10T06:42:43.522Z,80.00
2023-01-10T06:45:11.508Z,80.50
2023-01-10T06:47:38.683Z,80.20
2023-01-10T06:50:06.771Z,80.10
2023-01-10T06:52:33.844Z,79.10
2023-01-10T06:55:00.607Z,78.90
2023-01-10T06:57:28.513Z,78.00
2023-01-10T06:59:55.464Z,77.30
2023-01-10T07:02:22.238Z,77.30
2023-01-10T07:04:49.256Z,76.90
2023-01-10T07:07:15.956Z,76.40
2023-01-10T07:09:42.723Z,76.20
2023-01-10T07:12:09.506Z,75.90
2023-01-10T07:14:36.195Z,75.20
2023-01-10T07:17:03.242Z,74.70
2023-01-10T07:19:30.134Z,74.70
2023-01-10T07:21:56.877Z,74.70
2023-01-10T07:24:23.588Z,73.90
2023-01-10T07:26:50.347Z,73.80
2023-01-10T07:29:17.041Z,74.00
2023-01-10T07:31:43.778Z,74.20
2023-01-10T07:34:10.556Z,73.00
2023-01-10T07:36:39.489Z,72.10
2023-01-10T07:39:06.310Z,72.50
2023-01-10T07:41:33.137Z,71.80
2023-01-10T07:43:59.942Z,72.20
2023-01-10T07:46:26.765Z,71.80
2023-01-10T07:48:53.522Z,72.60
2023-01-10T07:51:20.346Z,73.20
2023-01-10T07:53:47.442Z,73.90
2023-01-10T07:56:14.289Z,74.80
2023-01-10T07:58:41.767Z,75.80
2023-01-10T08:01:08.556Z,76.30
2023-01-10T08:03:35.788Z,77.00
2023-01-10T08:06:05.269Z,77.20
2023-01-10T08:08:33.536Z,77.90
2023-01-10T08:11:02.628Z,78.70
2023-01-10T08:13:30.469Z,80.10
2023-01-10T08:15:57.856Z,79.80
2023-01-10T08:18:25.556Z,80.70
2023-01-10T08:20:53.768Z,81.40
2023-01-10T08:23:21.609Z,81.70
2023-01-10T08:25:48.527Z,81.70
2023-01-10T08:28:15.556Z,81.90
2023-01-10T08:30:42.306Z,83.00
2023-01-10T08:33:10.083Z,81.70
2023-01-10T08:35:42.187Z,82.00
2023-01-10T08:38:10.099Z,81.70
2023-01-10T08:40:37.274Z,82.40
2023-01-10T08:43:06.777Z,83.00
2023-01-10T08:45:34.719Z,83.50
2023-01-10T08:48:02.028Z,82.90
2023-01-10T08:50:28.771Z,83.20
2023-01-10T08:53:01.314Z,83.30
2023-01-10T08:55:30.995Z,81.60
2023-01-10T08:58:00.973Z,79.80
2023-01-10T09:00:28.568Z,80.10
2023-01-10T09:02:55.434Z,80.40
2023-01-10T09:05:27.484Z,78.70
2023-01-10T09:08:00.118Z,78.10
2023-01-10T09:10:27.799Z,77.90
2023-01-10T09:12:54.615Z,77.70
2023-01-10T09:15:22.476Z,75.50
2023-01-10T09:17:52.244Z,74.80
2023-01-10T09:20:19.033Z,73.60
2023-01-10T09:22:45.774Z,72.50
2023-01-10T09:25:12.616Z,71.80
2023-01-10T09:27:39.380Z,71.10
2023-01-10T09:30:06.524Z,70.40
2023-01-10T09:32:33.309Z,69.20
2023-01-10T09:35:00.018Z,68.20
2023-01-10T09:37:26.806Z,68.40
2023-01-10T09:39:53.580Z,68.50
2023-01-10T09:42:46.832Z,68.90
2023-01-10T09:45:37.466Z,67.60
2023-01-10T09:48:08.805Z,68.00
2023-01-10T09:50:56.172Z,67.10
2023-01-10T09:53:25.780Z,66.50
2023-01-10T09:55:55.727Z,66.30
2023-01-10T09:58:29.482Z,66.20
2023-01-10T10:01:01.534Z,65.00
2023-01-10T10:03:48.985Z,64.20
2023-01-10T10:06:16.021Z,63.40
2023-01-10T10:08:45.551Z,61.60
2023-01-10T10:11:20.915Z,61.20
2023-01-10T10:14:25.864Z,59.10
2023-01-10T10:17:19.963Z,58.00
2023-01-10T10:20:17.595Z,58.60
2023-01-10T10:22:53.461Z,57.40
2023-01-10T10:26:00.659Z,57.20
2023-01-10T10:28:53.949Z,55.90
2023-01-10T10:31:49.377Z,55.50
2023-01-10T10:34:38.755Z,55.50
2023-01-10T10:37:15.564Z,54.80
2023-01-10T10:39:51.303Z,54.90
2023-01-10T10:42:19.665Z,55.10
2023-01-10T10:45:02.312Z,54.90
2023-01-10T10:47:34.318Z,54.90
2023-01-10T10:50:07.187Z,54.80
2023-01-10T10:52:36.428Z,55.20
2023-01-10T10:55:05.835Z,55.20
2023-01-10T10:57:35.409Z,55.20
2023-01-10T11:00:04.557Z,55.60
2023-01-10T11:02:33.641Z,55.20
2023-01-10T11:05:04.825Z,54.40
2023-01-10T11:07:37.205Z,54.40
2023-01-10T11:10:34.995Z,55.30
2023-01-10T11:13:30.928Z,55.60
2023-01-10T11:15:58.233Z,55.70
2023-01-10T11:18:27.428Z,55.30
2023-01-10T11:21:00.261Z,55.20
2023-01-10T11:23:56.694Z,54.90
2023-01-10T11:26:40.705Z,55.00
2023-01-10T11:29:17.941Z,54.20
2023-01-10T11:31:47.311Z,54.10
2023-01-10T11:34:25.078Z,53.70
2023-01-10T11:37:17.403Z,53.60
2023-01-10T11:39:44.311Z,51.20
2023-01-10T11:42:30.534Z,51.60
2023-01-10T11:45:20.092Z,51.60
2023-01-10T11:48:14.795Z,50.70
2023-01-10T11:50:48.247Z,51.30
2023-01-10T11:53:41.895Z,52.40
2023-01-10T11:56:22.686Z,51.60
2023-01-10T11:58:49.481Z,51.20
2023-01-10T12:01:42.872Z,50.50
2023-01-10T12:04:17.428Z,50.80
2023-01-10T12:06:46.750Z,50.50
2023-01-10T12:09:35.756Z,50.30
2023-01-10T12:12:25.521Z,50.30
2023-01-10T12:14:54.112Z,49.70
2023-01-10T12:17:32.735Z,48.80
2023-01-10T12:20:01.601Z,48.90
2023-01-10T12:22:32.768Z,48.30
2023-01-10T12:25:03.648Z,48.20
2023-01-10T12:27:31.090Z,48.50
2023-01-10T12:30:12.521Z,49.10
2023-01-10T12:32:49.479Z,48.10
2023-01-10T12:35:24.082Z,48.50
2023-01-10T12:37:59.098Z,48.80
2023-01-10T12:40:42.989Z,49.00
2023-01-10T12:43:40.598Z,49.90
2023-01-10T12:47:04.281Z,50.90
2023-01-10T12:49:44.542Z,51.40
2023-01-10T12:52:18.519Z,52.20
2023-01-10T12:54:47.453Z,52.20
2023-01-10T12:57:32.574Z,52.50
2023-01-10T13:00:04.450Z,52.50
2023-01-10T13:02:41.284Z,51.50
2023-01-10T13:05:25.094Z,51.40
2023-01-10T13:08:09.541Z,51.80
2023-01-10T13:10:41.840Z,50.50
2023-01-10T13:13:42.483Z,51.00
2023-01-10T13:16:21.143Z,50.70
2023-01-10T13:19:23.044Z,50.30
2023-01-10T13:21:50.064Z,50.60
2023-01-10T13:24:26.450Z,49.90
2023-01-10T13:27:03.060Z,50.30
2023-01-10T13:29:37.993Z,50.30
2023-01-10T13:32:21.878Z,50.20
2023-01-10T13:34:49.284Z,48.80
2023-01-10T13:37:27.505Z,49.00
2023-01-10T13:40:05.551Z,48.60
2023-01-10T13:42:55.779Z,49.50
2023-01-10T13:45:30.056Z,48.70
2023-01-10T13:47:59.347Z,47.90
2023-01-10T13:50:33.644Z,46.70
2023-01-10T13:53:12.506Z,46.50
2023-01-10T13:55:39.189Z,46.00
2023-01-10T13:58:12.149Z,45.10
2023-01-10T14:00:57.686Z,44.90
2023-01-10T14:03:50.313Z,43.60
2023-01-10T14:06:29.331Z,43.40
2023-01-10T14:08:59.499Z,45.80
2023-01-10T14:11:46.124Z,43.20
2023-01-10T14:14:28.139Z,41.70
2023-01-10T14:16:58.856Z,40.50
2023-01-10T14:19:32.208Z,39.80
2023-01-10T14:22:01.903Z,39.90
2023-01-10T14:24:33.593Z,40.00
2023-01-10T14:27:02.041Z,40.50
2023-01-10T14:29:32.251Z,40.00
2023-01-10T14:32:00.797Z,40.10
2023-01-10T14:34:30.514Z,40.00
2023-01-10T14:37:46.478Z,40.90
2023-01-10T14:40:25.687Z,39.20
2023-01-10T14:42:55.796Z,40.40
2023-01-10T14:45:59.982Z,40.20
2023-01-10T14:48:35.212Z,40.00
2023-01-10T14:51:29.292Z,39.70
2023-01-10T14:54:12.857Z,40.20
2023-01-10T14:56:45.036Z,40.50
2023-01-10T14:59:23.960Z,41.00
2023-01-10T15:01:53.457Z,41.20
2023-01-10T15:04:23.323Z,41.20
2023-01-10T15:07:09.834Z,41.40
2023-01-10T15:09:36.868Z,41.70
2023-01-10T15:12:07.195Z,41.80
2023-01-10T15:14:36.489Z,42.00
2023-01-10T15:17:06.330Z,42.50
2023-01-10T15:19:35.894Z,42.90
2023-01-10T15:22:04.108Z,42.50
2023-01-10T15:24:33.391Z,43.00
2023-01-10T15:27:22.354Z,43.40
2023-01-10T15:29:49.196Z,43.60
2023-01-10T15:32:25.266Z,44.00
2023-01-10T15:34:54.555Z,44.30
2023-01-10T15:37:38.297Z,44.30
2023-01-10T15:40:19.374Z,44.70
2023-01-10T15:42:46.170Z,44.70
2023-01-10T15:45:30.929Z,45.10
2023-01-10T15:48:03.786Z,45.50
2023-01-10T15:50:38.764Z,45.40
2023-01-10T15:53:11.190Z,45.40
2023-01-10T15:55:51.029Z,45.60
2023-01-10T15:58:35.967Z,45.60
2023-01-10T16:01:04.635Z,45.90
2023-01-10T16:04:02.350Z,46.00
2023-01-10T16:06:39.235Z,46.10
2023-01-10T16:09:08.338Z,47.00
2023-01-10T16:12:09.524Z,46.90
2023-01-10T16:14:36.772Z,47.10
2023-01-10T16:17:04.707Z,47.50
2023-01-10T16:19:31.609Z,47.80
2023-01-10T16:21:59.793Z,47.90
2023-01-10T16:24:36.194Z,48.00
2023-01-10T16:27:06.021Z,48.30
2023-01-10T16:29:33.994Z,48.40
2023-01-10T16:32:00.841Z,48.70
2023-01-10T16:34:27.604Z,48.70
2023-01-10T16:36:54.370Z,48.70
2023-01-10T16:39:23.758Z,49.10
2023-01-10T16:42:08.873Z,49.30
2023-01-10T16:44:35.661Z,49.70
2023-01-10T16:47:05.674Z,50.50
2023-01-10T16:49:33.700Z,51.40
2023-01-10T16:52:00.485Z,52.20
2023-01-10T16:54:28.399Z,53.10
2023-01-10T16:56:55.897Z,53.80
2023-01-10T16:59:22.781Z,54.00
2023-01-10T17:01:54.430Z,54.10
2023-01-10T17:04:25.016Z,54.00
2023-01-10T17:06:51.835Z,53.80
2023-01-10T17:09:27.587Z,54.00
2023-01-10T17:12:03.655Z,53.70
2023-01-10T17:14:37.571Z,53.80
2023-01-10T17:17:04.672Z,53.90
2023-01-10T17:19:31.690Z,53.60
2023-01-10T17:21:58.440Z,54.50
2023-01-10T17:24:25.196Z,54.80
2023-01-10T17:26:52.015Z,55.10
2023-01-10T17:29:18.749Z,55.40
2023-01-10T17:31:45.521Z,55.70
2023-01-10T17:34:12.322Z,55.90
2023-01-10T17:36:39.911Z,56.40
2023-01-10T17:39:07.026Z,56.40
2023-01-10T17:41:34.090Z,56.30
2023-01-10T17:44:01.348Z,56.80
2023-01-10T17:46:28.174Z,56.80
2023-01-10T17:48:54.973Z,56.90
2023-01-10T17:51:24.568Z,57.30
2023-01-10T17:53:54.188Z,57.50
2023-01-10T17:56:21.035Z,57.90
2023-01-10T17:58:47.809Z,58.00
2023-01-10T18:01:22.873Z,57.90
2023-01-10T18:03:51.941Z,58.10
2023-01-10T18:06:24.227Z,58.60
2023-01-10T18:08:51.882Z,58.70
2023-01-10T18:11:18.889Z,58.60
2023-01-10T18:13:45.653Z,58.70
2023-01-10T18:16:12.367Z,58.70
2023-01-10T18:18:39.211Z,59.40
2023-01-10T18:21:16.343Z,59.30
2023-01-10T18:23:43.435Z,59.40
2023-01-10T18:26:12.542Z,59.80
2023-01-10T18:28:42.761Z,59.80
2023-01-10T18:31:15.508Z,60.30
2023-01-10T18:33:42.549Z,60.70
2023-01-10T18:36:14.722Z,60.70
2023-01-10T18:38:45.689Z,60.70
2023-01-10T18:41:12.938Z,61.10
2023-01-10T18:43:39.604Z,61.10
2023-01-10T18:46:28.640Z,61.00
2023-01-10T18:48:55.789Z,61.50
2023-01-10T18:51:23.735Z,61.50
2023-01-10T18:53:53.008Z,61.70
2023-01-10T18:56:19.887Z,61.80
2023-01-10T18:58:46.716Z,62.10
2023-01-10T19:01:16.622Z,62.60
2023-01-10T19:03:45.921Z,62.40
2023-01-10T19:06:16.411Z,63.30
2023-01-10T19:08:45.766Z,70.50
2023-01-10T19:11:15.670Z,75.60
2023-01-10T19:13:44.131Z,72.90
2023-01-10T19:16:25.627Z,67.00
2023-01-10T19:18:58.097Z,64.20
2023-01-10T19:21:26.728Z,63.50
2023-01-10T19:23:55.811Z,63.70
2023-01-10T19:26:24.621Z,64.20
2023-01-10T19:28:51.753Z,64.40
2023-01-10T19:31:23.893Z,64.80
2023-01-10T19:33:51.469Z,65.40
2023-01-10T19:36:20.079Z,65.70
2023-01-10T19:38:46.947Z,65.90
2023-01-10T19:41:14.606Z,65.10
2023-01-10T19:43:41.638Z,65.40
2023-01-10T19:46:09.940Z,66.30
2023-01-10T19:48:38.524Z,66.50
2023-01-10T19:51:10.470Z,66.50
2023-01-10T19:53:39.220Z,66.80
2023-01-10T19:56:09.488Z,66.90
2023-01-10T19:58:37.819Z,66.80
2023-01-10T20:01:13.211Z,67.30
2023-01-10T20:03:42.260Z,67.30
2023-01-10T20:06:13.964Z,68.20
2023-01-10T20:08:41.546Z,66.70
2023-01-10T20:11:08.423Z,67.00
2023-01-10T20:13:37.403Z,66.80
2023-01-10T20:16:05.985Z,66.40
2023-01-10T20:18:32.869Z,66.40
2023-01-10T20:21:02.915Z,66.80
2023-01-10T20:23:31.106Z,67.00
2023-01-10T20:26:04.259Z,66.40
2023-01-10T20:28:31.091Z,66.40
2023-01-10T20:30:58.766Z,65.90
2023-01-10T20:33:26.963Z,65.30
2023-01-10T20:36:01.743Z,64.70
2023-01-10T20:38:29.027Z,63.60
2023-01-10T20:41:16.621Z,63.10
2023-01-10T20:43:44.032Z,63.20
2023-01-10T20:46:13.385Z,62.70
2023-01-10T20:48:41.696Z,62.10
2023-01-10T20:51:11.846Z,62.30
2023-01-10T20:53:38.611Z,61.70
2023-01-10T20:56:08.705Z,61.20
2023-01-10T20:58:35.469Z,60.70
2023-01-10T21:01:02.739Z,60.10
2023-01-10T21:03:29.797Z,59.90
2023-01-10T21:05:58.584Z,59.90
2023-01-10T21:08:25.936Z,59.40
2023-01-10T21:10:53.140Z,59.30
2023-01-10T21:13:20.061Z,59.10
2023-01-10T21:15:47.453Z,58.80
2023-01-10T21:18:15.637Z,58.50
2023-01-10T21:20:43.738Z,57.90
2023-01-10T21:23:11.556Z,57.90
2023-01-10T21:25:38.331Z,57.80
2023-01-10T21:28:09.649Z,57.20
2023-01-10T21:30:37.401Z,56.30
2023-01-10T21:33:05.478Z,55.80
2023-01-10T21:35:33.200Z,55.10
2023-01-10T21:38:01.542Z,55.00
2023-01-10T21:40:28.712Z,54.20
2023-01-10T21:42:55.626Z,54.10
2023-01-10T21:45:22.654Z,54.20
2023-01-10T21:47:50.270Z,54.10
2023-01-10T21:50:17.849Z,54.00
2023-01-10T21:52:44.900Z,54.00
2023-01-10T21:55:14.482Z,53.90
2023-01-10T21:57:41.218Z,53.10
2023-01-10T22:00:08.802Z,52.80
2023-01-10T22:02:35.542Z,52.50
2023-01-10T22:05:02.306Z,52.40
2023-01-10T22:07:29.476Z,52.10
2023-01-10T22:09:56.199Z,51.40
2023-01-10T22:12:24.639Z,51.70
2023-01-10T22:14:51.548Z,51.80
2023-01-10T22:17:18.351Z,51.80
2023-01-10T22:19:45.265Z,51.30
2023-01-10T22:22:12.338Z,50.90
2023-01-10T22:24:41.962Z,50.60
2023-01-10T22:27:08.778Z,51.10
2023-01-10T22:29:35.573Z,50.40
2023-01-10T22:32:02.304Z,50.60
2023-01-10T22:34:29.065Z,50.30
2023-01-10T22:36:55.770Z,50.40
2023-01-10T22:39:22.557Z,50.20
2023-01-10T22:41:49.407Z,49.60
2023-01-10T22:44:19.763Z,49.40
2023-01-10T22:46:47.317Z,49.50
2023-01-10T22:49:14.090Z,49.70
2023-01-10T22:51:41.144Z,49.60
2023-01-10T22:54:09.607Z,49.50
2023-01-10T22:56:37.300Z,49.70
2023-01-10T22:59:04.285Z,49.80
2023-01-10T23:01:31.073Z,49.70
2023-01-10T23:03:58.072Z,50.50
2023-01-10T23:06:24.863Z,50.70
2023-01-10T23:08:51.726Z,51.50
2023-01-10T23:11:20.351Z,51.90
2023-01-10T23:13:47.632Z,52.30
2023-01-10T23:16:18.323Z,52.60
2023-01-10T23:18:45.138Z,53.30
2023-01-10T23:21:11.976Z,53.60
2023-01-10T23:23:38.698Z,54.30
2023-01-10T23:26:08.552Z,54.80
2023-01-10T23:28:36.419Z,55.30
2023-01-10T23:31:04.917Z,55.90
2023-01-10T23:33:32.556Z,56.20
2023-01-10T23:36:00.033Z,56.20
2023-01-10T23:38:26.930Z,56.50
2023-01-10T23:40:53.880Z,57.00
2023-01-10T23:43:20.687Z,57.50
2023-01-10T23:45:47.601Z,57.50
2023-01-10T23:48:14.413Z,57.80
2023-01-10T23:50:41.172Z,58.70
2023-01-10T23:53:07.954Z,59.00
2023-01-10T23:55:35.024Z,58.40
2023-01-10T23:58:01.785Z,58.40
