createdAt,value
2023-03-03T00:00:42.310Z,0
2023-03-03T00:01:42.108Z,0
2023-03-03T00:02:42.585Z,0
2023-03-03T00:03:42.768Z,0
2023-03-03T00:04:42.222Z,0
2023-03-03T00:05:41.936Z,0
2023-03-03T00:06:41.663Z,0
2023-03-03T00:07:41.880Z,0
2023-03-03T00:08:41.882Z,0
2023-03-03T00:09:42.106Z,0
2023-03-03T00:10:41.806Z,0
2023-03-03T00:11:41.536Z,0
2023-03-03T00:12:42.049Z,0
2023-03-03T00:13:41.734Z,0
2023-03-03T00:14:41.778Z,0
2023-03-03T00:15:42.143Z,0
2023-03-03T00:16:41.709Z,0
2023-03-03T00:17:41.975Z,0
2023-03-03T00:18:41.913Z,0
2023-03-03T00:19:41.615Z,0
2023-03-03T00:20:41.907Z,0
2023-03-03T00:21:41.608Z,0
2023-03-03T00:22:41.565Z,0
2023-03-03T00:23:41.819Z,0
2023-03-03T00:24:41.516Z,0
2023-03-03T00:25:41.492Z,0
2023-03-03T00:26:41.248Z,0
2023-03-03T00:27:41.699Z,0
2023-03-03T00:28:41.420Z,0
2023-03-03T00:29:41.411Z,0
2023-03-03T00:30:41.364Z,0
2023-03-03T00:31:41.269Z,0
2023-03-03T00:32:41.611Z,0
2023-03-03T00:33:41.389Z,0
2023-03-03T00:34:41.283Z,0
2023-03-03T00:35:41.807Z,0
2023-03-03T00:36:41.286Z,0
2023-03-03T00:37:41.520Z,0
2023-03-03T00:38:40.955Z,0
2023-03-03T00:39:41.200Z,0
2023-03-03T00:40:40.937Z,0
2023-03-03T00:41:41.420Z,0
2023-03-03T00:42:41.375Z,0
2023-03-03T00:43:41.121Z,0
2023-03-03T00:44:41.350Z,0
2023-03-03T00:45:41.348Z,0
2023-03-03T00:46:41.219Z,0
2023-03-03T00:47:40.760Z,0
2023-03-03T00:48:41.028Z,0
2023-03-03T00:49:40.758Z,0
2023-03-03T00:50:41.003Z,0
2023-03-03T00:51:41.181Z,0
2023-03-03T00:52:40.966Z,0
2023-03-03T00:53:40.934Z,0
2023-03-03T00:54:40.883Z,0
2023-03-03T00:55:41.106Z,0
2023-03-03T00:56:40.825Z,0
2023-03-03T00:57:41.061Z,0
2023-03-03T00:58:41.732Z,0
2023-03-03T00:59:41.728Z,0
2023-03-03T01:00:41.460Z,0
2023-03-03T01:01:42.151Z,0
2023-03-03T01:02:41.371Z,0
2023-03-03T01:03:41.384Z,0
2023-03-03T01:04:41.872Z,0
2023-03-03T01:05:41.407Z,0
2023-03-03T01:06:41.357Z,0
2023-03-03T01:07:41.295Z,0
2023-03-03T01:08:41.588Z,0
2023-03-03T01:09:41.810Z,0
2023-03-03T01:10:41.774Z,0
2023-03-03T01:11:41.716Z,0
2023-03-03T01:12:41.724Z,0
2023-03-03T01:13:44.214Z,0
2023-03-03T01:14:41.700Z,0
2023-03-03T01:15:41.583Z,0
2023-03-03T01:16:41.392Z,0
2023-03-03T01:17:41.351Z,0
2023-03-03T01:18:41.314Z,0
2023-03-03T01:19:41.585Z,0
2023-03-03T01:20:41.543Z,0
2023-03-03T01:21:41.787Z,0
2023-03-03T01:22:41.501Z,0
2023-03-03T01:23:41.238Z,0
2023-03-03T01:24:41.216Z,0
2023-03-03T01:25:41.501Z,0
2023-03-03T01:26:40.909Z,0
2023-03-03T01:27:41.122Z,0
2023-03-03T01:28:41.170Z,0
2023-03-03T01:29:41.102Z,0
2023-03-03T01:30:41.335Z,0
2023-03-03T01:31:41.647Z,0
2023-03-03T01:32:41.316Z,0
2023-03-03T01:34:12.835Z,0
2023-03-03T01:34:40.974Z,0
2023-03-03T01:35:41.393Z,0
2023-03-03T01:36:40.949Z,0
2023-03-03T01:37:40.981Z,0
2023-03-03T01:38:40.887Z,0
2023-03-03T01:39:41.207Z,0
2023-03-03T01:40:41.156Z,0
2023-03-03T01:41:40.882Z,0
2023-03-03T01:42:40.868Z,0
2023-03-03T01:43:40.547Z,0
2023-03-03T01:44:40.802Z,0
2023-03-03T01:45:40.765Z,0
2023-03-03T01:46:41.124Z,0
2023-03-03T01:47:40.951Z,0
2023-03-03T01:48:40.948Z,0
2023-03-03T01:49:40.691Z,0
2023-03-03T01:50:40.644Z,0
2023-03-03T01:51:40.920Z,0
2023-03-03T01:52:40.914Z,0
2023-03-03T01:53:40.908Z,0
2023-03-03T01:54:40.566Z,0
2023-03-03T01:55:40.661Z,0
2023-03-03T01:56:40.288Z,0
2023-03-03T01:57:40.541Z,0
2023-03-03T01:58:40.726Z,0
2023-03-03T01:59:40.193Z,0
2023-03-03T02:00:40.182Z,0
2023-03-03T02:01:40.828Z,0
2023-03-03T02:02:41.032Z,0
2023-03-03T02:03:40.116Z,0
2023-03-03T02:04:40.614Z,0
2023-03-03T02:05:40.637Z,0
2023-03-03T02:06:40.573Z,0
2023-03-03T02:07:40.533Z,0
2023-03-03T02:08:41.027Z,0
2023-03-03T02:09:40.844Z,0
2023-03-03T02:10:40.754Z,0
2023-03-03T02:11:40.982Z,0
2023-03-03T02:12:40.975Z,0
2023-03-03T02:13:40.970Z,0
2023-03-03T02:14:40.659Z,0
2023-03-03T02:15:40.649Z,0
2023-03-03T02:16:40.681Z,0
2023-03-03T02:17:40.332Z,0
2023-03-03T02:18:40.845Z,0
2023-03-03T02:19:40.805Z,0
2023-03-03T02:20:40.805Z,0
2023-03-03T02:21:40.641Z,0
2023-03-03T02:22:40.812Z,0
2023-03-03T02:23:40.758Z,0
2023-03-03T02:24:40.702Z,0
2023-03-03T02:25:40.476Z,0
2023-03-03T02:26:40.685Z,0
2023-03-03T02:27:40.657Z,0
2023-03-03T02:28:40.640Z,0
2023-03-03T02:29:40.373Z,0
2023-03-03T02:30:40.321Z,0
2023-03-03T02:31:40.653Z,0
2023-03-03T02:32:40.632Z,0
2023-03-03T02:33:40.533Z,0
2023-03-03T02:34:40.515Z,0
2023-03-03T02:35:40.459Z,0
2023-03-03T02:36:40.264Z,0
2023-03-03T02:37:40.438Z,0
2023-03-03T02:38:40.182Z,0
2023-03-03T02:39:39.899Z,0
2023-03-03T02:40:40.369Z,0
2023-03-03T02:41:40.428Z,0
2023-03-03T02:42:40.085Z,0
2023-03-03T02:43:40.113Z,0
2023-03-03T02:44:40.313Z,0
2023-03-03T02:45:39.932Z,0
2023-03-03T02:46:40.004Z,0
2023-03-03T02:47:39.720Z,0
2023-03-03T02:48:40.205Z,0
2023-03-03T02:49:40.205Z,0
2023-03-03T02:50:40.237Z,0
2023-03-03T02:51:40.386Z,0
2023-03-03T02:52:40.594Z,0
2023-03-03T02:53:40.336Z,0
2023-03-03T02:54:40.319Z,0
2023-03-03T02:55:40.280Z,0
2023-03-03T02:56:40.265Z,0
2023-03-03T02:57:40.613Z,0
2023-03-03T02:58:40.219Z,0
2023-03-03T02:59:40.453Z,0
2023-03-03T03:00:40.642Z,0
2023-03-03T03:01:40.449Z,0
2023-03-03T03:02:40.383Z,0
2023-03-03T03:03:40.391Z,0
2023-03-03T03:04:40.542Z,0
2023-03-03T03:05:39.798Z,0
2023-03-03T03:06:40.034Z,0
2023-03-03T03:07:40.907Z,0
2023-03-03T03:08:40.862Z,0
2023-03-03T03:09:40.834Z,0
2023-03-03T03:10:41.076Z,0
2023-03-03T03:11:41.116Z,0
2023-03-03T03:12:41.048Z,0
2023-03-03T03:13:41.076Z,0
2023-03-03T03:14:41.008Z,0
2023-03-03T03:15:40.723Z,0
2023-03-03T03:16:40.913Z,0
2023-03-03T03:17:40.437Z,0
2023-03-03T03:18:40.889Z,0
2023-03-03T03:19:40.916Z,0
2023-03-03T03:20:40.859Z,0
2023-03-03T03:21:40.328Z,0
2023-03-03T03:22:40.307Z,0
2023-03-03T03:23:40.836Z,0
2023-03-03T03:24:40.533Z,0
2023-03-03T03:25:40.246Z,0
2023-03-03T03:26:40.470Z,0
2023-03-03T03:27:40.452Z,0
2023-03-03T03:28:40.600Z,0
2023-03-03T03:29:40.716Z,0
2023-03-03T03:30:40.520Z,0
2023-03-03T03:31:40.153Z,0
2023-03-03T03:32:40.672Z,0
2023-03-03T03:49:52.230Z,0
2023-03-03T03:50:51.840Z,0
2023-03-03T03:51:52.080Z,0
2023-03-03T03:52:51.801Z,0
2023-03-03T03:53:52.032Z,0
2023-03-03T03:54:52.166Z,0
2023-03-03T03:55:52.038Z,0
2023-03-03T03:56:51.210Z,0
2023-03-03T03:57:51.958Z,0
2023-03-03T03:58:51.661Z,0
2023-03-03T03:59:51.670Z,0
2023-03-03T04:00:51.629Z,0
2023-03-03T04:01:51.293Z,0
2023-03-03T04:02:52.069Z,0
2023-03-03T04:03:51.816Z,0
2023-03-03T04:04:51.562Z,0
2023-03-03T04:05:51.889Z,0
2023-03-03T04:06:51.493Z,0
2023-03-03T04:07:51.748Z,0
2023-03-03T04:08:51.748Z,0
2023-03-03T04:09:51.444Z,0
2023-03-03T04:10:51.220Z,0
2023-03-03T04:11:51.438Z,0
2023-03-03T04:12:51.165Z,0
2023-03-03T04:13:51.344Z,0
2023-03-03T04:14:51.133Z,0
2023-03-03T04:15:51.764Z,0
2023-03-03T04:16:51.294Z,0
2023-03-03T04:17:51.261Z,0
2023-03-03T04:18:53.797Z,0
2023-03-03T04:19:50.978Z,0
2023-03-03T04:20:51.200Z,0
2023-03-03T04:21:51.621Z,0
2023-03-03T04:22:51.421Z,0
2023-03-03T04:23:50.933Z,0
2023-03-03T04:24:51.373Z,0
2023-03-03T04:25:51.419Z,0
2023-03-03T04:26:51.117Z,0
2023-03-03T04:27:51.134Z,0
2023-03-03T04:28:51.041Z,0
2023-03-03T04:29:51.258Z,0
2023-03-03T04:30:51.527Z,0
2023-03-03T04:31:51.226Z,0
2023-03-03T04:32:50.962Z,0
2023-03-03T04:33:50.928Z,0
2023-03-03T04:35:09.437Z,0
2023-03-03T04:35:51.146Z,0
2023-03-03T04:36:51.151Z,0
2023-03-03T04:37:51.280Z,0
2023-03-03T04:38:51.089Z,0
2023-03-03T04:39:50.540Z,0
2023-03-03T04:40:51.053Z,0
2023-03-03T04:41:50.756Z,0
2023-03-03T04:42:50.742Z,0
2023-03-03T04:43:50.463Z,0
2023-03-03T04:44:50.725Z,0
2023-03-03T04:45:50.796Z,0
2023-03-03T04:46:50.668Z,0
2023-03-03T04:47:50.373Z,0
2023-03-03T04:48:50.876Z,0
2023-03-03T04:49:50.614Z,0
2023-03-03T04:50:50.306Z,0
2023-03-03T04:51:50.552Z,0
2023-03-03T04:52:50.535Z,0
2023-03-03T04:53:50.857Z,0
2023-03-03T04:54:50.431Z,0
2023-03-03T04:55:50.471Z,0
2023-03-03T04:56:50.439Z,0
2023-03-03T04:57:50.178Z,0
2023-03-03T04:58:50.676Z,0
2023-03-03T04:59:50.392Z,0
2023-03-03T05:00:50.342Z,0
2023-03-03T05:01:50.658Z,0
2023-03-03T05:02:50.620Z,0
2023-03-03T05:03:50.332Z,0
2023-03-03T05:04:50.679Z,0
2023-03-03T05:05:50.248Z,0
2023-03-03T05:06:50.225Z,0
2023-03-03T05:07:50.524Z,0
2023-03-03T05:08:50.216Z,0
2023-03-03T05:09:50.508Z,0
2023-03-03T05:10:49.898Z,0
2023-03-03T05:11:49.869Z,0
2023-03-03T05:12:50.358Z,0
2023-03-03T05:13:50.362Z,0
2023-03-03T05:14:49.801Z,0
2023-03-03T05:15:50.804Z,0
2023-03-03T05:16:50.039Z,0
2023-03-03T05:17:50.012Z,0
2023-03-03T05:18:49.724Z,0
2023-03-03T05:19:50.223Z,0
2023-03-03T05:20:49.712Z,0
2023-03-03T05:21:49.992Z,0
2023-03-03T05:22:50.149Z,0
2023-03-03T05:23:50.150Z,0
2023-03-03T05:24:49.860Z,4
2023-03-03T05:25:50.199Z,4
2023-03-03T05:26:49.828Z,0
2023-03-03T05:27:49.535Z,4
2023-03-03T05:28:49.511Z,4
2023-03-03T05:29:50.001Z,4
2023-03-03T05:30:49.987Z,4
2023-03-03T05:31:53.005Z,4
2023-03-03T05:32:49.699Z,8
2023-03-03T05:33:49.682Z,4
2023-03-03T05:34:49.655Z,8
2023-03-03T05:35:49.870Z,8
2023-03-03T05:36:49.376Z,12
2023-03-03T05:37:49.591Z,12
2023-03-03T05:38:49.552Z,12
2023-03-03T05:39:49.780Z,12
2023-03-03T05:40:49.238Z,12
2023-03-03T05:41:49.842Z,16
2023-03-03T05:42:49.905Z,20
2023-03-03T05:43:49.199Z,24
2023-03-03T05:44:49.450Z,24
2023-03-03T05:45:49.133Z,28
2023-03-03T05:46:49.893Z,32
2023-03-03T05:47:49.358Z,36
2023-03-03T05:48:49.596Z,40
2023-03-03T05:49:49.333Z,40
2023-03-03T05:50:49.776Z,52
2023-03-03T05:51:49.531Z,56
2023-03-03T05:52:49.253Z,68
2023-03-03T05:53:49.236Z,76
2023-03-03T05:54:49.219Z,76
2023-03-03T05:55:49.452Z,92
2023-03-03T05:56:48.915Z,108
2023-03-03T05:57:49.514Z,116
2023-03-03T05:58:48.894Z,120
2023-03-03T05:59:49.111Z,124
2023-03-03T06:00:49.115Z,128
2023-03-03T06:01:48.959Z,140
2023-03-03T06:02:49.272Z,144
2023-03-03T06:03:49.111Z,148
2023-03-03T06:04:49.005Z,152
2023-03-03T06:05:49.002Z,152
2023-03-03T06:06:48.966Z,152
2023-03-03T06:07:49.188Z,156
2023-03-03T06:08:48.917Z,160
2023-03-03T06:09:48.684Z,168
2023-03-03T06:10:49.156Z,188
2023-03-03T06:11:49.120Z,216
2023-03-03T06:12:48.847Z,228
2023-03-03T06:13:49.180Z,228
2023-03-03T06:14:48.808Z,252
2023-03-03T06:15:48.916Z,264
2023-03-03T06:16:48.959Z,272
2023-03-03T06:17:49.042Z,280
2023-03-03T06:18:48.473Z,304
2023-03-03T06:19:48.941Z,324
2023-03-03T06:20:48.668Z,328
2023-03-03T06:21:48.674Z,332
2023-03-03T06:22:48.657Z,344
2023-03-03T06:23:48.727Z,368
2023-03-03T06:24:48.654Z,384
2023-03-03T06:25:48.827Z,404
2023-03-03T06:26:48.826Z,436
2023-03-03T06:27:48.030Z,464
2023-03-03T06:28:48.497Z,476
2023-03-03T06:29:48.890Z,492
2023-03-03T06:30:48.221Z,508
2023-03-03T06:31:48.921Z,520
2023-03-03T06:32:48.792Z,532
2023-03-03T06:33:48.175Z,580
2023-03-03T06:34:48.393Z,612
2023-03-03T06:35:48.622Z,656
2023-03-03T06:36:48.083Z,668
2023-03-03T06:37:48.306Z,676
2023-03-03T06:38:48.295Z,676
2023-03-03T06:39:48.654Z,708
2023-03-03T06:40:48.042Z,760
2023-03-03T06:41:48.483Z,804
2023-03-03T06:42:48.208Z,840
2023-03-03T06:43:48.454Z,876
2023-03-03T06:44:48.181Z,920
2023-03-03T06:45:48.794Z,944
2023-03-03T06:46:48.169Z,972
2023-03-03T06:47:48.378Z,972
2023-03-03T06:48:48.110Z,1024
2023-03-03T06:49:48.065Z,1124
2023-03-03T06:50:47.809Z,1140
2023-03-03T06:51:48.040Z,1180
2023-03-03T06:52:48.000Z,1192
2023-03-03T06:53:48.240Z,1196
2023-03-03T06:54:47.955Z,1116
2023-03-03T06:55:47.946Z,1076
2023-03-03T06:56:47.943Z,1060
2023-03-03T06:57:48.172Z,1104
2023-03-03T06:58:48.213Z,1100
2023-03-03T06:59:47.866Z,1096
2023-03-03T07:00:47.986Z,1124
2023-03-03T07:01:48.183Z,1140
2023-03-03T07:02:48.569Z,1236
2023-03-03T07:03:48.125Z,1276
2023-03-03T07:04:47.773Z,1332
2023-03-03T07:05:48.148Z,1368
2023-03-03T07:06:47.987Z,1392
2023-03-03T07:07:47.993Z,1436
2023-03-03T07:08:47.693Z,1592
2023-03-03T07:09:47.654Z,1676
2023-03-03T07:10:47.885Z,1720
2023-03-03T07:11:50.474Z,1660
2023-03-03T07:12:47.624Z,1596
2023-03-03T07:13:47.566Z,1628
2023-03-03T07:14:47.609Z,1664
2023-03-03T07:15:47.793Z,1644
2023-03-03T07:16:47.496Z,1688
2023-03-03T07:17:49.135Z,1700
2023-03-03T07:18:47.489Z,1760
2023-03-03T07:19:47.443Z,1804
2023-03-03T07:20:47.422Z,1852
2023-03-03T07:21:47.670Z,1904
2023-03-03T07:22:47.411Z,1988
2023-03-03T07:23:47.783Z,2116
2023-03-03T07:24:47.349Z,2224
2023-03-03T07:25:47.604Z,2244
2023-03-03T07:26:47.576Z,2272
2023-03-03T07:27:47.546Z,2356
2023-03-03T07:28:47.518Z,2344
2023-03-03T07:29:47.024Z,2288
2023-03-03T07:30:47.822Z,2396
2023-03-03T07:31:50.115Z,2428
2023-03-03T07:32:47.526Z,2400
2023-03-03T07:33:47.518Z,2476
2023-03-03T07:34:47.420Z,2452
2023-03-03T07:35:47.435Z,2456
2023-03-03T07:36:46.587Z,2468
2023-03-03T07:37:47.239Z,2412
2023-03-03T07:38:47.070Z,2376
2023-03-03T07:39:47.721Z,2336
2023-03-03T07:40:47.093Z,2368
2023-03-03T07:41:46.813Z,2472
2023-03-03T07:42:46.989Z,2644
2023-03-03T07:43:46.986Z,2636
2023-03-03T07:44:47.203Z,2696
2023-03-03T07:45:47.319Z,2680
2023-03-03T07:46:47.479Z,2704
2023-03-03T07:47:46.624Z,2812
2023-03-03T07:48:46.867Z,2844
2023-03-03T07:49:47.195Z,2940
2023-03-03T07:50:46.828Z,3128
2023-03-03T07:51:46.988Z,3128
2023-03-03T07:52:46.826Z,3220
2023-03-03T07:53:46.532Z,3536
2023-03-03T07:54:46.486Z,3732
2023-03-03T07:55:46.723Z,3560
2023-03-03T07:56:46.959Z,3176
2023-03-03T07:57:47.104Z,3060
2023-03-03T07:58:46.963Z,3004
2023-03-03T07:59:46.649Z,2952
2023-03-03T08:00:46.872Z,2984
2023-03-03T08:01:46.735Z,3220
2023-03-03T08:02:46.636Z,3364
2023-03-03T08:03:46.829Z,3576
2023-03-03T08:04:46.871Z,3824
2023-03-03T08:05:47.070Z,4068
2023-03-03T08:06:46.241Z,3824
2023-03-03T08:07:46.480Z,3872
2023-03-03T08:08:46.455Z,4144
2023-03-03T08:09:46.439Z,4252
2023-03-03T08:10:49.285Z,4220
2023-03-03T08:11:46.140Z,4324
2023-03-03T08:12:46.799Z,3980
2023-03-03T08:13:46.605Z,3744
2023-03-03T08:14:46.585Z,3704
2023-03-03T08:15:46.864Z,3920
2023-03-03T08:16:46.281Z,3980
2023-03-03T08:17:46.531Z,3772
2023-03-03T08:18:46.235Z,3872
2023-03-03T08:19:46.271Z,3836
2023-03-03T08:20:45.970Z,3612
2023-03-03T08:21:46.534Z,3704
2023-03-03T08:22:45.664Z,3824
2023-03-03T08:23:46.429Z,3948
2023-03-03T08:24:46.115Z,3824
2023-03-03T08:25:46.120Z,3908
2023-03-03T08:26:46.078Z,4192
2023-03-03T08:27:46.319Z,4572
2023-03-03T08:28:46.059Z,4328
2023-03-03T08:29:48.192Z,4164
2023-03-03T08:30:46.481Z,4320
2023-03-03T08:31:49.212Z,4220
2023-03-03T08:32:46.456Z,3828
2023-03-03T08:33:46.018Z,3936
2023-03-03T08:34:45.663Z,3736
2023-03-03T08:35:46.065Z,3660
2023-03-03T08:36:45.630Z,3524
2023-03-03T08:37:46.206Z,3572
2023-03-03T08:38:45.620Z,3760
2023-03-03T08:39:46.099Z,3940
2023-03-03T08:40:45.821Z,3856
2023-03-03T08:41:46.027Z,4012
2023-03-03T08:42:46.012Z,4588
2023-03-03T08:43:45.733Z,4668
2023-03-03T08:44:45.733Z,5004
2023-03-03T08:45:45.999Z,4824
2023-03-03T08:46:45.918Z,4528
2023-03-03T08:47:45.972Z,4376
2023-03-03T08:48:45.407Z,4788
2023-03-03T08:49:45.627Z,4644
2023-03-03T08:50:45.076Z,4964
2023-03-03T08:51:45.597Z,5140
2023-03-03T08:52:45.573Z,5548
2023-03-03T08:53:45.891Z,5664
2023-03-03T08:54:45.761Z,5792
2023-03-03T08:55:45.518Z,5676
2023-03-03T08:56:45.751Z,5564
2023-03-03T08:57:45.710Z,5248
2023-03-03T08:59:05.468Z,5568
2023-03-03T08:59:45.425Z,5560
2023-03-03T09:00:48.099Z,5496
2023-03-03T09:01:45.865Z,5220
2023-03-03T09:02:45.114Z,5504
2023-03-03T09:03:45.582Z,5360
2023-03-03T09:04:45.598Z,5316
2023-03-03T09:05:45.447Z,5036
2023-03-03T09:06:45.547Z,5104
2023-03-03T09:07:47.590Z,5172
2023-03-03T09:08:45.544Z,4868
2023-03-03T09:09:45.597Z,4780
2023-03-03T09:10:45.474Z,5204
2023-03-03T09:11:45.191Z,5396
2023-03-03T09:12:45.425Z,5464
2023-03-03T09:13:44.635Z,5412
2023-03-03T09:14:45.101Z,5284
2023-03-03T09:15:44.826Z,5300
2023-03-03T09:16:45.355Z,5448
2023-03-03T09:17:44.832Z,5364
2023-03-03T09:18:44.815Z,5300
2023-03-03T09:19:45.030Z,5452
2023-03-03T09:20:45.018Z,5644
2023-03-03T09:21:45.220Z,5396
2023-03-03T09:22:45.208Z,5476
2023-03-03T09:23:45.005Z,5668
2023-03-03T09:24:44.938Z,5676
2023-03-03T09:25:47.168Z,5856
2023-03-03T09:26:44.631Z,5772
2023-03-03T09:27:45.317Z,5820
2023-03-03T09:28:44.617Z,5804
2023-03-03T09:29:44.839Z,5948
2023-03-03T09:30:44.818Z,5956
2023-03-03T09:31:45.000Z,5668
2023-03-03T09:32:44.593Z,5700
2023-03-03T09:33:44.492Z,5856
2023-03-03T09:34:44.990Z,6264
2023-03-03T09:35:45.419Z,6140
2023-03-03T09:36:44.723Z,5856
2023-03-03T09:37:44.932Z,5848
2023-03-03T09:38:44.637Z,6124
2023-03-03T09:39:44.364Z,6592
2023-03-03T09:40:44.869Z,7504
2023-03-03T09:41:45.001Z,6844
2023-03-03T09:42:44.319Z,6652
2023-03-03T09:43:44.563Z,7028
2023-03-03T09:44:44.824Z,7268
2023-03-03T09:45:44.837Z,6960
2023-03-03T09:46:45.166Z,7320
2023-03-03T09:47:44.725Z,7972
2023-03-03T09:48:44.753Z,7864
2023-03-03T09:49:44.439Z,7820
2023-03-03T09:50:44.404Z,7780
2023-03-03T09:51:44.378Z,7872
2023-03-03T09:52:44.631Z,7836
2023-03-03T09:53:44.078Z,7464
2023-03-03T09:54:44.839Z,7284
2023-03-03T09:55:44.675Z,7384
2023-03-03T09:56:44.828Z,7484
2023-03-03T09:57:44.914Z,7264
2023-03-03T09:58:44.529Z,7392
2023-03-03T09:59:44.726Z,7288
2023-03-03T10:00:44.477Z,7472
2023-03-03T10:01:44.703Z,7668
2023-03-03T10:02:44.590Z,7468
2023-03-03T10:03:44.307Z,7452
2023-03-03T10:04:44.383Z,7348
2023-03-03T10:05:44.185Z,7124
2023-03-03T10:06:44.626Z,7032
2023-03-03T10:07:44.430Z,7028
2023-03-03T10:08:44.554Z,7156
2023-03-03T10:09:44.550Z,6968
2023-03-03T10:10:44.276Z,6748
2023-03-03T10:11:44.493Z,6688
2023-03-03T10:12:43.967Z,7080
2023-03-03T10:13:44.580Z,7184
2023-03-03T10:14:44.447Z,7516
2023-03-03T10:15:43.995Z,7892
2023-03-03T10:16:44.702Z,8304
2023-03-03T10:17:44.120Z,8552
2023-03-03T10:18:44.366Z,8232
2023-03-03T10:19:44.371Z,8040
2023-03-03T10:20:58.272Z,7472
2023-03-03T10:21:44.330Z,7056
2023-03-03T10:22:44.038Z,6688
2023-03-03T10:23:44.302Z,6592
2023-03-03T10:24:43.739Z,6892
2023-03-03T10:25:44.490Z,7240
2023-03-03T10:27:15.866Z,8668
2023-03-03T10:27:44.897Z,9196
2023-03-03T10:28:46.183Z,9036
2023-03-03T10:29:45.849Z,8608
2023-03-03T10:31:18.463Z,9128
2023-03-03T10:31:45.935Z,8960
2023-03-03T10:32:46.433Z,8828
2023-03-03T10:33:46.296Z,8572
2023-03-03T10:34:45.407Z,8468
2023-03-03T10:36:06.453Z,9036
2023-03-03T10:36:45.352Z,9116
2023-03-03T10:37:45.338Z,8880
2023-03-03T10:38:45.581Z,8888
2023-03-03T10:39:45.541Z,8984
2023-03-03T10:40:45.586Z,8940
2023-03-03T10:41:45.293Z,8744
2023-03-03T10:42:47.416Z,8636
2023-03-03T10:43:45.498Z,8564
2023-03-03T10:44:45.474Z,8776
2023-03-03T10:45:45.710Z,8312
2023-03-03T10:46:45.188Z,8120
2023-03-03T10:47:45.407Z,7788
2023-03-03T10:48:46.484Z,8056
2023-03-03T10:49:44.876Z,8272
2023-03-03T10:50:45.088Z,8144
2023-03-03T10:51:44.830Z,8072
2023-03-03T10:52:45.063Z,8188
2023-03-03T10:53:45.302Z,8600
2023-03-03T10:54:45.015Z,8592
2023-03-03T10:55:46.966Z,8332
2023-03-03T10:56:59.988Z,8272
2023-03-03T10:57:45.004Z,8196
2023-03-03T10:58:45.265Z,8052
2023-03-03T10:59:44.940Z,8092
2023-03-03T11:00:45.206Z,7808
2023-03-03T11:01:45.544Z,7908
2023-03-03T11:02:44.864Z,7880
2023-03-03T11:03:44.876Z,7932
2023-03-03T11:04:45.191Z,7956
2023-03-03T11:05:44.598Z,7880
2023-03-03T11:06:44.830Z,7812
2023-03-03T11:07:44.777Z,7620
2023-03-03T11:08:45.064Z,7100
2023-03-03T11:09:45.171Z,6716
2023-03-03T11:10:44.474Z,6868
2023-03-03T11:11:44.704Z,7188
2023-03-03T11:12:44.965Z,7276
2023-03-03T11:13:44.942Z,7120
2023-03-03T11:14:44.889Z,7172
2023-03-03T11:15:44.658Z,6968
2023-03-03T11:16:44.776Z,7084
2023-03-03T11:17:44.935Z,6976
2023-03-03T11:18:44.835Z,6740
2023-03-03T11:19:44.815Z,6620
2023-03-03T11:20:44.553Z,7060
2023-03-03T11:21:44.771Z,7680
2023-03-03T11:22:44.477Z,8008
2023-03-03T11:23:44.746Z,7664
2023-03-03T11:24:45.050Z,7420
2023-03-03T11:25:44.768Z,7432
2023-03-03T11:26:44.415Z,7568
2023-03-03T11:27:44.694Z,7688
2023-03-03T11:28:44.377Z,7632
2023-03-03T11:29:44.369Z,7560
2023-03-03T11:30:44.349Z,7368
2023-03-03T11:31:44.574Z,7548
2023-03-03T11:32:44.540Z,7716
2023-03-03T11:33:44.662Z,7684
2023-03-03T11:34:44.279Z,7532
2023-03-03T11:35:44.735Z,7004
2023-03-03T11:36:44.222Z,7148
2023-03-03T11:37:44.193Z,7376
2023-03-03T11:38:44.180Z,7072
2023-03-03T11:39:44.167Z,7124
2023-03-03T11:40:44.384Z,7780
2023-03-03T11:41:44.377Z,8332
2023-03-03T11:42:44.390Z,8920
2023-03-03T11:43:45.072Z,8252
2023-03-03T11:44:44.076Z,7732
2023-03-03T11:45:44.370Z,8112
2023-03-03T11:46:44.039Z,9072
2023-03-03T11:47:44.022Z,9036
2023-03-03T11:48:44.230Z,8852
2023-03-03T11:49:44.348Z,8296
2023-03-03T11:50:44.198Z,8388
2023-03-03T11:51:43.693Z,8432
2023-03-03T11:52:43.905Z,8228
2023-03-03T11:53:43.688Z,7780
2023-03-03T11:54:43.630Z,7508
2023-03-03T11:55:43.720Z,7160
2023-03-03T11:56:44.107Z,7152
2023-03-03T11:57:43.819Z,7740
2023-03-03T11:58:44.065Z,8108
2023-03-03T11:59:43.789Z,7956
2023-03-03T12:00:43.789Z,7988
2023-03-03T12:01:43.482Z,8436
2023-03-03T12:02:44.218Z,8128
2023-03-03T12:03:43.713Z,7756
2023-03-03T12:04:43.936Z,7688
2023-03-03T12:05:44.220Z,7480
2023-03-03T12:06:43.896Z,7484
2023-03-03T12:07:43.611Z,7212
2023-03-03T12:08:43.853Z,7248
2023-03-03T12:09:43.857Z,7468
2023-03-03T12:10:43.840Z,7164
2023-03-03T12:11:43.557Z,6892
2023-03-03T12:12:43.767Z,6520
2023-03-03T12:13:43.549Z,5968
2023-03-03T12:14:43.790Z,6476
2023-03-03T12:15:43.490Z,7456
2023-03-03T12:16:43.447Z,7620
2023-03-03T12:17:43.680Z,7912
2023-03-03T12:18:43.442Z,8008
2023-03-03T12:19:43.643Z,8176
2023-03-03T12:20:43.363Z,8480
2023-03-03T12:21:43.808Z,8576
2023-03-03T12:22:43.231Z,7800
2023-03-03T12:23:43.696Z,7496
2023-03-03T12:24:43.753Z,8020
2023-03-03T12:25:43.395Z,8524
2023-03-03T12:26:44.314Z,8136
2023-03-03T12:27:44.296Z,8248
2023-03-03T12:28:44.004Z,8208
2023-03-03T12:29:44.242Z,8176
2023-03-03T12:30:44.524Z,8224
2023-03-03T12:31:44.272Z,8448
2023-03-03T12:32:44.218Z,8584
2023-03-03T12:33:44.453Z,8256
2023-03-03T12:34:44.155Z,7448
2023-03-03T12:35:44.471Z,7492
2023-03-03T12:36:44.149Z,7432
2023-03-03T12:37:44.447Z,7696
2023-03-03T12:38:44.413Z,7888
2023-03-03T12:39:44.509Z,8116
2023-03-03T12:40:44.018Z,7808
2023-03-03T12:41:44.289Z,7384
2023-03-03T12:42:44.011Z,7604
2023-03-03T12:43:43.980Z,7668
2023-03-03T12:44:44.226Z,7524
2023-03-03T12:45:43.403Z,7280
2023-03-03T12:46:44.151Z,7448
2023-03-03T12:47:44.179Z,7276
2023-03-03T12:48:43.631Z,7044
2023-03-03T12:50:09.297Z,7072
2023-03-03T12:50:43.871Z,6880
2023-03-03T12:51:44.089Z,6720
2023-03-03T12:52:44.055Z,6980
2023-03-03T12:53:44.171Z,7148
2023-03-03T12:54:44.380Z,6808
2023-03-03T12:55:44.034Z,6380
2023-03-03T12:56:43.745Z,7484
2023-03-03T12:57:43.716Z,7396
2023-03-03T12:58:43.961Z,7080
2023-03-03T12:59:43.947Z,7020
2023-03-03T13:00:44.229Z,6764
2023-03-03T13:01:43.639Z,6676
2023-03-03T13:02:43.622Z,6564
2023-03-03T13:04:01.150Z,6820
2023-03-03T13:04:43.859Z,6892
2023-03-03T13:05:45.692Z,6692
2023-03-03T13:06:43.828Z,6412
2023-03-03T13:07:44.008Z,6260
2023-03-03T13:08:43.506Z,6084
2023-03-03T13:09:43.843Z,5956
2023-03-03T13:10:43.463Z,5680
2023-03-03T13:11:43.700Z,5872
2023-03-03T13:12:43.157Z,6004
2023-03-03T13:13:43.766Z,6012
2023-03-03T13:14:43.654Z,6072
2023-03-03T13:16:01.080Z,6436
2023-03-03T13:16:49.219Z,6456
2023-03-03T13:17:43.387Z,6220
2023-03-03T13:18:43.565Z,6004
2023-03-03T13:19:43.050Z,5868
2023-03-03T13:20:43.638Z,5908
2023-03-03T13:21:43.525Z,5936
2023-03-03T13:22:43.497Z,5732
2023-03-03T13:23:42.716Z,5748
2023-03-03T13:24:45.517Z,5968
2023-03-03T13:25:43.744Z,6372
2023-03-03T13:26:43.444Z,6488
2023-03-03T13:27:43.433Z,6024
2023-03-03T13:28:43.373Z,6332
2023-03-03T13:29:43.365Z,6356
2023-03-03T13:30:42.832Z,5920
2023-03-03T13:31:43.220Z,5412
2023-03-03T13:32:45.859Z,5012
2023-03-03T13:33:43.365Z,4892
2023-03-03T13:34:42.773Z,5024
2023-03-03T13:35:42.813Z,4864
2023-03-03T13:36:42.703Z,4712
2023-03-03T13:37:42.937Z,4748
2023-03-03T13:38:45.039Z,4748
2023-03-03T13:39:42.931Z,4772
2023-03-03T13:40:43.139Z,4844
2023-03-03T13:41:43.229Z,4680
2023-03-03T13:42:43.161Z,4680
2023-03-03T13:43:42.857Z,5024
2023-03-03T13:44:44.547Z,5108
2023-03-03T13:45:43.193Z,5336
2023-03-03T13:46:42.751Z,5240
2023-03-03T13:47:42.738Z,4980
2023-03-03T13:48:42.740Z,4908
2023-03-03T13:49:42.717Z,5000
2023-03-03T13:50:42.603Z,5064
2023-03-03T13:51:42.891Z,4740
2023-03-03T13:52:42.650Z,4544
2023-03-03T13:53:42.364Z,4340
2023-03-03T13:54:42.888Z,4232
2023-03-03T13:55:42.858Z,4024
2023-03-03T13:56:42.563Z,3972
2023-03-03T13:57:42.923Z,3860
2023-03-03T13:58:42.532Z,3928
2023-03-03T13:59:42.223Z,3924
2023-03-03T14:00:44.205Z,4020
2023-03-03T14:01:42.462Z,3992
2023-03-03T14:02:42.753Z,3840
2023-03-03T14:03:42.214Z,3936
2023-03-03T14:04:42.562Z,3996
2023-03-03T14:05:42.418Z,3928
2023-03-03T14:06:45.146Z,3748
2023-03-03T14:07:42.647Z,3620
2023-03-03T14:08:42.640Z,3536
2023-03-03T14:09:42.321Z,3564