createdAt,value
2018-12-19T00:01:46.448Z,2.50
2018-12-19T00:04:14.966Z,2.50
2018-12-19T00:06:43.527Z,2.50
2018-12-19T00:09:11.958Z,2.40
2018-12-19T00:11:46.854Z,2.50
2018-12-19T00:14:16.377Z,2.40
2018-12-19T00:16:44.932Z,2.40
2018-12-19T00:19:13.362Z,2.30
2018-12-19T00:21:41.933Z,2.30
2018-12-19T00:24:10.375Z,2.20
2018-12-19T00:26:39.307Z,2.20
2018-12-19T00:29:08.420Z,2.20
2018-12-19T00:31:37.047Z,2.20
2018-12-19T00:34:05.601Z,2.10
2018-12-19T00:36:34.377Z,2.10
2018-12-19T00:39:09.372Z,2.00
2018-12-19T00:41:34.439Z,2.00
2018-12-19T00:44:02.976Z,2.00
2018-12-19T00:46:31.474Z,2.00
2018-12-19T00:48:59.938Z,1.90
2018-12-19T00:51:28.377Z,1.80
2018-12-19T00:53:56.914Z,1.80
2018-12-19T00:56:25.320Z,1.70
2018-12-19T00:58:53.854Z,1.70
2018-12-19T01:01:22.360Z,1.70
2018-12-19T01:03:52.069Z,1.70
2018-12-19T01:06:20.785Z,1.70
2018-12-19T01:08:49.286Z,1.70
2018-12-19T01:11:17.737Z,1.70
2018-12-19T01:13:46.247Z,1.70
2018-12-19T01:16:14.837Z,1.60
2018-12-19T01:18:43.390Z,1.70
2018-12-19T01:21:12.019Z,1.60
2018-12-19T01:23:40.477Z,1.60
2018-12-19T01:26:09.076Z,1.60
2018-12-19T01:28:37.519Z,1.60
2018-12-19T01:31:06.069Z,1.60
2018-12-19T01:33:35.195Z,1.70
2018-12-19T01:36:03.733Z,1.70
2018-12-19T01:38:32.208Z,1.70
2018-12-19T01:41:00.668Z,1.70
2018-12-19T01:43:29.609Z,1.70
2018-12-19T01:45:58.673Z,1.70
2018-12-19T01:48:27.708Z,1.70
2018-12-19T01:50:56.154Z,1.70
2018-12-19T01:53:24.596Z,1.70
2018-12-19T01:55:53.369Z,1.70
2018-12-19T01:58:21.846Z,1.70
2018-12-19T02:00:50.796Z,1.70
2018-12-19T02:03:19.334Z,1.70
2018-12-19T02:05:47.838Z,1.70
2018-12-19T02:08:16.459Z,1.70
2018-12-19T02:10:45.277Z,1.70
2018-12-19T02:13:13.758Z,1.70
2018-12-19T02:15:42.344Z,1.70
2018-12-19T02:18:10.764Z,1.70
2018-12-19T02:20:39.348Z,1.70
2018-12-19T02:23:07.823Z,1.70
2018-12-19T02:25:36.290Z,1.70
2018-12-19T02:28:04.794Z,1.70
2018-12-19T02:30:33.251Z,1.70
2018-12-19T02:33:01.813Z,1.70
2018-12-19T02:35:30.754Z,1.70
2018-12-19T02:37:59.291Z,1.60
2018-12-19T02:40:27.828Z,1.60
2018-12-19T02:42:56.388Z,1.60
2018-12-19T02:45:24.804Z,1.50
2018-12-19T02:47:53.258Z,1.50
2018-12-19T02:50:21.701Z,1.50
2018-12-19T02:52:50.737Z,1.50
2018-12-19T02:55:19.184Z,1.50
2018-12-19T02:57:47.705Z,1.50
2018-12-19T03:00:16.158Z,1.50
2018-12-19T03:02:44.836Z,1.60
2018-12-19T03:05:13.648Z,1.60
2018-12-19T03:07:42.107Z,1.60
2018-12-19T03:10:10.674Z,1.70
2018-12-19T03:12:39.167Z,1.70
2018-12-19T03:15:07.780Z,1.80
2018-12-19T03:17:36.302Z,1.80
2018-12-19T03:20:05.505Z,1.80
2018-12-19T03:22:34.496Z,1.80
2018-12-19T03:25:05.088Z,1.80
2018-12-19T03:27:33.532Z,1.90
2018-12-19T03:30:02.054Z,2.00
2018-12-19T03:32:31.369Z,2.00
2018-12-19T03:34:59.783Z,2.10
2018-12-19T03:37:28.259Z,2.10
2018-12-19T03:39:56.728Z,2.10
2018-12-19T03:42:25.134Z,2.10
2018-12-19T03:44:53.674Z,2.10
2018-12-19T03:47:22.202Z,2.10
2018-12-19T03:49:50.943Z,2.10
2018-12-19T03:52:19.350Z,2.10
2018-12-19T03:54:47.807Z,2.10
2018-12-19T03:57:16.526Z,2.10
2018-12-19T03:59:44.938Z,2.00
2018-12-19T04:02:13.389Z,2.10
2018-12-19T04:04:41.736Z,2.00
2018-12-19T04:07:10.221Z,2.00
2018-12-19T04:09:38.567Z,2.10
2018-12-19T04:12:06.950Z,2.10
2018-12-19T04:14:35.307Z,2.20
2018-12-19T04:17:03.737Z,2.20
2018-12-19T04:19:32.129Z,2.20
2018-12-19T04:22:00.515Z,2.20
2018-12-19T04:24:28.889Z,2.20
2018-12-19T04:26:57.238Z,2.20
2018-12-19T04:29:25.752Z,2.10
2018-12-19T04:31:54.088Z,2.10
2018-12-19T04:34:22.456Z,2.10
2018-12-19T04:36:51.168Z,2.10
2018-12-19T04:39:19.502Z,2.10
2018-12-19T04:41:48.062Z,2.00
2018-12-19T04:44:16.470Z,2.10
2018-12-19T04:46:44.856Z,2.00
2018-12-19T04:49:13.199Z,2.10
2018-12-19T04:51:41.602Z,2.00
2018-12-19T04:54:09.958Z,2.00
2018-12-19T04:56:38.309Z,2.10
2018-12-19T04:59:06.714Z,2.10
2018-12-19T05:01:35.054Z,2.10
2018-12-19T05:04:03.455Z,2.10
2018-12-19T05:06:31.805Z,2.10
2018-12-19T05:09:00.243Z,2.10
2018-12-19T05:11:28.880Z,2.10
2018-12-19T05:13:57.271Z,2.20
2018-12-19T05:16:25.605Z,2.20
2018-12-19T05:18:53.953Z,2.20
2018-12-19T05:21:22.690Z,2.20
2018-12-19T05:23:51.045Z,2.20
2018-12-19T05:26:19.407Z,2.20
2018-12-19T05:28:47.875Z,2.20
2018-12-19T05:31:16.367Z,2.20
2018-12-19T05:33:44.726Z,2.20
2018-12-19T05:36:13.116Z,2.20
2018-12-19T05:38:41.474Z,2.20
2018-12-19T05:41:09.838Z,2.20
2018-12-19T05:43:38.242Z,2.20
2018-12-19T05:46:06.625Z,2.20
2018-12-19T05:48:35.039Z,2.20
2018-12-19T05:51:03.390Z,2.20
2018-12-19T05:53:31.791Z,2.20
2018-12-19T05:56:00.186Z,2.20
2018-12-19T05:58:28.589Z,2.20
2018-12-19T06:00:56.976Z,2.20
2018-12-19T06:03:25.354Z,2.20
2018-12-19T06:05:53.697Z,2.20
2018-12-19T06:08:22.045Z,2.30
2018-12-19T06:10:50.396Z,2.30
2018-12-19T06:13:18.773Z,2.30
2018-12-19T06:15:47.176Z,2.30
2018-12-19T06:18:15.523Z,2.30
2018-12-19T06:20:44.206Z,2.30
2018-12-19T06:23:12.657Z,2.30
2018-12-19T06:25:46.610Z,2.40
2018-12-19T06:28:15.037Z,2.40
2018-12-19T06:30:43.514Z,2.40
2018-12-19T06:33:12.476Z,2.40
2018-12-19T06:35:40.900Z,2.40
2018-12-19T06:38:09.234Z,2.40
2018-12-19T06:40:37.634Z,2.40
2018-12-19T06:43:05.961Z,2.40
2018-12-19T06:45:34.348Z,2.40
2018-12-19T06:48:02.690Z,2.50
2018-12-19T06:50:31.042Z,2.50
2018-12-19T06:52:59.384Z,2.50
2018-12-19T06:55:27.755Z,2.50
2018-12-19T06:57:56.187Z,2.50
2018-12-19T07:00:24.774Z,2.50
2018-12-19T07:02:53.195Z,2.50
2018-12-19T07:05:21.695Z,2.50
2018-12-19T07:07:50.206Z,2.50
2018-12-19T07:10:19.681Z,2.50
2018-12-19T07:12:48.188Z,2.50
2018-12-19T07:15:16.796Z,2.50
2018-12-19T07:17:45.369Z,2.50
2018-12-19T07:20:13.984Z,2.50
2018-12-19T07:22:42.575Z,2.50
2018-12-19T07:25:11.161Z,2.50
2018-12-19T07:27:39.675Z,2.40
2018-12-19T07:30:09.021Z,2.40
2018-12-19T07:32:37.485Z,2.40
2018-12-19T07:35:06.609Z,2.40
2018-12-19T07:37:35.137Z,2.50
2018-12-19T07:40:04.254Z,2.50
2018-12-19T07:42:32.916Z,2.50
2018-12-19T07:45:01.435Z,2.50
2018-12-19T07:47:30.067Z,2.50
2018-12-19T07:49:58.572Z,2.50
2018-12-19T07:52:27.352Z,2.60
2018-12-19T07:54:55.929Z,2.60
2018-12-19T07:57:24.807Z,2.60
2018-12-19T07:59:53.259Z,2.70
2018-12-19T08:02:21.685Z,2.70
2018-12-19T08:04:50.254Z,2.70
2018-12-19T08:07:19.137Z,2.70
2018-12-19T08:09:47.932Z,2.70
2018-12-19T08:12:16.383Z,2.70
2018-12-19T08:14:45.666Z,2.70
2018-12-19T08:17:14.109Z,2.80
2018-12-19T08:19:42.981Z,2.90
2018-12-19T08:22:11.614Z,2.90
2018-12-19T08:24:40.136Z,2.90
2018-12-19T08:27:08.711Z,2.90
2018-12-19T08:29:37.229Z,2.90
2018-12-19T08:32:05.707Z,3.00
2018-12-19T08:34:34.161Z,3.00
2018-12-19T08:37:02.783Z,3.00
2018-12-19T08:39:31.564Z,3.00
2018-12-19T08:42:00.006Z,3.00
2018-12-19T08:44:28.481Z,3.10
2018-12-19T08:46:56.934Z,3.10
2018-12-19T08:49:25.427Z,3.10
2018-12-19T08:51:54.089Z,3.10
2018-12-19T08:54:22.537Z,3.10
2018-12-19T08:56:51.181Z,3.20
2018-12-19T08:59:19.614Z,3.20
2018-12-19T09:01:48.013Z,3.20
2018-12-19T09:04:17.121Z,3.20
2018-12-19T09:06:45.632Z,3.20
2018-12-19T09:09:14.134Z,3.20
2018-12-19T09:11:42.604Z,3.20
2018-12-19T09:14:11.794Z,3.10
2018-12-19T09:16:40.447Z,3.10
2018-12-19T09:19:09.002Z,3.20
2018-12-19T09:21:37.644Z,3.20
2018-12-19T09:24:06.125Z,3.10
2018-12-19T09:26:34.625Z,3.10
2018-12-19T09:29:03.238Z,3.10
2018-12-19T09:31:31.779Z,3.00
2018-12-19T09:34:00.409Z,2.90
2018-12-19T09:36:28.907Z,2.90
2018-12-19T09:38:57.526Z,2.80
2018-12-19T09:41:26.111Z,2.80
2018-12-19T09:43:54.573Z,2.80
2018-12-19T09:46:23.145Z,2.80
2018-12-19T09:48:51.782Z,2.70
2018-12-19T09:51:20.233Z,2.80
2018-12-19T09:53:48.879Z,2.70
2018-12-19T09:56:17.520Z,2.80
2018-12-19T09:58:46.055Z,2.80
2018-12-19T10:01:15.941Z,2.80
2018-12-19T10:03:44.661Z,2.70
2018-12-19T10:06:13.324Z,2.70
2018-12-19T10:08:41.828Z,2.70
2018-12-19T10:11:10.448Z,2.70
2018-12-19T10:13:39.313Z,2.70
2018-12-19T10:16:08.653Z,2.70
2018-12-19T10:18:37.379Z,2.70
2018-12-19T10:21:05.871Z,2.70
2018-12-19T10:23:34.335Z,2.70
2018-12-19T10:26:08.078Z,2.70
2018-12-19T10:28:36.591Z,2.80
2018-12-19T10:31:05.210Z,2.80
2018-12-19T10:33:33.793Z,2.80
2018-12-19T10:36:02.836Z,2.80
2018-12-19T10:38:31.361Z,2.80
2018-12-19T10:40:59.940Z,2.80
2018-12-19T10:43:28.485Z,2.80
2018-12-19T10:45:56.924Z,2.80
2018-12-19T10:48:25.367Z,2.80
2018-12-19T10:50:53.830Z,2.80
2018-12-19T10:53:22.481Z,2.80
2018-12-19T10:55:50.996Z,2.80
2018-12-19T10:58:19.924Z,2.80
2018-12-19T11:00:53.777Z,2.90
2018-12-19T11:03:22.399Z,2.80
2018-12-19T11:05:54.323Z,2.80
2018-12-19T11:08:21.472Z,2.90
2018-12-19T11:10:49.942Z,2.90
2018-12-19T11:13:18.511Z,2.90
2018-12-19T11:15:46.989Z,2.90
2018-12-19T11:18:16.205Z,2.90
2018-12-19T11:20:45.730Z,3.00
2018-12-19T11:23:14.937Z,3.00
2018-12-19T11:25:43.522Z,3.00
2018-12-19T11:28:12.005Z,3.00
2018-12-19T11:30:40.476Z,3.00
2018-12-19T11:33:08.920Z,3.10
2018-12-19T11:35:38.030Z,3.10
2018-12-19T11:38:06.554Z,3.10
2018-12-19T11:40:35.746Z,3.10
2018-12-19T11:43:04.356Z,3.10
2018-12-19T11:45:32.859Z,3.10
2018-12-19T11:48:01.388Z,3.20
2018-12-19T11:50:30.046Z,3.20
2018-12-19T11:52:58.522Z,3.20
2018-12-19T11:55:27.198Z,3.20
2018-12-19T11:57:55.628Z,3.30
2018-12-19T12:00:24.398Z,3.30
2018-12-19T12:02:53.632Z,3.30
2018-12-19T12:05:22.172Z,3.30
2018-12-19T12:07:51.695Z,3.40
2018-12-19T12:10:20.300Z,3.40
2018-12-19T12:12:48.768Z,3.40
2018-12-19T12:15:17.681Z,3.40
2018-12-19T12:17:46.360Z,3.50
2018-12-19T12:20:14.937Z,3.50
2018-12-19T12:22:43.389Z,3.50
2018-12-19T12:25:12.082Z,3.50
2018-12-19T12:27:41.069Z,3.50
2018-12-19T12:30:09.909Z,3.50
2018-12-19T12:32:38.485Z,3.60
2018-12-19T12:35:07.798Z,3.60
2018-12-19T12:37:36.391Z,3.60
2018-12-19T12:40:05.536Z,3.60
2018-12-19T12:42:34.344Z,3.70
2018-12-19T12:45:03.511Z,3.70
2018-12-19T12:47:32.136Z,3.70
2018-12-19T12:50:00.630Z,3.70
2018-12-19T12:52:29.218Z,3.70
2018-12-19T12:54:57.779Z,3.80
2018-12-19T12:57:26.255Z,3.80
2018-12-19T12:59:55.189Z,3.80
2018-12-19T13:02:24.166Z,3.80
2018-12-19T13:04:53.623Z,3.80
2018-12-19T13:07:22.069Z,3.80
2018-12-19T13:09:50.992Z,3.80
2018-12-19T13:12:19.669Z,3.80
2018-12-19T13:14:48.359Z,3.80
2018-12-19T13:17:16.784Z,3.80
2018-12-19T13:19:45.267Z,3.80
2018-12-19T13:22:13.886Z,3.80
2018-12-19T13:24:42.497Z,3.80
2018-12-19T13:27:11.235Z,3.80
2018-12-19T13:29:39.849Z,3.80
2018-12-19T13:32:09.402Z,3.90
2018-12-19T13:34:37.856Z,3.90
2018-12-19T13:37:06.296Z,3.90
2018-12-19T13:39:34.748Z,3.90
2018-12-19T13:42:05.723Z,3.90
2018-12-19T13:44:34.503Z,3.80
2018-12-19T13:47:03.305Z,3.80
2018-12-19T13:49:32.689Z,3.80
2018-12-19T13:52:01.357Z,3.90
2018-12-19T13:54:29.779Z,3.90
2018-12-19T13:56:58.445Z,3.90
2018-12-19T13:59:27.218Z,3.90
2018-12-19T14:01:56.443Z,4.00
2018-12-19T14:04:25.143Z,4.00
2018-12-19T14:06:53.685Z,4.00
2018-12-19T14:09:22.136Z,4.10
2018-12-19T14:11:50.790Z,4.10
2018-12-19T14:14:19.732Z,4.10
2018-12-19T14:16:48.527Z,4.10
2018-12-19T14:19:17.517Z,4.10
2018-12-19T14:21:45.952Z,4.10
2018-12-19T14:24:14.625Z,4.10
2018-12-19T14:26:43.048Z,4.10
2018-12-19T14:29:11.510Z,4.20
2018-12-19T14:31:40.088Z,4.20
2018-12-19T14:34:08.536Z,4.20
2018-12-19T14:36:37.147Z,4.20
2018-12-19T14:39:07.349Z,4.20
2018-12-19T14:41:35.880Z,4.20
2018-12-19T14:44:04.774Z,4.20
2018-12-19T14:46:33.330Z,4.20
2018-12-19T14:49:02.029Z,4.20
2018-12-19T14:51:30.809Z,4.30
2018-12-19T14:53:59.276Z,4.20
2018-12-19T14:56:27.768Z,4.30
2018-12-19T14:58:56.198Z,4.20
2018-12-19T15:01:25.040Z,4.20
2018-12-19T15:03:53.464Z,4.20
2018-12-19T15:06:22.054Z,4.20
2018-12-19T15:08:50.476Z,4.20
2018-12-19T15:11:19.248Z,4.20
2018-12-19T15:13:47.856Z,4.20
2018-12-19T15:16:20.543Z,4.20
2018-12-19T15:18:49.018Z,4.20
2018-12-19T15:21:17.545Z,4.20
2018-12-19T15:23:46.044Z,4.20
2018-12-19T15:26:14.534Z,4.20
2018-12-19T15:28:43.113Z,4.20
2018-12-19T15:31:11.679Z,4.20
2018-12-19T15:33:40.156Z,4.20
2018-12-19T15:36:09.521Z,4.20
2018-12-19T15:38:38.269Z,4.20
2018-12-19T15:41:06.694Z,4.20
2018-12-19T15:43:35.116Z,4.20
2018-12-19T15:46:03.568Z,4.20
2018-12-19T15:48:31.987Z,4.20
2018-12-19T15:51:00.459Z,4.20
2018-12-19T15:53:28.965Z,4.20
2018-12-19T15:55:57.367Z,4.20
2018-12-19T15:58:25.832Z,4.20
2018-12-19T16:00:54.326Z,4.20
2018-12-19T16:03:22.799Z,4.20
2018-12-19T16:05:51.210Z,4.20
2018-12-19T16:08:19.731Z,4.20
2018-12-19T16:10:48.163Z,4.10
2018-12-19T16:13:16.593Z,4.10
2018-12-19T16:15:45.963Z,4.10
2018-12-19T16:18:14.437Z,4.10
2018-12-19T16:20:44.294Z,4.10
2018-12-19T16:23:12.715Z,4.10
2018-12-19T16:25:42.529Z,4.10
2018-12-19T16:28:10.939Z,4.10
2018-12-19T16:30:39.711Z,4.20
2018-12-19T16:33:08.236Z,4.20
2018-12-19T16:35:36.745Z,4.20
2018-12-19T16:38:05.299Z,4.20
2018-12-19T16:40:34.259Z,4.20
2018-12-19T16:43:02.733Z,4.20
2018-12-19T16:45:31.161Z,4.10
2018-12-19T16:48:00.401Z,4.20
2018-12-19T16:50:28.866Z,4.20
2018-12-19T16:52:57.290Z,4.20
2018-12-19T16:55:25.790Z,4.20
2018-12-19T16:57:55.217Z,4.20
2018-12-19T17:00:23.663Z,4.20
2018-12-19T17:02:52.132Z,4.20
2018-12-19T17:05:20.561Z,4.20
2018-12-19T17:07:50.162Z,4.10
2018-12-19T17:10:18.697Z,4.10
2018-12-19T17:12:52.558Z,4.10
2018-12-19T17:15:17.689Z,4.10
2018-12-19T17:17:46.339Z,4.10
2018-12-19T17:20:14.934Z,4.10
2018-12-19T17:22:43.984Z,4.10
2018-12-19T17:25:12.425Z,4.10
2018-12-19T17:27:42.066Z,4.10
2018-12-19T17:30:10.917Z,4.10
2018-12-19T17:32:39.357Z,4.10
2018-12-19T17:35:08.440Z,4.10
2018-12-19T17:37:36.854Z,4.10
2018-12-19T17:40:06.867Z,4.10
2018-12-19T17:42:35.349Z,4.10
2018-12-19T17:45:04.144Z,4.10
2018-12-19T17:47:32.580Z,4.10
2018-12-19T17:50:01.244Z,4.10
2018-12-19T17:52:29.790Z,4.10
2018-12-19T17:54:58.364Z,4.10
2018-12-19T17:57:26.948Z,4.10
2018-12-19T17:59:55.389Z,4.10
2018-12-19T18:02:23.953Z,4.10
2018-12-19T18:04:52.388Z,4.10
2018-12-19T18:07:20.873Z,4.10
2018-12-19T18:09:49.389Z,4.10
2018-12-19T18:12:17.925Z,4.10
2018-12-19T18:14:46.435Z,4.10
2018-12-19T18:17:15.343Z,4.10
2018-12-19T18:19:43.809Z,4.10
2018-12-19T18:22:12.332Z,4.10
2018-12-19T18:24:40.753Z,4.10
2018-12-19T18:27:09.282Z,4.10
2018-12-19T18:29:37.821Z,4.10
2018-12-19T18:32:06.481Z,4.10
2018-12-19T18:34:34.961Z,4.20
2018-12-19T18:37:03.441Z,4.20
2018-12-19T18:39:31.894Z,4.20
2018-12-19T18:42:00.453Z,4.20
2018-12-19T18:44:28.900Z,4.20
2018-12-19T18:46:57.395Z,4.30
2018-12-19T18:49:26.346Z,4.20
2018-12-19T18:51:54.882Z,4.20
2018-12-19T18:54:23.639Z,4.20
2018-12-19T18:56:52.079Z,4.20
2018-12-19T18:59:20.841Z,4.10
2018-12-19T19:01:49.441Z,4.20
2018-12-19T19:04:18.051Z,4.20
2018-12-19T19:06:46.787Z,4.20
2018-12-19T19:09:15.695Z,4.20
2018-12-19T19:11:44.630Z,4.10
2018-12-19T19:14:13.211Z,4.10
2018-12-19T19:16:41.663Z,4.10
2018-12-19T19:19:10.441Z,4.10
2018-12-19T19:21:40.389Z,4.10
2018-12-19T19:24:09.146Z,4.10
2018-12-19T19:26:37.716Z,4.00
2018-12-19T19:29:06.243Z,4.00
2018-12-19T19:31:36.073Z,4.10
2018-12-19T19:34:04.740Z,4.00
2018-12-19T19:36:33.288Z,4.10
2018-12-19T19:39:02.471Z,4.10
2018-12-19T19:41:31.094Z,4.10
2018-12-19T19:43:59.536Z,4.10
2018-12-19T19:46:28.063Z,4.10
2018-12-19T19:48:56.906Z,4.10
2018-12-19T19:51:25.324Z,4.10
2018-12-19T19:53:53.975Z,4.10
2018-12-19T19:56:22.663Z,4.00
2018-12-19T19:58:51.167Z,4.00
2018-12-19T20:01:19.645Z,4.00
2018-12-19T20:03:48.260Z,3.90
2018-12-19T20:06:16.857Z,3.90
2018-12-19T20:08:45.347Z,3.80
2018-12-19T20:11:14.617Z,3.80
2018-12-19T20:13:43.112Z,3.80
2018-12-19T20:16:11.727Z,3.70
2018-12-19T20:18:40.179Z,3.70
2018-12-19T20:21:08.642Z,3.60
2018-12-19T20:23:37.729Z,3.60
2018-12-19T20:26:06.317Z,3.50
2018-12-19T20:28:34.906Z,3.40
2018-12-19T20:31:03.416Z,3.40
2018-12-19T20:33:31.999Z,3.30
2018-12-19T20:36:01.201Z,3.30
2018-12-19T20:38:29.668Z,3.30
2018-12-19T20:40:58.373Z,3.30
2018-12-19T20:43:27.871Z,3.20
2018-12-19T20:45:56.312Z,3.20
2018-12-19T20:48:24.739Z,3.10
2018-12-19T20:50:53.394Z,3.10
2018-12-19T20:53:21.918Z,3.10
2018-12-19T20:55:50.479Z,3.20
2018-12-19T20:58:19.232Z,3.20
2018-12-19T21:00:48.993Z,3.30
2018-12-19T21:03:17.647Z,3.30
2018-12-19T21:05:46.151Z,3.40
2018-12-19T21:08:14.745Z,3.40
2018-12-19T21:10:43.221Z,3.50
2018-12-19T21:13:11.858Z,3.50
2018-12-19T21:15:40.472Z,3.60
2018-12-19T21:18:14.149Z,3.60
2018-12-19T21:20:43.009Z,3.60
2018-12-19T21:23:11.697Z,3.70
2018-12-19T21:25:40.368Z,3.70
2018-12-19T21:28:09.144Z,3.60
2018-12-19T21:30:38.005Z,3.70
2018-12-19T21:33:06.524Z,3.70
2018-12-19T21:35:35.122Z,3.70
2018-12-19T21:38:03.835Z,3.80
2018-12-19T21:40:32.565Z,3.80
2018-12-19T21:43:01.300Z,3.80
2018-12-19T21:45:29.943Z,3.90
2018-12-19T21:47:58.633Z,3.90
2018-12-19T21:50:27.611Z,3.90
2018-12-19T21:52:56.947Z,3.90
2018-12-19T21:55:25.577Z,3.90
2018-12-19T21:57:54.033Z,3.80
2018-12-19T22:00:25.107Z,3.80
2018-12-19T22:02:53.760Z,3.80
2018-12-19T22:05:22.701Z,3.80
2018-12-19T22:07:51.264Z,3.80
2018-12-19T22:10:19.813Z,3.80
2018-12-19T22:12:48.441Z,3.70
2018-12-19T22:15:17.040Z,3.70
2018-12-19T22:17:50.522Z,3.60
2018-12-19T22:20:18.978Z,3.60
2018-12-19T22:22:47.636Z,3.60
2018-12-19T22:25:16.195Z,3.60
2018-12-19T22:27:44.788Z,3.60
2018-12-19T22:30:13.364Z,3.60
2018-12-19T22:32:41.850Z,3.60
2018-12-19T22:35:11.680Z,3.60
2018-12-19T22:37:40.222Z,3.60
2018-12-19T22:40:10.259Z,3.70
2018-12-19T22:42:38.710Z,3.70
2018-12-19T22:45:07.337Z,3.70
2018-12-19T22:47:36.333Z,3.70
2018-12-19T22:50:06.167Z,3.70
2018-12-19T22:52:34.651Z,3.70
2018-12-19T22:55:03.300Z,3.80
2018-12-19T22:57:31.776Z,3.80
2018-12-19T23:00:00.464Z,3.80
2018-12-19T23:02:34.385Z,3.80
2018-12-19T23:05:04.044Z,3.80
2018-12-19T23:07:32.552Z,3.80
2018-12-19T23:10:01.103Z,3.80
2018-12-19T23:12:29.698Z,3.80
2018-12-19T23:14:58.320Z,3.80
2018-12-19T23:17:32.308Z,3.80
2018-12-19T23:20:00.825Z,3.80
2018-12-19T23:22:29.886Z,3.90
2018-12-19T23:24:58.520Z,3.90
2018-12-19T23:27:27.015Z,3.90
2018-12-19T23:29:55.521Z,3.90
2018-12-19T23:32:29.239Z,4.00
2018-12-19T23:34:58.135Z,4.00
2018-12-19T23:37:27.257Z,4.00
2018-12-19T23:39:55.875Z,4.00
2018-12-19T23:42:24.372Z,4.00
2018-12-19T23:44:52.839Z,4.00
2018-12-19T23:47:21.986Z,4.00
2018-12-19T23:49:50.630Z,4.00
2018-12-19T23:52:19.160Z,4.00
2018-12-19T23:54:47.756Z,4.00
2018-12-19T23:57:16.294Z,4.00
2018-12-19T23:59:44.733Z,4.00
