createdAt,value
2017-08-21T00:02:21.969Z,10.00
2017-08-21T00:04:51.267Z,10.00
2017-08-21T00:07:19.169Z,9.90
2017-08-21T00:09:49.248Z,9.80
2017-08-21T00:12:16.928Z,9.80
2017-08-21T00:14:44.522Z,9.70
2017-08-21T00:17:12.162Z,9.70
2017-08-21T00:19:39.775Z,9.70
2017-08-21T00:22:10.059Z,9.70
2017-08-21T00:24:37.815Z,9.70
2017-08-21T00:27:05.490Z,9.70
2017-08-21T00:29:33.077Z,9.70
2017-08-21T00:32:00.737Z,9.70
2017-08-21T00:34:28.342Z,9.70
2017-08-21T00:36:55.988Z,9.60
2017-08-21T00:39:23.595Z,9.70
2017-08-21T00:41:52.230Z,9.70
2017-08-21T00:44:19.910Z,9.80
2017-08-21T00:46:47.514Z,9.80
2017-08-21T00:49:15.193Z,9.80
2017-08-21T00:51:42.878Z,9.70
2017-08-21T00:54:11.467Z,9.80
2017-08-21T00:56:39.088Z,9.70
2017-08-21T00:59:07.805Z,9.70
2017-08-21T01:01:35.548Z,9.70
2017-08-21T01:04:03.680Z,9.70
2017-08-21T01:06:32.442Z,9.70
2017-08-21T01:09:00.196Z,9.60
2017-08-21T01:11:27.784Z,9.70
2017-08-21T01:13:55.399Z,9.60
2017-08-21T01:16:23.008Z,9.60
2017-08-21T01:18:50.664Z,9.60
2017-08-21T01:21:18.348Z,9.70
2017-08-21T01:23:45.971Z,9.60
2017-08-21T01:26:13.585Z,9.50
2017-08-21T01:28:41.175Z,9.40
2017-08-21T01:31:08.797Z,9.40
2017-08-21T01:33:36.431Z,9.50
2017-08-21T01:36:04.060Z,9.50
2017-08-21T01:38:32.690Z,9.70
2017-08-21T01:41:00.308Z,9.70
2017-08-21T01:43:27.973Z,9.80
2017-08-21T01:45:55.583Z,9.70
2017-08-21T01:48:23.174Z,9.70
2017-08-21T01:50:51.154Z,9.80
2017-08-21T01:53:18.847Z,9.80
2017-08-21T01:55:46.533Z,9.80
2017-08-21T01:58:14.140Z,9.80
2017-08-21T02:00:41.742Z,9.80
2017-08-21T02:03:09.419Z,9.90
2017-08-21T02:05:38.050Z,9.90
2017-08-21T02:08:05.682Z,10.00
2017-08-21T02:10:33.320Z,10.00
2017-08-21T02:13:00.918Z,10.10
2017-08-21T02:15:28.512Z,10.10
2017-08-21T02:17:56.151Z,10.20
2017-08-21T02:20:23.836Z,10.30
2017-08-21T02:22:51.706Z,10.30
2017-08-21T02:25:19.401Z,10.30
2017-08-21T02:27:47.036Z,10.40
2017-08-21T02:30:14.640Z,10.50
2017-08-21T02:32:42.250Z,10.50
2017-08-21T02:35:09.921Z,10.60
2017-08-21T02:37:37.510Z,10.60
2017-08-21T02:40:05.143Z,10.50
2017-08-21T02:42:32.770Z,10.50
2017-08-21T02:45:00.390Z,10.40
2017-08-21T02:47:28.052Z,10.50
2017-08-21T02:49:55.669Z,10.50
2017-08-21T02:52:23.279Z,10.40
2017-08-21T02:54:50.922Z,10.40
2017-08-21T02:57:18.573Z,10.40
2017-08-21T02:59:46.198Z,10.50
2017-08-21T03:02:14.043Z,10.50
2017-08-21T03:04:42.028Z,10.50
2017-08-21T03:07:09.722Z,10.50
2017-08-21T03:09:37.454Z,10.50
2017-08-21T03:12:05.093Z,10.50
2017-08-21T03:14:32.748Z,10.60
2017-08-21T03:17:00.367Z,10.60
2017-08-21T03:19:28.047Z,10.60
2017-08-21T03:21:56.140Z,10.50
2017-08-21T03:24:23.804Z,10.60
2017-08-21T03:26:51.440Z,10.50
2017-08-21T03:29:19.053Z,10.50
2017-08-21T03:31:46.664Z,10.60
2017-08-21T03:34:14.315Z,10.60
2017-08-21T03:36:41.926Z,10.60
2017-08-21T03:39:09.599Z,10.50
2017-08-21T03:41:37.211Z,10.60
2017-08-21T03:44:04.822Z,10.50
2017-08-21T03:46:32.457Z,10.50
2017-08-21T03:49:00.050Z,10.40
2017-08-21T03:51:27.648Z,10.40
2017-08-21T03:53:55.295Z,10.30
2017-08-21T03:56:22.929Z,10.20
2017-08-21T03:58:50.529Z,10.20
2017-08-21T04:01:18.149Z,10.20
2017-08-21T04:03:45.750Z,10.20
2017-08-21T04:06:13.418Z,10.20
2017-08-21T04:08:41.088Z,10.20
2017-08-21T04:11:08.748Z,10.20
2017-08-21T04:13:36.335Z,10.20
2017-08-21T04:16:04.457Z,10.20
2017-08-21T04:18:33.218Z,10.20
2017-08-21T04:21:00.810Z,10.30
2017-08-21T04:23:28.412Z,10.30
2017-08-21T04:25:56.093Z,10.30
2017-08-21T04:28:24.709Z,10.30
2017-08-21T04:30:53.010Z,10.30
2017-08-21T04:33:20.664Z,10.40
2017-08-21T04:35:48.303Z,10.40
2017-08-21T04:38:15.949Z,10.50
2017-08-21T04:40:43.545Z,10.50
2017-08-21T04:43:11.164Z,10.40
2017-08-21T04:45:38.779Z,10.50
2017-08-21T04:48:06.381Z,10.60
2017-08-21T04:50:34.037Z,10.60
2017-08-21T04:53:02.836Z,10.70
2017-08-21T04:55:30.438Z,10.70
2017-08-21T04:57:58.258Z,10.60
2017-08-21T05:00:25.901Z,10.60
2017-08-21T05:02:53.589Z,10.70
2017-08-21T05:05:21.212Z,10.60
2017-08-21T05:07:49.830Z,10.70
2017-08-21T05:10:17.431Z,10.80
2017-08-21T05:12:46.079Z,10.80
2017-08-21T05:15:13.656Z,10.80
2017-08-21T05:17:41.311Z,10.90
2017-08-21T05:20:09.114Z,11.00
2017-08-21T05:22:36.784Z,11.00
2017-08-21T05:25:05.422Z,11.20
2017-08-21T05:27:33.039Z,11.20
2017-08-21T05:30:00.698Z,11.30
2017-08-21T05:32:28.311Z,11.40
2017-08-21T05:34:56.094Z,11.60
2017-08-21T05:37:23.740Z,11.70
2017-08-21T05:39:51.377Z,11.80
2017-08-21T05:42:19.010Z,11.90
2017-08-21T05:44:46.637Z,11.90
2017-08-21T05:47:14.259Z,12.00
2017-08-21T05:49:41.907Z,12.10
2017-08-21T05:52:09.523Z,12.10
2017-08-21T05:54:37.225Z,12.20
2017-08-21T05:57:04.827Z,12.40
2017-08-21T05:59:32.463Z,12.50
2017-08-21T06:02:00.081Z,12.60
2017-08-21T06:04:28.123Z,12.70
2017-08-21T06:06:55.779Z,12.90
2017-08-21T06:09:23.407Z,13.00
2017-08-21T06:11:51.033Z,13.30
2017-08-21T06:14:18.703Z,13.50
2017-08-21T06:16:46.325Z,13.70
2017-08-21T06:19:13.996Z,14.00
2017-08-21T06:21:41.652Z,14.20
2017-08-21T06:24:09.278Z,14.40
2017-08-21T06:26:36.937Z,14.70
2017-08-21T06:29:04.611Z,15.00
2017-08-21T06:31:32.265Z,15.10
2017-08-21T06:34:00.251Z,15.20
2017-08-21T06:36:27.882Z,15.50
2017-08-21T06:38:55.541Z,15.60
2017-08-21T06:41:23.250Z,15.60
2017-08-21T06:43:50.985Z,15.80
2017-08-21T06:46:18.958Z,15.90
2017-08-21T06:48:46.612Z,16.10
2017-08-21T06:51:14.248Z,16.30
2017-08-21T06:53:41.964Z,16.30
2017-08-21T06:56:09.583Z,16.50
2017-08-21T06:58:37.239Z,16.70
2017-08-21T07:01:04.851Z,16.60
2017-08-21T07:03:32.511Z,16.80
2017-08-21T07:06:00.113Z,17.00
2017-08-21T07:08:27.722Z,17.30
2017-08-21T07:10:55.363Z,17.40
2017-08-21T07:13:22.965Z,17.70
2017-08-21T07:15:50.584Z,17.90
2017-08-21T07:18:18.190Z,18.10
2017-08-21T07:20:45.786Z,18.40
2017-08-21T07:23:13.543Z,18.70
2017-08-21T07:25:41.170Z,19.10
2017-08-21T07:28:08.837Z,19.30
2017-08-21T07:30:36.451Z,19.50
2017-08-21T07:33:04.116Z,19.60
2017-08-21T07:35:33.224Z,19.60
2017-08-21T07:38:00.893Z,19.70
2017-08-21T07:40:28.530Z,19.90
2017-08-21T07:42:56.163Z,19.80
2017-08-21T07:45:23.818Z,19.80
2017-08-21T07:47:51.448Z,19.50
2017-08-21T07:50:19.393Z,19.40
2017-08-21T07:52:47.043Z,19.60
2017-08-21T07:55:14.810Z,19.50
2017-08-21T07:57:42.404Z,19.60
2017-08-21T08:23:09.014Z,20.50
2017-08-21T08:25:36.646Z,20.90
2017-08-21T08:28:04.277Z,21.20
2017-08-21T08:30:31.854Z,21.80
2017-08-21T08:32:59.475Z,22.40
2017-08-21T08:35:27.195Z,22.40
2017-08-21T08:37:54.834Z,21.90
2017-08-21T08:40:23.139Z,21.90
2017-08-21T08:42:50.785Z,22.50
2017-08-21T08:45:18.650Z,23.40
2017-08-21T08:47:46.289Z,24.30
2017-08-21T08:50:14.855Z,24.10
2017-08-21T08:52:42.462Z,24.10
2017-08-21T08:55:10.069Z,24.20
2017-08-21T08:57:37.729Z,23.90
2017-08-21T09:00:06.850Z,24.00
2017-08-21T09:02:41.507Z,23.30
2017-08-21T09:05:09.143Z,23.50
2017-08-21T09:07:36.769Z,23.50
2017-08-21T09:10:04.660Z,23.00
2017-08-21T09:12:32.315Z,23.20
2017-08-21T09:14:59.947Z,23.50
2017-08-21T09:17:27.590Z,23.90
2017-08-21T09:19:55.219Z,24.00
2017-08-21T09:22:23.215Z,24.20
2017-08-21T09:24:50.898Z,24.60
2017-08-21T09:27:18.541Z,24.30
2017-08-21T09:29:46.153Z,23.70
2017-08-21T09:32:13.804Z,23.20
2017-08-21T09:34:41.415Z,23.40
2017-08-21T09:37:09.177Z,23.40
2017-08-21T09:39:36.907Z,23.60
2017-08-21T09:42:05.059Z,24.40
2017-08-21T09:44:33.259Z,24.90
2017-08-21T09:47:01.033Z,24.60
2017-08-21T09:49:28.697Z,24.50
2017-08-21T09:51:56.404Z,24.40
2017-08-21T09:54:24.598Z,24.30
2017-08-21T09:56:52.330Z,23.90
2017-08-21T09:59:20.034Z,24.40
2017-08-21T10:01:47.687Z,24.70
2017-08-21T10:04:15.296Z,24.80
2017-08-21T10:06:42.967Z,24.80
2017-08-21T10:09:12.090Z,25.10
2017-08-21T10:11:39.860Z,25.20
2017-08-21T10:14:07.458Z,25.20
2017-08-21T10:16:35.117Z,25.20
2017-08-21T10:19:02.777Z,25.30
2017-08-21T10:21:30.964Z,25.10
2017-08-21T10:23:59.511Z,25.50
2017-08-21T10:26:27.833Z,25.80
2017-08-21T10:28:55.597Z,26.30
2017-08-21T10:31:23.239Z,26.90
2017-08-21T10:33:50.934Z,26.90
2017-08-21T10:36:18.626Z,27.40
2017-08-21T10:38:46.277Z,28.30
2017-08-21T10:41:13.931Z,28.70
2017-08-21T10:43:41.534Z,29.50
2017-08-21T10:46:09.146Z,30.10
2017-08-21T10:48:36.780Z,29.40
2017-08-21T10:51:04.384Z,28.30
2017-08-21T10:53:32.438Z,27.50
2017-08-21T10:56:00.204Z,28.40
2017-08-21T10:58:28.478Z,30.00
2017-08-21T11:00:56.058Z,31.60
2017-08-21T11:03:23.695Z,31.90
2017-08-21T11:05:52.207Z,31.60
2017-08-21T11:08:20.896Z,31.10
2017-08-21T11:10:48.780Z,31.10
2017-08-21T11:13:16.430Z,30.40
2017-08-21T11:15:44.069Z,30.30
2017-08-21T11:18:11.680Z,30.40
2017-08-21T11:20:40.303Z,29.90
2017-08-21T11:23:07.935Z,29.20
2017-08-21T11:25:35.522Z,28.30
2017-08-21T11:28:03.171Z,27.20
2017-08-21T11:30:30.799Z,25.90
2017-08-21T11:32:59.317Z,25.20
2017-08-21T11:35:26.955Z,24.50
2017-08-21T11:37:54.571Z,23.70
2017-08-21T11:40:22.172Z,23.60
2017-08-21T11:42:49.827Z,22.80
2017-08-21T11:45:17.486Z,22.20
2017-08-21T11:47:45.091Z,21.90
2017-08-21T11:50:12.721Z,22.00
2017-08-21T11:52:40.326Z,22.00
2017-08-21T11:55:08.413Z,22.20
2017-08-21T11:57:36.049Z,23.00
2017-08-21T12:00:03.690Z,24.10
2017-08-21T12:02:31.321Z,25.30
2017-08-21T12:04:58.999Z,26.70
2017-08-21T12:07:26.646Z,27.60
2017-08-21T12:09:54.222Z,28.10
2017-08-21T12:12:22.458Z,29.20
2017-08-21T12:14:50.139Z,29.60
2017-08-21T12:17:17.761Z,30.60
2017-08-21T12:19:45.488Z,29.70
2017-08-21T12:22:13.075Z,28.10
2017-08-21T12:24:40.731Z,28.10
2017-08-21T12:27:08.370Z,29.20
2017-08-21T12:29:36.001Z,28.50
2017-08-21T12:32:03.712Z,28.20
2017-08-21T12:34:31.338Z,27.90
2017-08-21T12:36:59.258Z,26.70
2017-08-21T12:39:27.162Z,25.50
2017-08-21T12:41:55.090Z,25.00
2017-08-21T12:44:22.806Z,24.80
2017-08-21T12:46:50.645Z,26.60
2017-08-21T12:49:20.123Z,28.10
2017-08-21T12:51:49.768Z,28.70
2017-08-21T12:54:17.461Z,28.70
2017-08-21T12:56:45.041Z,29.30
2017-08-21T12:59:12.918Z,30.10
2017-08-21T13:01:40.950Z,31.00
2017-08-21T13:04:08.850Z,31.40
2017-08-21T13:06:36.565Z,30.70
2017-08-21T13:09:04.425Z,29.80
2017-08-21T13:11:34.767Z,29.50
2017-08-21T13:14:02.433Z,29.90
2017-08-21T13:16:30.082Z,30.30
2017-08-21T13:18:57.730Z,30.00
2017-08-21T13:21:25.342Z,30.70
2017-08-21T13:23:53.160Z,31.00
2017-08-21T13:26:20.850Z,31.30
2017-08-21T13:28:48.493Z,31.70
2017-08-21T13:31:16.272Z,32.10
2017-08-21T13:33:43.979Z,31.20
2017-08-21T13:36:11.943Z,31.10
2017-08-21T13:38:39.768Z,30.80
2017-08-21T13:41:08.071Z,29.60
2017-08-21T13:43:35.812Z,29.10
2017-08-21T13:46:03.440Z,29.80
2017-08-21T13:48:31.119Z,30.20
2017-08-21T13:50:58.729Z,30.90
2017-08-21T13:53:26.356Z,31.70
2017-08-21T13:55:53.993Z,31.60
2017-08-21T13:58:21.667Z,31.10
2017-08-21T14:00:49.319Z,31.80
2017-08-21T14:03:16.979Z,31.80
2017-08-21T14:05:44.635Z,32.80
2017-08-21T14:08:12.230Z,33.10
2017-08-21T14:10:39.855Z,32.00
2017-08-21T14:13:07.488Z,30.80
2017-08-21T14:15:35.103Z,30.70
2017-08-21T14:18:03.024Z,30.50
2017-08-21T14:20:30.663Z,30.60
2017-08-21T14:22:58.271Z,30.60
2017-08-21T14:25:25.872Z,31.20
2017-08-21T14:27:54.500Z,30.70
2017-08-21T14:30:22.090Z,30.50
2017-08-21T14:32:49.718Z,30.50
2017-08-21T14:35:17.391Z,30.30
2017-08-21T14:37:45.001Z,30.00
2017-08-21T14:40:12.618Z,29.70
2017-08-21T14:42:40.245Z,30.60
2017-08-21T14:45:08.095Z,31.50
2017-08-21T14:47:35.942Z,30.90
2017-08-21T14:50:03.873Z,30.20
2017-08-21T14:52:31.555Z,29.80
2017-08-21T14:54:59.184Z,29.80
2017-08-21T14:57:26.872Z,29.90
2017-08-21T14:59:54.490Z,30.90
2017-08-21T15:02:22.078Z,31.40
2017-08-21T15:04:49.759Z,32.00
2017-08-21T15:07:17.381Z,32.30
2017-08-21T15:09:45.009Z,32.20
2017-08-21T15:12:12.629Z,32.30
2017-08-21T15:14:40.237Z,31.20
2017-08-21T15:17:08.210Z,31.10
2017-08-21T15:19:35.845Z,30.60
2017-08-21T15:22:03.488Z,30.30
2017-08-21T15:24:31.084Z,30.60
2017-08-21T15:26:58.703Z,30.10
2017-08-21T15:29:27.022Z,29.70
2017-08-21T15:31:54.670Z,29.30
2017-08-21T15:34:22.924Z,29.20
2017-08-21T15:36:50.567Z,29.70
2017-08-21T15:39:18.191Z,29.50
2017-08-21T15:41:45.851Z,28.90
2017-08-21T15:44:13.477Z,28.00
2017-08-21T15:46:41.065Z,27.50
2017-08-21T15:49:08.685Z,27.70
2017-08-21T15:51:36.305Z,27.90
2017-08-21T15:54:03.956Z,27.50
2017-08-21T15:56:32.142Z,27.30
2017-08-21T15:58:59.769Z,27.20
2017-08-21T16:01:27.479Z,27.10
2017-08-21T16:03:55.111Z,26.90
2017-08-21T16:06:22.700Z,26.80
2017-08-21T16:08:50.360Z,26.30
2017-08-21T16:11:17.967Z,26.10
2017-08-21T16:13:45.559Z,25.70
2017-08-21T16:16:13.268Z,25.50
2017-08-21T16:18:40.881Z,25.50
2017-08-21T16:21:08.504Z,25.20
2017-08-21T16:23:37.107Z,25.80
2017-08-21T16:26:04.798Z,26.10
2017-08-21T16:28:32.536Z,26.40
2017-08-21T16:31:00.192Z,26.10
2017-08-21T16:33:27.850Z,25.30
2017-08-21T16:35:56.398Z,24.20
2017-08-21T16:38:25.035Z,23.50
2017-08-21T16:40:52.776Z,22.70
2017-08-21T16:43:20.437Z,22.00
2017-08-21T16:45:48.308Z,21.70
2017-08-21T16:48:15.958Z,21.40
2017-08-21T16:50:43.590Z,21.30
2017-08-21T16:53:11.261Z,20.90
2017-08-21T16:55:39.291Z,20.80
2017-08-21T16:58:07.192Z,20.50
2017-08-21T17:00:34.855Z,20.30
2017-08-21T17:03:02.647Z,20.10
2017-08-21T17:05:30.329Z,20.00
2017-08-21T17:07:58.413Z,19.70
2017-08-21T17:10:26.384Z,19.60
2017-08-21T17:12:54.103Z,19.50
2017-08-21T17:15:22.024Z,19.50
2017-08-21T17:17:49.882Z,19.30
2017-08-21T17:20:17.790Z,19.30
2017-08-21T17:22:45.626Z,19.10
2017-08-21T17:25:13.598Z,18.90
2017-08-21T17:27:43.356Z,18.70
2017-08-21T17:30:11.377Z,18.60
2017-08-21T17:32:39.343Z,18.50
2017-08-21T17:35:07.088Z,18.30
2017-08-21T17:37:36.438Z,18.10
2017-08-21T17:40:04.959Z,18.00
2017-08-21T17:42:32.798Z,17.80
2017-08-21T17:45:02.357Z,17.60
2017-08-21T17:47:30.289Z,17.50
2017-08-21T17:49:58.837Z,17.40
2017-08-21T17:52:28.144Z,17.30
2017-08-21T17:54:55.762Z,17.10
2017-08-21T17:57:23.497Z,17.00
2017-08-21T17:59:51.348Z,16.90
2017-08-21T18:02:19.233Z,16.80
2017-08-21T18:04:46.920Z,16.60
2017-08-21T18:07:15.364Z,16.50
2017-08-21T18:09:43.156Z,16.40
2017-08-21T18:12:11.360Z,16.20
2017-08-21T18:14:39.251Z,16.00
2017-08-21T18:17:06.846Z,15.80
2017-08-21T18:19:34.568Z,15.60
2017-08-21T18:22:02.202Z,15.50
2017-08-21T18:24:29.836Z,15.30
2017-08-21T18:26:57.476Z,15.20
2017-08-21T18:29:25.113Z,15.00
2017-08-21T18:31:52.752Z,15.00
2017-08-21T18:34:21.357Z,14.80
2017-08-21T18:36:49.018Z,14.70
2017-08-21T18:39:18.249Z,14.50
2017-08-21T18:41:45.956Z,14.40
2017-08-21T18:44:14.028Z,14.30
2017-08-21T18:46:42.050Z,14.10
2017-08-21T18:49:12.282Z,14.00
2017-08-21T18:51:40.585Z,13.90
2017-08-21T18:54:08.946Z,13.90
2017-08-21T18:56:36.839Z,13.80
2017-08-21T18:59:05.435Z,13.70
2017-08-21T19:01:33.098Z,13.60
2017-08-21T19:04:00.746Z,13.50
2017-08-21T19:06:28.338Z,13.40
2017-08-21T19:08:55.974Z,13.30
2017-08-21T19:11:23.573Z,13.20
2017-08-21T19:13:51.160Z,13.00
2017-08-21T19:16:18.758Z,12.80
2017-08-21T19:18:46.372Z,12.80
2017-08-21T19:21:16.573Z,12.70
2017-08-21T19:23:44.384Z,12.50
2017-08-21T19:26:12.482Z,12.50
2017-08-21T19:28:40.087Z,12.40
2017-08-21T19:31:07.863Z,12.40
2017-08-21T19:33:35.804Z,12.30
2017-08-21T19:36:03.512Z,12.30
2017-08-21T19:38:31.138Z,12.30
2017-08-21T19:40:58.779Z,12.30
2017-08-21T19:43:26.585Z,12.20
2017-08-21T19:45:54.191Z,12.00
2017-08-21T19:48:21.772Z,11.90
2017-08-21T19:50:49.429Z,11.70
2017-08-21T19:53:17.066Z,11.70
2017-08-21T19:55:44.717Z,11.60
2017-08-21T19:58:12.369Z,11.50
2017-08-21T20:00:40.008Z,11.50
2017-08-21T20:03:07.631Z,11.40
2017-08-21T20:05:35.221Z,11.30
2017-08-21T20:08:02.819Z,11.40
2017-08-21T20:10:30.446Z,11.30
2017-08-21T20:12:58.068Z,11.30
2017-08-21T20:15:25.678Z,11.20
2017-08-21T20:17:53.291Z,11.20
2017-08-21T20:20:20.940Z,11.10
2017-08-21T20:22:48.545Z,11.10
2017-08-21T20:25:16.205Z,11.00
2017-08-21T20:27:43.820Z,11.00
2017-08-21T20:30:11.599Z,11.00
2017-08-21T20:32:39.226Z,10.90
2017-08-21T20:35:06.821Z,10.90
2017-08-21T20:37:34.453Z,10.90
2017-08-21T20:40:02.067Z,10.90
2017-08-21T20:42:29.682Z,10.80
2017-08-21T20:44:57.293Z,10.80
2017-08-21T20:47:24.910Z,10.70
2017-08-21T20:49:52.512Z,10.60
2017-08-21T20:52:20.101Z,10.60
2017-08-21T20:54:47.719Z,10.60
2017-08-21T20:57:15.328Z,10.60
2017-08-21T20:59:42.992Z,10.60
2017-08-21T21:02:10.589Z,10.60
2017-08-21T21:04:39.574Z,10.50
2017-08-21T21:07:07.153Z,10.60
2017-08-21T21:09:34.774Z,10.70
2017-08-21T21:12:02.414Z,10.60
2017-08-21T21:14:30.031Z,10.60
2017-08-21T21:16:57.641Z,10.50
2017-08-21T21:19:25.246Z,10.50
2017-08-21T21:21:52.853Z,10.40
2017-08-21T21:24:21.100Z,10.40
2017-08-21T21:26:48.737Z,10.30
2017-08-21T21:29:16.502Z,10.20
2017-08-21T21:31:44.079Z,10.10
2017-08-21T21:34:16.847Z,10.10
2017-08-21T21:36:48.998Z,10.10
2017-08-21T21:39:22.244Z,10.10
2017-08-21T21:42:02.829Z,10.10
2017-08-21T21:44:31.025Z,10.00
2017-08-21T21:46:58.623Z,10.00
2017-08-21T21:49:26.249Z,10.00
2017-08-21T21:51:53.848Z,9.90
2017-08-21T21:54:21.497Z,9.90
2017-08-21T21:56:49.110Z,10.00
2017-08-21T21:59:16.706Z,9.90
2017-08-21T22:01:44.333Z,9.90
2017-08-21T22:04:12.057Z,9.90
2017-08-21T22:06:41.128Z,9.90
2017-08-21T22:09:08.750Z,9.80
2017-08-21T22:11:36.420Z,9.80
2017-08-21T22:14:04.067Z,9.70
2017-08-21T22:16:31.693Z,9.70
2017-08-21T22:18:59.311Z,9.70
2017-08-21T22:21:26.932Z,9.60
2017-08-21T22:23:54.550Z,9.60
2017-08-21T22:26:22.143Z,9.60
2017-08-21T22:28:49.743Z,9.60
2017-08-21T22:31:17.423Z,9.50
2017-08-21T22:33:45.080Z,9.60
2017-08-21T22:36:12.703Z,9.50
2017-08-21T22:38:40.310Z,9.50
2017-08-21T22:41:07.942Z,9.50
2017-08-21T22:43:35.558Z,9.40
2017-08-21T22:46:03.154Z,9.40
2017-08-21T22:48:30.777Z,9.50
2017-08-21T22:51:00.684Z,9.40
2017-08-21T22:53:28.294Z,9.40
2017-08-21T22:55:55.906Z,9.40
2017-08-21T22:58:24.007Z,9.40
2017-08-21T23:00:51.661Z,9.40
2017-08-21T23:03:19.269Z,9.40
2017-08-21T23:05:46.872Z,9.30
2017-08-21T23:08:14.449Z,9.30
2017-08-21T23:10:42.067Z,9.20
2017-08-21T23:13:09.651Z,9.10
2017-08-21T23:15:37.243Z,9.10
2017-08-21T23:18:04.862Z,9.10
2017-08-21T23:20:32.447Z,9.10
2017-08-21T23:23:00.053Z,9.10
2017-08-21T23:25:27.649Z,9.10
2017-08-21T23:27:55.216Z,9.30
2017-08-21T23:30:22.810Z,9.40
2017-08-21T23:32:50.445Z,9.40
2017-08-21T23:35:18.060Z,9.40
2017-08-21T23:37:45.690Z,9.30
2017-08-21T23:40:13.267Z,9.30
2017-08-21T23:42:41.892Z,9.20
2017-08-21T23:45:09.488Z,9.10
2017-08-21T23:47:37.064Z,9.10
2017-08-21T23:50:04.609Z,9.00
2017-08-21T23:52:32.230Z,9.00
2017-08-21T23:54:59.802Z,9.00
2017-08-21T23:57:27.369Z,9.10
2017-08-21T23:59:54.895Z,9.00
