createdAt,value
2022-10-05T00:00:20.588Z,49.14
2022-10-05T00:01:20.662Z,48.33
2022-10-05T00:02:20.561Z,46.24
2022-10-05T00:03:20.550Z,45.92
2022-10-05T00:04:20.538Z,45.11
2022-10-05T00:06:20.510Z,47.05
2022-10-05T00:07:20.499Z,45.60
2022-10-05T00:08:20.506Z,45.60
2022-10-05T00:09:20.473Z,45.92
2022-10-05T00:10:20.457Z,46.40
2022-10-05T00:11:20.446Z,46.08
2022-10-05T00:12:20.433Z,45.76
2022-10-05T00:13:20.420Z,46.40
2022-10-05T00:14:20.406Z,46.40
2022-10-05T00:15:20.394Z,51.40
2022-10-05T00:17:20.368Z,50.27
2022-10-05T00:18:20.353Z,48.01
2022-10-05T00:19:20.342Z,49.46
2022-10-05T00:20:20.329Z,48.66
2022-10-05T00:21:20.316Z,49.62
2022-10-05T00:22:20.305Z,48.50
2022-10-05T00:23:20.290Z,47.85
2022-10-05T00:24:20.299Z,46.88
2022-10-05T00:25:20.275Z,47.37
2022-10-05T00:26:20.250Z,48.01
2022-10-05T00:28:20.286Z,51.72
2022-10-05T00:29:20.213Z,49.62
2022-10-05T00:30:20.200Z,49.30
2022-10-05T00:31:20.245Z,48.17
2022-10-05T00:32:20.172Z,50.59
2022-10-05T00:33:20.159Z,50.91
2022-10-05T00:34:20.149Z,49.79
2022-10-05T00:35:20.134Z,52.69
2022-10-05T00:36:20.119Z,49.46
2022-10-05T00:37:20.107Z,48.66
2022-10-05T00:39:20.083Z,46.88
2022-10-05T00:40:20.204Z,49.14
2022-10-05T00:41:20.056Z,50.43
2022-10-05T00:42:20.041Z,51.07
2022-10-05T00:43:20.042Z,52.85
2022-10-05T00:44:20.022Z,48.66
2022-10-05T00:45:20.004Z,51.07
2022-10-05T00:46:20.046Z,49.14
2022-10-05T00:47:19.977Z,52.52
2022-10-05T00:48:19.965Z,51.24
2022-10-05T00:50:19.939Z,50.59
2022-10-05T00:51:19.926Z,52.36
2022-10-05T00:52:19.911Z,49.62
2022-10-05T00:53:19.907Z,49.14
2022-10-05T00:54:19.885Z,49.46
2022-10-05T00:55:19.875Z,50.27
2022-10-05T00:56:19.889Z,49.14
2022-10-05T00:57:19.847Z,51.24
2022-10-05T00:58:19.833Z,48.17
2022-10-05T00:59:19.822Z,48.66
2022-10-05T01:01:19.867Z,49.95
2022-10-05T01:02:19.879Z,47.85
2022-10-05T01:03:19.776Z,48.50
2022-10-05T01:04:19.753Z,47.69
2022-10-05T01:05:19.742Z,46.88
2022-10-05T01:06:19.728Z,45.11
2022-10-05T01:07:19.717Z,46.08
2022-10-05T01:08:19.702Z,46.72
2022-10-05T01:09:19.690Z,45.92
2022-10-05T01:10:19.675Z,45.27
2022-10-05T01:12:19.674Z,47.85
2022-10-05T01:13:19.636Z,49.30
2022-10-05T01:14:19.624Z,48.98
2022-10-05T01:15:19.611Z,44.31
2022-10-05T01:16:19.654Z,46.72
2022-10-05T01:17:19.585Z,45.92
2022-10-05T01:18:19.572Z,46.08
2022-10-05T01:19:19.559Z,47.21
2022-10-05T01:20:19.546Z,46.08
2022-10-05T01:21:19.532Z,47.37
2022-10-05T01:23:19.505Z,50.27
2022-10-05T01:24:19.494Z,49.79
2022-10-05T01:25:19.480Z,47.85
2022-10-05T01:26:19.467Z,47.05
2022-10-05T01:27:19.454Z,51.24
2022-10-05T01:28:19.539Z,48.66
2022-10-05T01:29:19.426Z,45.92
2022-10-05T01:30:19.416Z,46.88
2022-10-05T01:31:19.545Z,46.88
2022-10-05T01:32:19.389Z,49.14
2022-10-05T01:34:19.367Z,49.95
2022-10-05T01:35:19.347Z,46.40
2022-10-05T01:36:19.337Z,47.85
2022-10-05T01:37:19.321Z,46.88
2022-10-05T01:38:19.313Z,47.21
2022-10-05T01:39:19.297Z,48.50
2022-10-05T01:40:19.288Z,46.56
2022-10-05T01:41:19.270Z,46.08
2022-10-05T01:42:19.258Z,48.50
2022-10-05T01:43:19.244Z,49.14
2022-10-05T01:45:19.218Z,49.46
2022-10-05T01:46:19.276Z,50.59
2022-10-05T01:47:19.191Z,51.24
2022-10-05T01:48:19.180Z,49.14
2022-10-05T01:49:19.166Z,48.82
2022-10-05T01:50:19.154Z,48.98
2022-10-05T01:51:19.139Z,49.79
2022-10-05T01:52:19.127Z,52.52
2022-10-05T01:53:19.115Z,49.79
2022-10-05T01:54:19.101Z,50.75
2022-10-05T01:56:19.076Z,47.53
2022-10-05T01:57:19.064Z,47.69
2022-10-05T01:58:19.050Z,46.88
2022-10-05T01:59:19.041Z,49.62
2022-10-05T02:00:19.052Z,47.53
2022-10-05T02:01:19.132Z,47.05
2022-10-05T02:02:19.104Z,49.30
2022-10-05T02:03:18.984Z,49.14
2022-10-05T02:04:37.253Z,47.05
2022-10-05T02:05:18.958Z,47.69
2022-10-05T02:07:18.932Z,45.27
2022-10-05T02:09:18.906Z,47.37
2022-10-05T02:10:18.896Z,46.40
2022-10-05T02:11:18.879Z,45.92
2022-10-05T02:12:18.868Z,48.17
2022-10-05T02:13:18.855Z,46.24
2022-10-05T02:14:18.842Z,44.15
2022-10-05T02:15:18.827Z,49.46
2022-10-05T02:16:18.909Z,46.08
2022-10-05T02:18:18.789Z,45.11
2022-10-05T02:19:18.775Z,47.53
2022-10-05T02:20:18.763Z,45.92
2022-10-05T02:21:18.753Z,46.72
2022-10-05T02:22:18.737Z,45.60
2022-10-05T02:23:18.724Z,44.15
2022-10-05T02:24:18.711Z,46.40
2022-10-05T02:25:18.697Z,45.43
2022-10-05T02:26:18.686Z,48.17
2022-10-05T02:27:18.671Z,46.56
2022-10-05T02:29:18.645Z,45.92
2022-10-05T02:30:18.634Z,45.92
2022-10-05T02:31:18.678Z,46.08
2022-10-05T02:32:18.631Z,44.63
2022-10-05T02:33:18.594Z,46.40
2022-10-05T02:34:18.582Z,46.72
2022-10-05T02:35:18.569Z,45.60
2022-10-05T02:36:18.559Z,45.11
2022-10-05T02:37:18.540Z,45.60
2022-10-05T02:38:18.528Z,44.95
2022-10-05T02:40:18.502Z,45.27
2022-10-05T02:41:18.488Z,45.60
2022-10-05T02:42:18.476Z,46.24
2022-10-05T02:43:18.462Z,46.08
2022-10-05T02:44:18.449Z,46.08
2022-10-05T02:45:18.436Z,45.11
2022-10-05T02:46:18.503Z,44.79
2022-10-05T02:47:18.410Z,44.31
2022-10-05T02:48:18.421Z,45.92
2022-10-05T02:49:18.385Z,45.11
2022-10-05T02:51:18.357Z,44.47
2022-10-05T02:52:18.345Z,51.72
2022-10-05T02:53:18.338Z,48.98
2022-10-05T02:54:18.320Z,44.47
2022-10-05T02:55:18.305Z,45.92
2022-10-05T02:56:18.295Z,44.63
2022-10-05T02:57:18.280Z,45.11
2022-10-05T02:58:18.267Z,47.21
2022-10-05T02:59:18.256Z,46.08
2022-10-05T03:00:18.242Z,48.01
2022-10-05T03:02:18.257Z,46.56
2022-10-05T03:03:18.201Z,45.92
2022-10-05T03:04:18.212Z,46.08
2022-10-05T03:05:18.174Z,46.56
2022-10-05T03:06:18.164Z,46.08
2022-10-05T03:07:18.147Z,46.40
2022-10-05T03:08:18.137Z,47.69
2022-10-05T03:09:18.122Z,47.37
2022-10-05T03:10:18.110Z,48.98
2022-10-05T03:11:18.107Z,48.01
2022-10-05T03:13:18.069Z,48.98
2022-10-05T03:14:18.057Z,49.14
2022-10-05T03:15:18.059Z,49.14
2022-10-05T03:16:18.122Z,47.85
2022-10-05T03:17:18.022Z,46.72
2022-10-05T03:18:18.015Z,50.11
2022-10-05T03:19:17.990Z,49.14
2022-10-05T03:20:18.002Z,53.81
2022-10-05T03:21:17.963Z,48.98
2022-10-05T03:22:17.953Z,50.75
2022-10-05T03:24:17.926Z,52.04
2022-10-05T03:25:17.911Z,50.91
2022-10-05T03:26:17.900Z,53.81
2022-10-05T03:27:17.888Z,51.24
2022-10-05T03:28:17.960Z,53.49
2022-10-05T03:29:17.860Z,51.07
2022-10-05T03:30:17.849Z,49.14
2022-10-05T03:31:17.948Z,48.50
2022-10-05T03:32:17.821Z,51.88
2022-10-05T03:33:17.807Z,49.79
2022-10-05T03:35:17.783Z,49.30
2022-10-05T03:36:17.905Z,52.04
2022-10-05T03:37:17.757Z,53.49
2022-10-05T03:38:17.743Z,50.59
2022-10-05T03:39:17.729Z,50.91
2022-10-05T03:40:17.717Z,53.81
2022-10-05T03:41:17.705Z,51.72
2022-10-05T03:42:17.693Z,49.79
2022-10-05T03:43:17.678Z,50.43
2022-10-05T03:44:17.666Z,55.91
2022-10-05T03:46:17.726Z,50.59
2022-10-05T03:47:17.624Z,49.46
2022-10-05T03:48:17.613Z,55.26
2022-10-05T03:49:17.599Z,50.11
2022-10-05T03:50:17.592Z,51.72
2022-10-05T03:51:17.572Z,50.11
2022-10-05T03:52:17.582Z,52.36
2022-10-05T03:53:17.546Z,50.27
2022-10-05T03:54:17.534Z,50.59
2022-10-05T03:55:17.520Z,47.85
2022-10-05T03:57:17.493Z,48.82
2022-10-05T03:58:17.481Z,48.66
2022-10-05T03:59:17.467Z,47.53
2022-10-05T04:00:17.470Z,46.40
2022-10-05T04:01:17.473Z,49.14
2022-10-05T04:02:17.498Z,48.66
2022-10-05T04:03:17.416Z,47.69
2022-10-05T04:04:17.403Z,47.85
2022-10-05T04:05:17.390Z,49.30
2022-10-05T04:06:17.378Z,48.01
2022-10-05T04:08:17.373Z,49.62
2022-10-05T04:09:17.339Z,50.43
2022-10-05T04:10:17.324Z,48.17
2022-10-05T04:11:17.311Z,49.95
2022-10-05T04:12:17.298Z,49.14
2022-10-05T04:13:17.283Z,49.30
2022-10-05T04:14:17.272Z,49.46
2022-10-05T04:15:19.056Z,49.79
2022-10-05T04:16:17.323Z,51.24
2022-10-05T04:17:17.231Z,50.91
2022-10-05T04:19:17.206Z,51.72
2022-10-05T04:20:17.194Z,51.07
2022-10-05T04:21:20.171Z,51.24
2022-10-05T04:22:19.168Z,50.75
2022-10-05T04:23:17.153Z,51.24
2022-10-05T04:24:17.163Z,51.40
2022-10-05T04:25:17.126Z,53.17
2022-10-05T04:26:17.114Z,51.72
2022-10-05T04:27:17.101Z,52.20
2022-10-05T04:28:17.143Z,51.88
2022-10-05T04:30:17.067Z,53.01
2022-10-05T04:31:17.094Z,54.78
2022-10-05T04:32:17.038Z,53.33
2022-10-05T04:33:17.021Z,52.85
2022-10-05T04:34:17.009Z,52.52
2022-10-05T04:35:16.997Z,51.88
2022-10-05T04:36:16.985Z,52.20
2022-10-05T04:37:16.971Z,49.95
2022-10-05T04:38:16.959Z,49.95
2022-10-05T04:39:16.949Z,50.27
2022-10-05T04:41:16.917Z,50.11
2022-10-05T04:42:16.906Z,50.75
2022-10-05T04:43:16.891Z,49.79
2022-10-05T04:44:16.878Z,49.95
2022-10-05T04:45:16.865Z,49.62
2022-10-05T04:46:16.970Z,49.14
2022-10-05T04:47:16.839Z,48.66
2022-10-05T04:48:16.833Z,49.46
2022-10-05T04:49:16.812Z,49.14
2022-10-05T04:50:16.800Z,47.85
2022-10-05T04:52:16.775Z,49.62
2022-10-05T04:53:16.773Z,50.27
2022-10-05T04:54:16.749Z,50.75
2022-10-05T04:55:16.738Z,49.62
2022-10-05T04:56:16.746Z,49.62
2022-10-05T04:57:16.709Z,48.33
2022-10-05T04:58:16.696Z,50.43
2022-10-05T04:59:16.682Z,49.79
2022-10-05T05:00:16.674Z,49.95
2022-10-05T05:01:16.746Z,49.30
2022-10-05T05:03:16.629Z,49.79
2022-10-05T05:04:16.655Z,49.14
2022-10-05T05:05:16.603Z,50.43
2022-10-05T05:06:18.069Z,49.14
2022-10-05T05:07:16.577Z,49.14
2022-10-05T05:08:16.566Z,50.27
2022-10-05T05:09:16.569Z,48.33
2022-10-05T05:10:16.542Z,50.75
2022-10-05T05:11:19.994Z,49.95
2022-10-05T05:12:16.556Z,53.97
2022-10-05T05:14:16.489Z,51.72
2022-10-05T05:15:16.471Z,50.75
2022-10-05T05:16:16.577Z,52.69
2022-10-05T05:17:16.447Z,49.95
2022-10-05T05:18:16.440Z,53.81
2022-10-05T05:19:16.419Z,52.52
2022-10-05T05:20:16.408Z,51.72
2022-10-05T05:21:16.395Z,53.17
2022-10-05T05:22:16.382Z,50.91
2022-10-05T05:23:16.367Z,52.20
2022-10-05T05:25:16.343Z,52.20
2022-10-05T05:26:16.334Z,55.42
2022-10-05T05:27:16.317Z,52.52
2022-10-05T05:28:16.423Z,52.04
2022-10-05T05:29:16.292Z,55.42
2022-10-05T05:30:16.278Z,55.26
2022-10-05T05:31:16.368Z,53.97
2022-10-05T05:32:16.254Z,56.39
2022-10-05T05:33:16.241Z,55.75
2022-10-05T05:34:16.232Z,56.23
2022-10-05T05:36:20.727Z,53.81
2022-10-05T05:37:16.190Z,53.33
2022-10-05T05:38:16.187Z,58.16
2022-10-05T05:39:16.176Z,60.26
2022-10-05T05:40:16.156Z,55.26
2022-10-05T05:41:16.140Z,53.49
2022-10-05T05:42:16.126Z,56.55
2022-10-05T05:43:16.116Z,53.97
2022-10-05T05:44:16.125Z,54.62
2022-10-05T05:45:16.089Z,54.78
2022-10-05T05:47:16.232Z,53.33
2022-10-05T05:48:16.051Z,52.20
2022-10-05T05:49:16.037Z,50.75
2022-10-05T05:50:16.029Z,49.95
2022-10-05T05:51:16.013Z,49.14
2022-10-05T05:52:15.998Z,51.07
2022-10-05T05:53:15.987Z,54.62
2022-10-05T05:54:15.973Z,50.75
2022-10-05T05:55:15.962Z,54.78
2022-10-05T05:56:15.947Z,56.55
2022-10-05T05:58:15.945Z,53.33
2022-10-05T05:59:15.913Z,52.69
2022-10-05T06:00:15.946Z,52.69
2022-10-05T06:01:31.689Z,51.40
2022-10-05T06:02:15.960Z,52.20
2022-10-05T06:03:16.063Z,52.20
2022-10-05T06:04:15.845Z,53.49
2022-10-05T06:05:15.834Z,53.49
2022-10-05T06:06:15.823Z,54.78
2022-10-05T06:07:15.810Z,54.14
2022-10-05T06:09:15.785Z,51.72
2022-10-05T06:10:15.769Z,53.01
2022-10-05T06:11:15.758Z,53.33
2022-10-05T06:12:15.743Z,52.04
2022-10-05T06:13:15.732Z,54.46
2022-10-05T06:14:15.719Z,53.17
2022-10-05T06:15:15.707Z,51.24
2022-10-05T06:16:15.761Z,50.11
2022-10-05T06:17:15.682Z,51.24
2022-10-05T06:18:15.668Z,49.95
2022-10-05T06:20:15.648Z,51.72
2022-10-05T06:21:15.630Z,49.62
2022-10-05T06:22:15.616Z,50.43
2022-10-05T06:23:15.605Z,51.40
2022-10-05T06:24:15.590Z,49.46
2022-10-05T06:25:15.580Z,51.40
2022-10-05T06:26:15.565Z,50.75
2022-10-05T06:27:15.557Z,49.14
2022-10-05T06:28:15.587Z,48.82
2022-10-05T06:29:15.527Z,51.72
2022-10-05T06:31:15.528Z,50.59
2022-10-05T06:32:15.506Z,50.59
2022-10-05T06:33:15.472Z,50.59
2022-10-05T06:34:15.456Z,52.36
2022-10-05T06:35:15.451Z,50.59
2022-10-05T06:36:15.429Z,52.69
2022-10-05T06:37:15.418Z,51.07
2022-10-05T06:38:15.411Z,51.56
2022-10-05T06:39:15.390Z,51.07
2022-10-05T06:40:15.377Z,52.36
2022-10-05T06:42:15.347Z,50.91
2022-10-05T06:43:15.336Z,49.30
2022-10-05T06:44:15.325Z,49.14
2022-10-05T06:45:15.309Z,52.52
2022-10-05T06:46:15.383Z,50.91
2022-10-05T06:47:15.283Z,50.43
2022-10-05T06:48:15.291Z,50.75
2022-10-05T06:49:15.262Z,51.56
2022-10-05T06:50:15.241Z,51.40
2022-10-05T06:51:15.232Z,52.20
2022-10-05T06:53:15.204Z,51.07
2022-10-05T06:54:15.188Z,51.88
2022-10-05T06:55:15.186Z,59.61
2022-10-05T06:56:15.166Z,53.01
2022-10-05T06:57:15.150Z,53.97
2022-10-05T06:58:15.135Z,51.07
2022-10-05T06:59:15.124Z,50.91
2022-10-05T07:00:15.110Z,50.75
2022-10-05T07:01:15.209Z,49.30
2022-10-05T07:02:15.126Z,52.85
2022-10-05T07:04:15.094Z,51.72
2022-10-05T07:05:15.044Z,50.91
2022-10-05T07:06:15.031Z,50.59
2022-10-05T07:07:15.020Z,51.40
2022-10-05T07:08:15.005Z,53.97
2022-10-05T07:09:14.994Z,50.43
2022-10-05T07:10:14.979Z,52.69
2022-10-05T07:11:14.967Z,53.01
2022-10-05T07:12:14.952Z,52.52
2022-10-05T07:13:14.940Z,50.27
2022-10-05T07:15:14.917Z,53.81
2022-10-05T07:16:14.976Z,53.65
2022-10-05T07:17:14.888Z,54.78
2022-10-05T07:18:14.873Z,54.14
2022-10-05T07:19:14.863Z,51.07
2022-10-05T07:20:14.871Z,53.65
2022-10-05T07:21:14.845Z,53.33
2022-10-05T07:22:14.821Z,52.52
2022-10-05T07:23:14.810Z,54.14
2022-10-05T07:24:14.795Z,51.07
2022-10-05T07:26:14.768Z,51.40
2022-10-05T07:27:14.756Z,52.36
2022-10-05T07:28:14.815Z,51.40
2022-10-05T07:29:14.729Z,50.27
2022-10-05T07:30:14.718Z,50.11
2022-10-05T07:31:14.802Z,57.52
2022-10-05T07:32:14.691Z,52.36
2022-10-05T07:33:14.680Z,52.36
2022-10-05T07:34:14.664Z,49.79
2022-10-05T07:35:14.653Z,52.69
2022-10-05T07:37:14.631Z,53.33
2022-10-05T07:38:14.620Z,50.27
2022-10-05T07:39:14.602Z,50.27
2022-10-05T07:40:14.584Z,50.27
2022-10-05T07:41:14.574Z,47.85
2022-10-05T07:42:14.561Z,50.11
2022-10-05T07:43:14.558Z,52.20
2022-10-05T07:44:14.531Z,49.95
2022-10-05T07:45:14.520Z,49.30
2022-10-05T07:46:14.585Z,47.37
2022-10-05T07:48:14.483Z,51.07
2022-10-05T07:49:14.469Z,49.62
2022-10-05T07:50:14.456Z,49.95
2022-10-05T07:51:14.440Z,49.46
2022-10-05T07:52:14.494Z,49.14
2022-10-05T07:53:14.416Z,47.85
2022-10-05T07:54:14.401Z,52.52
2022-10-05T07:55:14.391Z,49.14
2022-10-05T07:56:14.373Z,49.46
2022-10-05T07:57:14.367Z,48.01
2022-10-05T07:59:14.337Z,50.91
2022-10-05T08:00:14.520Z,49.30
2022-10-05T08:01:14.310Z,48.66
2022-10-05T08:02:14.491Z,48.66
2022-10-05T08:03:14.351Z,49.14
2022-10-05T08:04:14.269Z,49.30
2022-10-05T08:05:14.260Z,48.50
2022-10-05T08:06:14.246Z,48.66
2022-10-05T08:07:14.295Z,47.53
2022-10-05T08:08:16.746Z,50.11
2022-10-05T08:10:14.251Z,46.88
2022-10-05T08:11:14.181Z,48.50
2022-10-05T08:12:14.169Z,46.88
2022-10-05T08:13:14.158Z,49.79
2022-10-05T08:14:14.141Z,46.24
2022-10-05T08:15:14.130Z,49.95
2022-10-05T08:16:14.137Z,54.78
2022-10-05T08:17:14.102Z,49.79
2022-10-05T08:18:14.086Z,47.85
2022-10-05T08:19:14.076Z,47.85
2022-10-05T08:21:14.053Z,48.50
2022-10-05T08:22:14.042Z,47.37
2022-10-05T08:23:14.027Z,47.85
2022-10-05T08:24:14.039Z,47.85
2022-10-05T08:25:14.000Z,47.37
2022-10-05T08:26:13.986Z,48.66
2022-10-05T08:27:13.975Z,49.62
2022-10-05T08:28:13.988Z,46.88
2022-10-05T08:29:14.191Z,51.88
2022-10-05T08:30:14.081Z,49.14
2022-10-05T08:32:13.909Z,45.76
2022-10-05T08:33:13.897Z,47.37
2022-10-05T08:34:13.881Z,49.95
2022-10-05T08:35:13.870Z,49.14
2022-10-05T08:36:13.856Z,48.98
2022-10-05T08:37:13.845Z,46.40
2022-10-05T08:38:13.830Z,48.01
2022-10-05T08:39:13.818Z,45.92
2022-10-05T08:40:13.825Z,47.53
2022-10-05T08:41:13.790Z,47.85
2022-10-05T08:43:13.766Z,48.01
2022-10-05T08:44:13.751Z,48.01
2022-10-05T08:45:13.738Z,48.01
2022-10-05T08:46:13.826Z,49.79
2022-10-05T08:47:13.714Z,47.05
2022-10-05T08:48:13.700Z,47.37
2022-10-05T08:49:13.687Z,48.66
2022-10-05T08:50:13.674Z,48.50
2022-10-05T08:51:13.666Z,47.85
2022-10-05T08:52:13.648Z,48.82
2022-10-05T08:54:13.620Z,47.37
2022-10-05T08:55:13.609Z,47.53
2022-10-05T08:56:19.085Z,51.07
2022-10-05T08:57:15.581Z,48.33
2022-10-05T08:58:13.569Z,48.17
2022-10-05T08:59:13.557Z,48.66
2022-10-05T09:00:13.549Z,47.69
2022-10-05T09:01:13.620Z,54.78
2022-10-05T09:02:13.577Z,54.30
2022-10-05T09:03:13.504Z,51.24
2022-10-05T09:05:13.478Z,50.27
2022-10-05T09:06:13.463Z,49.30
2022-10-05T09:07:13.452Z,48.33
2022-10-05T09:08:13.437Z,51.40
2022-10-05T09:09:13.425Z,48.66
2022-10-05T09:10:13.413Z,49.79
2022-10-05T09:11:13.400Z,48.98
2022-10-05T09:12:13.409Z,48.82
2022-10-05T09:13:13.373Z,51.40
2022-10-05T09:14:13.359Z,45.60
2022-10-05T09:16:13.402Z,48.01
2022-10-05T09:17:13.321Z,51.88
2022-10-05T09:18:13.305Z,48.33
2022-10-05T09:19:13.294Z,47.37
2022-10-05T09:20:13.279Z,45.92
2022-10-05T09:21:13.269Z,47.21
2022-10-05T09:22:13.292Z,45.43
2022-10-05T09:23:13.244Z,46.88
2022-10-05T09:24:13.227Z,45.27
2022-10-05T09:25:13.219Z,47.37
2022-10-05T09:27:13.190Z,49.30
2022-10-05T09:28:13.329Z,45.60
2022-10-05T09:29:13.165Z,45.92
2022-10-05T09:30:13.155Z,44.63
2022-10-05T09:31:13.194Z,45.11
2022-10-05T09:32:16.496Z,48.82
2022-10-05T09:33:13.113Z,49.30
2022-10-05T09:34:13.098Z,45.92
2022-10-05T09:35:13.090Z,46.40
2022-10-05T09:36:13.071Z,45.76
2022-10-05T09:38:13.046Z,45.76
2022-10-05T09:39:13.034Z,44.79
2022-10-05T09:40:13.020Z,44.79
2022-10-05T09:41:13.007Z,45.43
2022-10-05T09:42:12.992Z,47.85
2022-10-05T09:43:12.979Z,45.27
2022-10-05T09:44:12.989Z,45.76
2022-10-05T09:45:15.545Z,45.43
2022-10-05T09:46:13.012Z,45.27
2022-10-05T09:47:12.931Z,44.31
2022-10-05T09:49:12.902Z,44.47
2022-10-05T09:50:12.895Z,45.27
2022-10-05T09:51:12.875Z,46.40
2022-10-05T09:52:17.962Z,45.43
2022-10-05T09:53:12.851Z,44.31
2022-10-05T09:54:12.841Z,45.27
2022-10-05T09:55:12.826Z,45.92
2022-10-05T09:56:12.814Z,43.98
2022-10-05T09:57:12.799Z,44.79
2022-10-05T09:58:12.797Z,44.15
2022-10-05T10:00:12.797Z,45.76
2022-10-05T10:01:29.007Z,45.76
2022-10-05T10:02:14.901Z,45.60
2022-10-05T10:03:12.833Z,46.56
2022-10-05T10:04:12.716Z,46.56
2022-10-05T10:05:12.707Z,45.60
2022-10-05T10:06:12.698Z,45.60
2022-10-05T10:07:12.683Z,47.69
2022-10-05T10:08:12.678Z,46.40
2022-10-05T10:09:12.657Z,45.11
2022-10-05T10:11:12.636Z,47.05
2022-10-05T10:12:12.629Z,47.85
2022-10-05T10:13:12.614Z,46.56
2022-10-05T10:14:12.605Z,45.27
2022-10-05T10:15:12.591Z,44.47
2022-10-05T10:16:12.698Z,45.76
2022-10-05T10:17:12.573Z,48.50
2022-10-05T10:18:12.568Z,46.08
2022-10-05T10:19:12.577Z,45.27
2022-10-05T10:20:12.538Z,47.05
2022-10-05T10:22:12.515Z,44.79
2022-10-05T10:23:12.500Z,46.40
2022-10-05T10:24:12.490Z,45.60
2022-10-05T10:25:12.474Z,48.98
2022-10-05T10:26:12.468Z,45.60
2022-10-05T10:27:12.451Z,44.47
2022-10-05T10:28:12.487Z,44.95
2022-10-05T10:29:12.427Z,44.79
2022-10-05T10:30:12.418Z,45.27
2022-10-05T10:31:12.436Z,51.72
2022-10-05T10:33:12.383Z,46.08
2022-10-05T10:34:12.370Z,48.66
2022-10-05T10:35:12.359Z,50.27
2022-10-05T10:36:12.348Z,45.27
2022-10-05T10:37:12.335Z,46.56
2022-10-05T10:38:12.324Z,48.82
2022-10-05T10:39:12.311Z,48.17
2022-10-05T10:40:12.326Z,45.92
2022-10-05T10:41:12.294Z,49.79
2022-10-05T10:42:12.278Z,47.21
2022-10-05T10:44:12.254Z,47.37
2022-10-05T10:45:12.240Z,48.82
2022-10-05T10:46:12.316Z,51.40
2022-10-05T10:47:12.218Z,48.17
2022-10-05T10:48:12.235Z,48.82
2022-10-05T10:49:12.195Z,51.88
2022-10-05T10:50:12.187Z,48.50
2022-10-05T10:51:12.172Z,49.14
2022-10-05T10:52:12.166Z,48.01
2022-10-05T10:53:12.149Z,47.37
2022-10-05T10:55:12.127Z,48.50
2022-10-05T10:56:12.116Z,48.82
2022-10-05T10:57:12.105Z,52.85
2022-10-05T10:58:15.918Z,45.27
2022-10-05T10:59:12.081Z,46.24
2022-10-05T11:00:12.078Z,48.50
2022-10-05T11:01:12.059Z,45.92
2022-10-05T11:02:12.097Z,47.21
2022-10-05T11:03:12.126Z,48.01
2022-10-05T11:04:12.078Z,44.47
2022-10-05T11:06:12.009Z,44.79
2022-10-05T11:07:12.000Z,45.92
2022-10-05T11:08:11.984Z,47.21
2022-10-05T11:09:11.973Z,45.60
2022-10-05T11:10:11.962Z,45.76
2022-10-05T11:11:11.949Z,46.56
2022-10-05T11:12:11.935Z,47.85
2022-10-05T11:13:11.923Z,47.53
2022-10-05T11:14:11.912Z,44.47
2022-10-05T11:15:11.900Z,54.46
2022-10-05T11:17:11.876Z,44.95
2022-10-05T11:18:11.863Z,44.31
2022-10-05T11:19:11.852Z,44.15
2022-10-05T11:20:11.865Z,43.82
2022-10-05T11:21:11.829Z,49.30
2022-10-05T11:22:11.819Z,45.43
2022-10-05T11:23:11.806Z,47.69
2022-10-05T11:24:11.796Z,49.14
2022-10-05T11:25:11.782Z,46.24
2022-10-05T11:26:11.779Z,45.60
2022-10-05T11:28:11.825Z,47.69
2022-10-05T11:29:11.761Z,44.95
2022-10-05T11:30:11.731Z,46.72
2022-10-05T11:31:11.766Z,49.79
2022-10-05T11:32:11.706Z,47.37
2022-10-05T11:33:11.696Z,43.98
2022-10-05T11:34:11.685Z,43.66
2022-10-05T11:35:11.674Z,44.31
2022-10-05T11:36:11.688Z,46.88
2022-10-05T11:37:11.649Z,43.50
2022-10-05T11:39:11.627Z,45.43
2022-10-05T11:40:11.618Z,44.79
2022-10-05T11:41:11.604Z,43.98
2022-10-05T11:42:11.595Z,43.82
2022-10-05T11:43:11.583Z,44.95
2022-10-05T11:44:11.570Z,48.33
2022-10-05T11:45:11.558Z,44.63
2022-10-05T11:46:11.603Z,44.95
2022-10-05T11:47:11.535Z,43.98
2022-10-05T11:48:11.523Z,45.27
2022-10-05T11:50:11.497Z,43.98
2022-10-05T11:51:11.485Z,45.27
2022-10-05T11:52:11.515Z,45.43
2022-10-05T11:53:11.460Z,44.15
2022-10-05T11:54:11.450Z,42.70
2022-10-05T11:55:12.364Z,45.43
2022-10-05T11:56:11.428Z,44.31
2022-10-05T11:57:11.411Z,43.66
2022-10-05T11:58:11.399Z,43.34
2022-10-05T11:59:11.398Z,43.82
2022-10-05T12:01:11.361Z,45.27
2022-10-05T12:02:11.352Z,49.14
2022-10-05T12:03:11.440Z,45.11
2022-10-05T12:04:11.488Z,48.17
2022-10-05T12:05:11.310Z,45.11
2022-10-05T12:06:11.300Z,44.31
2022-10-05T12:07:11.284Z,46.08
2022-10-05T12:08:11.341Z,48.17
2022-10-05T12:09:11.261Z,53.17
2022-10-05T12:10:11.256Z,48.01
2022-10-05T12:12:11.225Z,48.01
2022-10-05T12:13:11.210Z,53.81
2022-10-05T12:14:11.201Z,45.27
2022-10-05T12:15:11.186Z,54.14
2022-10-05T12:16:11.220Z,45.60
2022-10-05T12:17:11.161Z,45.27
2022-10-05T12:18:11.148Z,49.30
2022-10-05T12:19:11.134Z,47.37
2022-10-05T12:20:11.125Z,48.01
2022-10-05T12:21:11.110Z,50.59
2022-10-05T12:23:11.085Z,52.04
2022-10-05T12:24:11.113Z,53.33
2022-10-05T12:25:11.060Z,50.27
2022-10-05T12:26:11.049Z,45.60
2022-10-05T12:27:11.033Z,48.17
2022-10-05T12:28:11.090Z,55.59
2022-10-05T12:29:11.013Z,44.47
2022-10-05T12:30:10.996Z,43.98
2022-10-05T12:31:11.028Z,45.76
2022-10-05T12:32:10.973Z,48.82
2022-10-05T12:34:10.948Z,44.95
2022-10-05T12:35:10.936Z,43.82
2022-10-05T12:36:10.923Z,47.21
2022-10-05T12:37:10.913Z,44.79
2022-10-05T12:38:10.898Z,44.47
2022-10-05T12:39:10.884Z,43.18
2022-10-05T12:40:10.896Z,44.95
2022-10-05T12:41:10.861Z,43.98
2022-10-05T12:42:10.849Z,44.63
2022-10-05T12:43:10.834Z,45.92
2022-10-05T12:45:10.811Z,44.47
2022-10-05T12:46:10.834Z,49.95
2022-10-05T12:47:10.785Z,48.82
2022-10-05T12:48:10.774Z,50.11
2022-10-05T12:49:10.760Z,49.95
2022-10-05T12:50:10.748Z,50.11
2022-10-05T12:51:10.735Z,49.46
2022-10-05T12:52:10.729Z,49.46
2022-10-05T12:53:10.709Z,43.02
2022-10-05T12:54:10.702Z,44.47
2022-10-05T12:56:10.946Z,44.95
2022-10-05T12:57:10.660Z,44.47
2022-10-05T12:58:10.650Z,45.27
2022-10-05T12:59:10.636Z,46.72
2022-10-05T13:00:10.624Z,49.62
2022-10-05T13:01:10.655Z,46.24
2022-10-05T13:02:10.660Z,45.76
2022-10-05T13:03:10.585Z,45.11
2022-10-05T13:04:10.575Z,49.14
2022-10-05T13:05:10.561Z,42.70
2022-10-05T13:07:10.539Z,48.33
2022-10-05T13:08:10.525Z,48.17
2022-10-05T13:09:10.514Z,45.76
2022-10-05T13:10:10.500Z,45.60
2022-10-05T13:11:14.879Z,44.63
2022-10-05T13:12:10.542Z,44.47
2022-10-05T13:13:10.462Z,44.31
2022-10-05T13:14:10.450Z,44.63
2022-10-05T13:15:10.437Z,46.40
2022-10-05T13:16:11.102Z,45.92
2022-10-05T13:18:10.399Z,45.11
2022-10-05T13:19:10.387Z,45.76
2022-10-05T13:20:10.375Z,44.95
2022-10-05T13:21:10.361Z,44.63
2022-10-05T13:22:10.351Z,47.53
2022-10-05T13:23:10.335Z,46.40
2022-10-05T13:24:10.323Z,46.24
2022-10-05T13:25:10.310Z,44.47
2022-10-05T13:26:10.663Z,49.14
2022-10-05T13:27:10.286Z,48.01
2022-10-05T13:29:10.260Z,45.11
2022-10-05T13:30:10.255Z,50.27
2022-10-05T13:31:10.298Z,45.43
2022-10-05T13:32:10.229Z,43.98
2022-10-05T13:33:10.209Z,45.43
2022-10-05T13:34:10.198Z,44.15
2022-10-05T13:35:11.659Z,53.65
2022-10-05T13:36:10.489Z,47.21
2022-10-05T13:37:10.158Z,45.76
2022-10-05T13:38:10.148Z,47.69
2022-10-05T13:40:10.122Z,45.92
2022-10-05T13:41:10.112Z,45.27
2022-10-05T13:42:10.095Z,44.47
2022-10-05T13:43:10.081Z,48.98
2022-10-05T13:44:10.096Z,46.56
2022-10-05T13:45:10.059Z,47.69
2022-10-05T13:46:10.154Z,45.76
2022-10-05T13:47:10.037Z,46.24
2022-10-05T13:48:10.024Z,44.15
2022-10-05T13:49:10.011Z,44.15
2022-10-05T13:51:09.984Z,51.40
2022-10-05T13:52:09.969Z,44.79
2022-10-05T13:53:09.955Z,46.08
2022-10-05T13:54:09.943Z,44.95
2022-10-05T13:55:09.928Z,46.40
2022-10-05T13:56:09.919Z,49.62
2022-10-05T13:57:09.904Z,50.11
2022-10-05T13:58:09.892Z,46.08
2022-10-05T13:59:09.877Z,47.37
2022-10-05T14:00:09.943Z,44.95
2022-10-05T14:02:09.874Z,45.60
2022-10-05T14:03:09.866Z,53.33
2022-10-05T14:04:09.815Z,45.76
2022-10-05T14:05:09.806Z,47.53
2022-10-05T14:06:09.791Z,45.43
2022-10-05T14:07:09.781Z,45.76
2022-10-05T14:08:09.767Z,50.11
2022-10-05T14:09:09.756Z,47.53
2022-10-05T14:10:09.800Z,48.98