createdAt,value
2022-08-07T00:00:26.518Z,13.50
2022-08-07T00:02:57.056Z,13.50
2022-08-07T00:05:25.153Z,13.40
2022-08-07T00:07:58.355Z,13.40
2022-08-07T00:10:30.658Z,13.30
2022-08-07T00:13:09.587Z,13.40
2022-08-07T00:15:46.874Z,13.40
2022-08-07T00:18:25.179Z,13.30
2022-08-07T00:21:08.178Z,13.30
2022-08-07T00:23:50.945Z,13.20
2022-08-07T00:26:31.224Z,13.20
2022-08-07T00:29:04.974Z,13.10
2022-08-07T00:31:38.071Z,13.10
2022-08-07T00:34:09.819Z,13.00
2022-08-07T00:36:38.673Z,13.00
2022-08-07T00:39:12.867Z,13.00
2022-08-07T00:41:53.509Z,12.90
2022-08-07T00:44:28.763Z,12.90
2022-08-07T00:46:55.768Z,12.80
2022-08-07T00:50:16.821Z,12.70
2022-08-07T00:52:10.066Z,12.70
2022-08-07T00:54:40.665Z,12.60
2022-08-07T00:57:08.988Z,12.50
2022-08-07T00:59:40.156Z,12.50
2022-08-07T01:02:09.071Z,12.50
2022-08-07T01:04:43.218Z,12.40
2022-08-07T01:07:13.306Z,12.40
2022-08-07T01:10:04.361Z,12.30
2022-08-07T01:12:30.986Z,12.30
2022-08-07T01:15:01.772Z,12.30
2022-08-07T01:17:32.280Z,12.30
2022-08-07T01:20:06.529Z,12.20
2022-08-07T01:22:47.025Z,12.20
2022-08-07T01:25:54.810Z,12.20
2022-08-07T01:28:15.012Z,12.10
2022-08-07T01:30:43.577Z,12.20
2022-08-07T01:33:13.608Z,12.10
2022-08-07T01:35:53.302Z,12.10
2022-08-07T01:38:24.960Z,12.10
2022-08-07T01:41:03.466Z,12.10
2022-08-07T01:43:38.399Z,12.00
2022-08-07T01:46:08.297Z,12.00
2022-08-07T01:48:42.095Z,12.00
2022-08-07T01:51:58.615Z,11.90
2022-08-07T01:54:19.192Z,11.80
2022-08-07T01:57:08.308Z,11.90
2022-08-07T01:59:43.920Z,11.80
2022-08-07T02:03:11.455Z,11.80
2022-08-07T02:05:42.796Z,11.80
2022-08-07T02:08:07.831Z,11.80
2022-08-07T02:10:42.502Z,11.70
2022-08-07T02:13:13.408Z,11.70
2022-08-07T02:15:50.845Z,11.80
2022-08-07T02:18:22.260Z,11.80
2022-08-07T02:20:57.360Z,11.70
2022-08-07T02:23:25.860Z,11.70
2022-08-07T02:26:31.858Z,11.70
2022-08-07T02:28:45.425Z,11.70
2022-08-07T02:31:28.135Z,11.60
2022-08-07T02:34:02.888Z,11.60
2022-08-07T02:36:37.972Z,11.60
2022-08-07T02:39:17.349Z,11.50
2022-08-07T02:42:03.181Z,11.50
2022-08-07T02:44:48.033Z,11.50
2022-08-07T02:47:19.466Z,11.50
2022-08-07T02:49:59.845Z,11.40
2022-08-07T02:52:41.330Z,11.40
2022-08-07T02:55:28.758Z,11.40
2022-08-07T02:58:12.432Z,11.40
2022-08-07T03:00:47.009Z,11.40
2022-08-07T03:03:22.878Z,11.40
2022-08-07T03:05:54.525Z,11.30
2022-08-07T03:08:26.815Z,11.30
2022-08-07T03:11:00.091Z,11.30
2022-08-07T03:13:39.009Z,11.20
2022-08-07T03:16:09.639Z,11.20
2022-08-07T03:18:38.479Z,11.10
2022-08-07T03:21:08.490Z,11.10
2022-08-07T03:24:18.462Z,11.10
2022-08-07T03:26:32.435Z,11.00
2022-08-07T03:29:11.038Z,11.00
2022-08-07T03:31:46.470Z,11.00
2022-08-07T03:34:22.141Z,11.00
2022-08-07T03:36:54.207Z,11.00
2022-08-07T03:39:59.006Z,10.90
2022-08-07T03:42:14.417Z,10.90
2022-08-07T03:44:41.963Z,10.90
2022-08-07T03:47:14.372Z,10.90
2022-08-07T03:49:47.694Z,10.80
2022-08-07T03:52:27.551Z,10.80
2022-08-07T03:55:06.189Z,10.80
2022-08-07T03:58:32.638Z,10.80
2022-08-07T04:00:30.815Z,10.80
2022-08-07T04:03:03.895Z,10.80
2022-08-07T04:05:39.439Z,10.80
2022-08-07T04:08:16.291Z,10.70
2022-08-07T04:10:54.585Z,10.70
2022-08-07T04:14:10.033Z,10.70
2022-08-07T04:16:31.220Z,10.70
2022-08-07T04:19:14.874Z,10.80
2022-08-07T04:22:05.334Z,10.80
2022-08-07T04:24:41.170Z,10.80
2022-08-07T04:27:15.354Z,10.80
2022-08-07T04:30:01.565Z,10.80
2022-08-07T04:32:44.898Z,10.90
2022-08-07T04:35:16.951Z,10.90
2022-08-07T04:38:03.293Z,10.90
2022-08-07T04:40:33.288Z,10.90
2022-08-07T04:43:01.633Z,11.00
2022-08-07T04:46:00.678Z,11.00
2022-08-07T04:48:38.194Z,11.10
2022-08-07T04:51:12.296Z,11.10
2022-08-07T04:54:05.313Z,11.20
2022-08-07T04:58:10.762Z,11.20
2022-08-07T05:00:12.397Z,11.30
2022-08-07T05:02:58.908Z,11.40
2022-08-07T05:05:53.396Z,11.50
2022-08-07T05:09:01.341Z,11.60
2022-08-07T05:11:58.398Z,11.70
2022-08-07T05:14:53.516Z,11.90
2022-08-07T05:17:52.659Z,12.00
2022-08-07T05:20:18.173Z,12.10
2022-08-07T05:22:49.278Z,12.20
2022-08-07T05:25:25.834Z,12.40
2022-08-07T05:28:20.559Z,12.50
2022-08-07T05:30:49.834Z,13.40
2022-08-07T05:33:21.314Z,16.10
2022-08-07T05:35:51.979Z,18.30
2022-08-07T05:39:01.293Z,20.00
2022-08-07T05:41:14.484Z,21.40
2022-08-07T05:44:07.945Z,22.70
2022-08-07T05:46:37.793Z,23.30
2022-08-07T05:49:12.541Z,24.00
2022-08-07T05:51:46.363Z,24.60
2022-08-07T05:54:31.452Z,24.60
2022-08-07T05:57:06.467Z,25.40
2022-08-07T05:59:39.075Z,26.10
2022-08-07T06:02:41.701Z,26.10
2022-08-07T06:05:15.911Z,26.50
2022-08-07T06:08:13.648Z,26.60
2022-08-07T06:10:38.213Z,27.00
2022-08-07T06:13:13.739Z,27.70
2022-08-07T06:15:44.197Z,27.80
2022-08-07T06:18:21.363Z,28.00
2022-08-07T06:22:16.545Z,27.90
2022-08-07T06:24:36.814Z,28.30
2022-08-07T06:26:27.659Z,28.10
2022-08-07T06:28:59.922Z,27.80
2022-08-07T06:31:46.476Z,28.10
2022-08-07T06:34:23.187Z,28.20
2022-08-07T06:36:51.881Z,28.40
2022-08-07T06:40:17.844Z,28.50
2022-08-07T06:42:15.724Z,28.60
2022-08-07T06:45:00.115Z,29.30
2022-08-07T06:47:27.942Z,29.10
2022-08-07T06:50:06.787Z,29.70
2022-08-07T06:52:45.074Z,30.40
2022-08-07T06:55:53.465Z,30.30
2022-08-07T06:58:16.947Z,29.80
2022-08-07T07:00:54.851Z,30.80
2022-08-07T07:03:26.388Z,31.20
2022-08-07T07:06:11.534Z,30.60
2022-08-07T07:08:39.976Z,31.40
2022-08-07T07:12:08.961Z,32.40
2022-08-07T07:14:03.862Z,32.30
2022-08-07T07:16:38.945Z,32.30
2022-08-07T07:19:58.049Z,32.40
2022-08-07T07:22:35.836Z,32.70
2022-08-07T07:25:02.844Z,32.40
2022-08-07T07:27:55.839Z,32.20
2022-08-07T07:30:38.543Z,31.50
2022-08-07T07:33:13.578Z,32.20
2022-08-07T07:36:04.585Z,32.60
2022-08-07T07:38:34.864Z,32.80
2022-08-07T07:41:08.592Z,33.00
2022-08-07T07:43:47.670Z,32.90
2022-08-07T07:46:36.752Z,32.20
2022-08-07T07:50:35.275Z,31.30
2022-08-07T07:52:08.617Z,32.30
2022-08-07T07:54:37.262Z,32.00
2022-08-07T07:57:06.645Z,32.60
2022-08-07T07:59:51.722Z,32.70
2022-08-07T08:02:35.726Z,32.80
2022-08-07T08:05:05.625Z,32.80
2022-08-07T08:07:59.963Z,32.90
2022-08-07T08:10:38.207Z,32.50
2022-08-07T08:13:10.676Z,31.90
2022-08-07T08:15:58.546Z,31.90
2022-08-07T08:18:30.095Z,31.90
2022-08-07T08:21:02.311Z,31.30
2022-08-07T08:23:53.383Z,31.20
2022-08-07T08:26:40.495Z,31.00
2022-08-07T08:29:08.587Z,30.60
2022-08-07T08:32:17.338Z,30.20
2022-08-07T08:34:35.091Z,29.80
2022-08-07T08:37:04.911Z,29.70
2022-08-07T08:39:39.709Z,28.90
2022-08-07T08:42:34.236Z,28.40
2022-08-07T08:45:22.849Z,28.00
2022-08-07T08:48:10.719Z,27.70
2022-08-07T08:50:48.266Z,27.90
2022-08-07T08:53:31.105Z,27.80
2022-08-07T08:56:02.712Z,27.20
2022-08-07T08:58:43.513Z,26.90
2022-08-07T09:01:40.140Z,26.80
2022-08-07T09:04:30.131Z,26.70
2022-08-07T09:07:23.243Z,26.30
2022-08-07T09:10:24.335Z,25.80
2022-08-07T09:13:09.220Z,25.50
2022-08-07T09:16:25.457Z,24.80
2022-08-07T09:19:52.339Z,24.90
2022-08-07T09:24:35.029Z,24.80
2022-08-07T09:25:17.786Z,25.10
2022-08-07T09:28:04.812Z,25.00
2022-08-07T09:30:46.265Z,25.20
2022-08-07T09:33:53.087Z,25.30
2022-08-07T09:36:22.737Z,25.10
2022-08-07T09:39:52.831Z,25.20
2022-08-07T09:42:37.259Z,25.30
2022-08-07T09:47:27.299Z,25.30
2022-08-07T09:50:02.027Z,25.10
2022-08-07T09:52:10.360Z,25.20
2022-08-07T09:54:46.671Z,24.70
2022-08-07T09:57:24.551Z,24.90
2022-08-07T10:00:08.415Z,25.20
2022-08-07T10:04:03.738Z,25.50
2022-08-07T10:06:35.719Z,25.70
2022-08-07T10:09:42.904Z,25.70
2022-08-07T10:12:31.616Z,25.70
2022-08-07T10:15:19.047Z,25.80
2022-08-07T10:18:06.236Z,25.90
2022-08-07T10:20:47.717Z,25.90
2022-08-07T10:24:04.971Z,26.10
2022-08-07T10:26:56.308Z,26.10
2022-08-07T10:29:45.539Z,26.20
2022-08-07T10:32:37.060Z,26.10
2022-08-07T10:35:56.466Z,26.10
2022-08-07T10:38:49.216Z,26.20
2022-08-07T10:41:46.633Z,25.90
2022-08-07T10:44:39.027Z,25.80
2022-08-07T10:47:50.728Z,25.90
2022-08-07T10:50:27.714Z,26.10
2022-08-07T10:53:21.225Z,26.20
2022-08-07T10:56:09.595Z,26.40
2022-08-07T10:59:00.139Z,26.30
2022-08-07T11:02:05.313Z,26.10
2022-08-07T11:05:14.727Z,26.10
2022-08-07T11:08:06.589Z,26.30
2022-08-07T11:10:43.564Z,26.60
2022-08-07T11:14:43.661Z,26.00
2022-08-07T11:16:30.756Z,26.10
2022-08-07T11:19:13.032Z,26.40
2022-08-07T11:22:18.965Z,26.70
2022-08-07T11:25:06.918Z,26.90
2022-08-07T11:28:03.295Z,27.40
2022-08-07T11:31:11.631Z,27.20
2022-08-07T11:34:00.821Z,27.10
2022-08-07T11:37:00.638Z,26.60
2022-08-07T11:40:01.699Z,26.70
2022-08-07T11:42:40.664Z,26.60
2022-08-07T11:45:20.715Z,26.50
2022-08-07T11:47:59.415Z,26.70
2022-08-07T11:50:58.018Z,26.90
2022-08-07T11:53:35.338Z,26.90
2022-08-07T11:56:27.028Z,26.90
2022-08-07T12:00:10.406Z,26.80
2022-08-07T12:02:33.281Z,26.90
2022-08-07T12:05:28.639Z,26.90
2022-08-07T12:08:26.118Z,26.50
2022-08-07T12:11:21.526Z,26.60
2022-08-07T12:13:54.810Z,26.20
2022-08-07T12:16:30.604Z,26.40
2022-08-07T12:19:07.515Z,26.60
2022-08-07T12:22:36.958Z,26.70
2022-08-07T12:24:40.128Z,26.70
2022-08-07T12:27:16.759Z,26.60
2022-08-07T12:29:52.535Z,26.60
2022-08-07T12:32:21.978Z,26.30
2022-08-07T12:34:56.353Z,26.30
2022-08-07T12:37:28.175Z,26.40
2022-08-07T12:40:43.955Z,26.60
2022-08-07T12:43:09.249Z,26.60
2022-08-07T12:46:03.425Z,26.30
2022-08-07T12:49:09.922Z,26.50
2022-08-07T12:52:13.611Z,26.30
2022-08-07T12:54:54.251Z,26.50
2022-08-07T12:57:29.886Z,26.80
2022-08-07T13:00:16.376Z,27.20
2022-08-07T13:03:10.867Z,27.10
2022-08-07T13:06:17.210Z,26.80
2022-08-07T13:10:18.771Z,27.00
2022-08-07T13:13:05.727Z,27.10
2022-08-07T13:15:38.860Z,27.10
2022-08-07T13:18:28.483Z,26.70
2022-08-07T13:21:12.936Z,26.70
2022-08-07T13:24:06.956Z,26.80
2022-08-07T13:27:05.843Z,27.10
2022-08-07T13:29:36.888Z,27.00
2022-08-07T13:32:44.616Z,27.10
2022-08-07T13:35:21.138Z,27.00
2022-08-07T13:37:55.531Z,27.10
2022-08-07T13:40:42.651Z,27.00
2022-08-07T13:43:16.185Z,27.10
2022-08-07T13:46:16.406Z,27.30
2022-08-07T13:48:43.845Z,27.10
2022-08-07T13:52:22.799Z,27.00
2022-08-07T13:54:23.747Z,27.10
2022-08-07T13:56:56.308Z,27.30
2022-08-07T13:59:31.625Z,27.10
2022-08-07T14:02:12.902Z,27.00
2022-08-07T14:04:54.818Z,26.90
2022-08-07T14:07:28.755Z,26.90
2022-08-07T14:10:02.110Z,26.90
2022-08-07T14:12:49.149Z,26.70
2022-08-07T14:15:43.025Z,26.70
2022-08-07T14:18:28.370Z,26.80
2022-08-07T14:22:00.640Z,27.00
2022-08-07T14:24:08.808Z,26.90
2022-08-07T14:27:16.242Z,26.90
2022-08-07T14:30:05.354Z,26.90
2022-08-07T14:32:45.759Z,26.90
2022-08-07T14:35:45.579Z,27.00
2022-08-07T14:38:26.741Z,26.80
2022-08-07T14:41:02.125Z,26.80
2022-08-07T14:46:30.635Z,26.70
2022-08-07T14:49:56.098Z,26.80
2022-08-07T14:52:04.971Z,26.80
2022-08-07T14:54:41.895Z,26.80
2022-08-07T14:57:19.337Z,26.50
2022-08-07T15:02:39.184Z,26.40
2022-08-07T15:05:19.721Z,26.40
2022-08-07T15:07:52.072Z,26.50
2022-08-07T15:10:26.077Z,26.50
2022-08-07T15:13:00.715Z,26.60
2022-08-07T15:15:39.000Z,26.50
2022-08-07T15:18:14.037Z,26.40
2022-08-07T15:21:04.002Z,26.40
2022-08-07T15:23:53.593Z,26.40
2022-08-07T15:26:36.463Z,26.30
2022-08-07T15:32:02.398Z,25.90
2022-08-07T15:38:04.429Z,25.70
2022-08-07T15:40:34.360Z,25.70
2022-08-07T15:46:06.883Z,25.50
2022-08-07T15:49:11.705Z,25.50
2022-08-07T15:54:47.616Z,25.40
2022-08-07T15:57:28.020Z,25.40
2022-08-07T16:00:07.330Z,25.40
2022-08-07T16:02:47.595Z,25.20
2022-08-07T16:05:20.180Z,25.10
2022-08-07T16:08:31.006Z,24.90
2022-08-07T16:10:48.745Z,24.80
2022-08-07T16:13:57.525Z,24.70
2022-08-07T16:16:48.087Z,24.60
2022-08-07T16:19:59.166Z,24.50
2022-08-07T16:22:58.000Z,24.50
2022-08-07T16:26:03.981Z,24.40
2022-08-07T16:30:08.572Z,24.40
2022-08-07T16:31:58.180Z,24.30
2022-08-07T16:34:49.494Z,24.20
2022-08-07T16:38:05.267Z,24.20
2022-08-07T16:41:01.336Z,24.10
2022-08-07T16:44:02.513Z,24.20
2022-08-07T16:47:05.834Z,24.10
2022-08-07T16:50:27.751Z,24.10
2022-08-07T16:54:01.252Z,23.90
2022-08-07T16:56:31.450Z,23.90
2022-08-07T16:59:14.234Z,23.90
2022-08-07T17:01:59.699Z,23.80
2022-08-07T17:05:08.506Z,23.70
2022-08-07T17:07:58.252Z,23.60
2022-08-07T17:10:34.658Z,23.50
2022-08-07T17:13:41.077Z,23.50
2022-08-07T17:16:29.147Z,23.50
2022-08-07T17:20:02.709Z,23.50
2022-08-07T17:22:19.401Z,23.40
2022-08-07T17:25:47.601Z,23.30
2022-08-07T17:28:19.997Z,23.30
2022-08-07T17:30:59.619Z,23.10
2022-08-07T17:34:08.583Z,23.10
2022-08-07T17:36:30.698Z,23.10
2022-08-07T17:39:19.899Z,23.00
2022-08-07T17:42:02.022Z,23.00
2022-08-07T17:44:51.895Z,22.90
2022-08-07T17:47:46.207Z,22.90
2022-08-07T17:50:30.173Z,22.80
2022-08-07T17:53:59.422Z,22.70
2022-08-07T17:56:15.371Z,22.60
2022-08-07T17:58:56.838Z,22.50
2022-08-07T18:01:45.931Z,22.40
2022-08-07T18:04:35.016Z,22.40
2022-08-07T18:07:20.832Z,22.30
2022-08-07T18:10:06.327Z,22.20
2022-08-07T18:12:48.347Z,22.10
2022-08-07T18:15:32.630Z,22.10
2022-08-07T18:18:47.500Z,22.10
2022-08-07T18:21:57.929Z,22.00
2022-08-07T18:24:35.334Z,21.90
2022-08-07T18:27:17.291Z,21.80
2022-08-07T18:30:07.660Z,21.80
2022-08-07T18:32:46.143Z,21.80
2022-08-07T18:35:25.320Z,21.70
2022-08-07T18:38:57.226Z,21.70
2022-08-07T18:41:02.737Z,21.70
2022-08-07T18:43:59.697Z,21.60
2022-08-07T18:46:34.673Z,21.60
2022-08-07T18:50:30.814Z,21.50
2022-08-07T18:52:37.946Z,21.40
2022-08-07T18:55:42.583Z,21.30
2022-08-07T18:58:39.230Z,21.30
2022-08-07T19:02:33.444Z,21.20
2022-08-07T19:04:59.479Z,21.20
2022-08-07T19:07:56.739Z,21.10
2022-08-07T19:10:51.272Z,21.00
2022-08-07T19:13:50.010Z,20.90
2022-08-07T19:17:04.479Z,20.70
2022-08-07T19:19:53.779Z,20.60
2022-08-07T19:22:44.867Z,20.40
2022-08-07T19:26:23.038Z,20.30
2022-08-07T19:28:29.855Z,20.10
2022-08-07T19:31:37.268Z,20.00
2022-08-07T19:34:03.020Z,19.90
2022-08-07T19:36:38.648Z,19.80
2022-08-07T19:39:10.141Z,19.70
2022-08-07T19:42:05.750Z,19.60
2022-08-07T19:44:42.651Z,19.50
2022-08-07T19:47:14.495Z,19.40
2022-08-07T19:49:58.602Z,19.30
2022-08-07T19:52:31.005Z,19.30
2022-08-07T19:54:58.754Z,19.20
2022-08-07T19:58:01.397Z,19.20
2022-08-07T20:00:30.240Z,19.10
2022-08-07T20:03:35.181Z,19.00
2022-08-07T20:06:00.331Z,19.00
2022-08-07T20:08:32.325Z,19.10
2022-08-07T20:11:04.012Z,19.10
2022-08-07T20:13:47.320Z,19.10
2022-08-07T20:16:32.198Z,19.10
2022-08-07T20:19:05.732Z,19.00
2022-08-07T20:21:42.031Z,19.00
2022-08-07T20:24:30.104Z,18.90
2022-08-07T20:27:03.319Z,18.80
2022-08-07T20:29:48.673Z,18.80
2022-08-07T20:32:25.587Z,18.80
2022-08-07T20:34:57.288Z,18.70
2022-08-07T20:37:46.869Z,18.60
2022-08-07T20:40:33.510Z,18.50
2022-08-07T20:43:03.391Z,18.40
2022-08-07T20:46:29.060Z,18.40
2022-08-07T20:48:30.803Z,18.30
2022-08-07T20:51:03.689Z,18.30
2022-08-07T20:54:04.296Z,18.20
2022-08-07T20:56:29.575Z,18.10
2022-08-07T20:59:01.168Z,18.10
2022-08-07T21:01:46.052Z,18.10
2022-08-07T21:04:22.570Z,18.10
2022-08-07T21:06:55.342Z,18.00
2022-08-07T21:09:30.227Z,17.90
2022-08-07T21:12:29.377Z,17.90
2022-08-07T21:15:02.825Z,17.80
2022-08-07T21:18:20.782Z,17.70
2022-08-07T21:20:30.255Z,17.70
2022-08-07T21:23:07.611Z,17.70
2022-08-07T21:25:56.472Z,17.60
2022-08-07T21:28:48.763Z,17.50
2022-08-07T21:32:42.089Z,17.50
2022-08-07T21:34:31.832Z,17.50
2022-08-07T21:37:19.643Z,17.40
2022-08-07T21:40:04.329Z,17.40
2022-08-07T21:42:42.327Z,17.30
2022-08-07T21:46:09.502Z,17.20
2022-08-07T21:48:28.492Z,17.20
2022-08-07T21:51:51.695Z,17.20
2022-08-07T21:54:30.424Z,17.10
2022-08-07T21:57:39.400Z,17.00
2022-08-07T22:00:23.160Z,16.90
2022-08-07T22:02:54.991Z,17.00
2022-08-07T22:05:44.219Z,17.00
2022-08-07T22:08:19.906Z,16.90
2022-08-07T22:10:58.951Z,16.80
2022-08-07T22:13:50.102Z,16.80
2022-08-07T22:16:39.210Z,16.80
2022-08-07T22:19:17.939Z,16.70
2022-08-07T22:22:20.827Z,16.70
2022-08-07T22:24:56.823Z,16.70
2022-08-07T22:28:08.371Z,16.70
2022-08-07T22:30:58.902Z,16.60
2022-08-07T22:33:52.620Z,16.60
2022-08-07T22:36:42.583Z,16.60
2022-08-07T22:39:52.685Z,16.50
2022-08-07T22:42:53.784Z,16.50
2022-08-07T22:46:04.451Z,16.50
2022-08-07T22:48:55.037Z,16.40
2022-08-07T22:51:41.156Z,16.40
2022-08-07T22:54:24.120Z,16.40
2022-08-07T22:57:43.189Z,16.40
2022-08-07T23:00:16.121Z,16.40
2022-08-07T23:03:20.969Z,16.30
2022-08-07T23:06:15.288Z,16.20
2022-08-07T23:08:52.966Z,16.20
2022-08-07T23:11:26.058Z,16.10
2022-08-07T23:14:28.360Z,16.10
2022-08-07T23:17:24.641Z,16.00
2022-08-07T23:20:40.600Z,16.10
2022-08-07T23:24:05.396Z,16.00
2022-08-07T23:26:19.440Z,16.00
2022-08-07T23:29:16.568Z,15.90
2022-08-07T23:34:23.334Z,15.90
2022-08-07T23:35:37.705Z,15.80
2022-08-07T23:38:36.558Z,15.80
2022-08-07T23:41:47.385Z,15.70
2022-08-07T23:44:45.602Z,15.70
2022-08-07T23:47:42.196Z,15.70
2022-08-07T23:50:35.413Z,15.60
2022-08-07T23:53:49.506Z,15.50
2022-08-07T23:56:53.585Z,15.60
