createdAt,value
2019-05-29T00:00:27.151Z,29.70
2019-05-29T00:02:59.919Z,32.47
2019-05-29T00:05:30.672Z,38.67
2019-05-29T00:08:03.218Z,39.00
2019-05-29T00:10:34.274Z,36.30
2019-05-29T00:13:06.517Z,44.20
2019-05-29T00:15:38.397Z,38.20
2019-05-29T00:18:10.375Z,39.70
2019-05-29T00:20:41.321Z,34.87
2019-05-29T00:23:12.535Z,37.80
2019-05-29T00:25:43.282Z,39.83
2019-05-29T00:28:14.887Z,36.93
2019-05-29T00:30:47.171Z,39.00
2019-05-29T00:33:18.334Z,34.33
2019-05-29T00:35:49.832Z,38.80
2019-05-29T00:38:21.654Z,36.77
2019-05-29T00:40:53.536Z,34.23
2019-05-29T00:43:25.316Z,38.87
2019-05-29T00:45:56.112Z,34.10
2019-05-29T00:48:27.087Z,32.40
2019-05-29T00:50:57.991Z,31.83
2019-05-29T00:53:28.628Z,30.50
2019-05-29T00:55:59.258Z,37.37
2019-05-29T00:58:30.158Z,39.30
2019-05-29T01:01:01.158Z,36.23
2019-05-29T01:03:31.889Z,43.40
2019-05-29T01:06:02.644Z,46.90
2019-05-29T01:08:33.490Z,36.90
2019-05-29T01:11:04.310Z,38.50
2019-05-29T01:13:35.156Z,35.83
2019-05-29T01:16:06.747Z,39.20
2019-05-29T01:18:37.393Z,38.17
2019-05-29T01:21:08.275Z,48.00
2019-05-29T01:23:39.174Z,54.00
2019-05-29T01:26:09.854Z,53.23
2019-05-29T01:28:41.721Z,44.73
2019-05-29T01:31:13.585Z,47.07
2019-05-29T01:33:44.257Z,61.97
2019-05-29T01:36:16.352Z,56.60
2019-05-29T01:38:47.232Z,62.17
2019-05-29T01:41:19.385Z,67.57
2019-05-29T01:43:50.147Z,73.13
2019-05-29T01:46:21.519Z,68.43
2019-05-29T01:48:53.373Z,68.33
2019-05-29T01:51:24.260Z,91.67
2019-05-29T01:53:54.759Z,97.93
2019-05-29T01:56:25.399Z,115.57
2019-05-29T01:58:56.688Z,78.50
2019-05-29T02:01:28.206Z,93.80
2019-05-29T02:03:59.135Z,93.60
2019-05-29T02:06:31.216Z,81.90
2019-05-29T02:09:04.567Z,63.10
2019-05-29T02:11:35.602Z,53.80
2019-05-29T02:14:07.623Z,54.20
2019-05-29T02:16:38.461Z,57.53
2019-05-29T02:19:09.345Z,51.87
2019-05-29T02:21:41.045Z,62.63
2019-05-29T02:24:11.866Z,76.17
2019-05-29T02:26:42.401Z,100.17
2019-05-29T02:29:13.139Z,89.47
2019-05-29T02:31:43.752Z,60.03
2019-05-29T02:34:14.926Z,65.80
2019-05-29T02:36:45.847Z,65.20
2019-05-29T02:39:18.729Z,62.07
2019-05-29T02:41:50.271Z,55.67
2019-05-29T02:44:21.218Z,48.23
2019-05-29T02:46:52.345Z,58.10
2019-05-29T02:49:23.903Z,48.20
2019-05-29T02:51:54.746Z,62.93
2019-05-29T02:54:27.207Z,50.70
2019-05-29T02:56:58.639Z,41.30
2019-05-29T02:59:30.174Z,47.63
2019-05-29T03:02:02.133Z,48.30
2019-05-29T03:04:33.299Z,42.73
2019-05-29T03:07:04.231Z,36.20
2019-05-29T03:09:35.178Z,30.83
2019-05-29T03:12:06.386Z,26.17
2019-05-29T03:14:37.759Z,26.93
2019-05-29T03:17:08.485Z,19.43
2019-05-29T03:19:40.032Z,19.83
2019-05-29T03:22:11.068Z,16.60
2019-05-29T03:24:41.861Z,15.97
2019-05-29T03:27:12.591Z,13.57
2019-05-29T03:29:43.673Z,12.43
2019-05-29T03:32:15.605Z,11.53
2019-05-29T03:34:47.641Z,15.20
2019-05-29T03:37:19.200Z,12.10
2019-05-29T03:39:49.879Z,11.20
2019-05-29T03:42:22.073Z,12.13
2019-05-29T03:44:53.150Z,10.87
2019-05-29T03:47:23.678Z,13.07
2019-05-29T03:49:55.102Z,10.43
2019-05-29T03:52:26.360Z,8.97
2019-05-29T03:54:57.813Z,8.80
2019-05-29T03:57:29.781Z,8.93
2019-05-29T04:00:00.787Z,9.20
2019-05-29T04:02:33.146Z,9.37
2019-05-29T04:05:03.957Z,12.73
2019-05-29T04:07:35.736Z,9.13
2019-05-29T04:10:07.386Z,9.30
2019-05-29T04:12:38.591Z,8.40
2019-05-29T04:15:09.427Z,8.70
2019-05-29T04:17:41.977Z,8.40
2019-05-29T04:20:12.999Z,8.80
2019-05-29T04:22:46.685Z,9.80
2019-05-29T04:25:17.342Z,8.83
2019-05-29T04:27:51.274Z,7.80
2019-05-29T04:30:22.146Z,7.90
2019-05-29T04:32:52.969Z,7.83
2019-05-29T04:35:24.702Z,7.57
2019-05-29T04:37:55.793Z,7.40
2019-05-29T04:40:28.501Z,7.63
2019-05-29T04:42:59.500Z,7.50
2019-05-29T04:45:30.851Z,9.73
2019-05-29T04:48:02.721Z,12.57
2019-05-29T04:50:36.440Z,7.53
2019-05-29T04:53:06.812Z,7.57
2019-05-29T04:55:38.936Z,7.00
2019-05-29T04:58:09.947Z,8.30
2019-05-29T05:00:40.793Z,8.30
2019-05-29T05:03:11.453Z,10.40
2019-05-29T05:05:42.053Z,10.07
2019-05-29T05:08:12.732Z,12.07
2019-05-29T05:10:44.509Z,7.00
2019-05-29T05:13:15.250Z,15.27
2019-05-29T05:15:47.290Z,9.00
2019-05-29T05:18:20.579Z,11.40
2019-05-29T05:20:51.766Z,7.67
2019-05-29T05:23:22.581Z,8.10
2019-05-29T05:25:53.378Z,9.53
2019-05-29T05:28:24.461Z,8.20
2019-05-29T05:30:55.150Z,11.87
2019-05-29T05:33:26.538Z,8.30
2019-05-29T05:35:58.258Z,8.43
2019-05-29T05:38:29.120Z,10.93
2019-05-29T05:41:00.422Z,8.30
2019-05-29T05:43:32.856Z,11.40
2019-05-29T05:46:04.918Z,13.93
2019-05-29T05:48:37.087Z,8.53
2019-05-29T05:51:09.344Z,8.47
2019-05-29T05:53:40.236Z,15.53
2019-05-29T05:56:11.135Z,9.03
2019-05-29T05:58:42.455Z,9.23
2019-05-29T06:01:13.740Z,14.20
2019-05-29T06:03:51.924Z,12.03
2019-05-29T06:06:36.250Z,8.70
2019-05-29T06:09:11.918Z,12.10
2019-05-29T06:11:45.167Z,9.70
2019-05-29T06:14:17.657Z,9.97
2019-05-29T06:16:48.537Z,10.73
2019-05-29T06:19:19.292Z,11.07
2019-05-29T06:21:51.509Z,10.40
2019-05-29T06:24:23.418Z,14.80
2019-05-29T06:26:54.370Z,10.95
2019-05-29T06:29:26.427Z,11.80
2019-05-29T06:31:57.666Z,14.00
2019-05-29T06:34:28.736Z,14.70
2019-05-29T06:37:03.953Z,13.20
2019-05-29T06:39:35.545Z,16.07
2019-05-29T06:42:06.587Z,15.90
2019-05-29T06:44:39.405Z,14.10
2019-05-29T06:47:10.376Z,11.50
2019-05-29T06:49:42.100Z,16.10
2019-05-29T06:52:12.816Z,16.52
2019-05-29T06:54:44.513Z,10.78
2019-05-29T06:57:15.448Z,25.35
2019-05-29T06:59:46.124Z,14.65
2019-05-29T07:02:17.023Z,16.75
2019-05-29T07:04:47.857Z,10.08
2019-05-29T07:07:18.615Z,18.52
2019-05-29T07:09:51.429Z,11.18
2019-05-29T07:12:24.097Z,9.98
2019-05-29T07:14:54.915Z,8.05
2019-05-29T07:17:25.607Z,9.93
2019-05-29T07:20:03.592Z,8.70
2019-05-29T07:22:30.545Z,9.90
2019-05-29T07:25:02.030Z,8.80
2019-05-29T07:27:48.709Z,9.13
2019-05-29T07:30:21.415Z,9.70
2019-05-29T07:32:58.700Z,10.40
2019-05-29T07:35:26.089Z,11.83
2019-05-29T07:37:58.663Z,8.93
2019-05-29T07:40:40.703Z,9.97
2019-05-29T07:43:21.938Z,9.77
2019-05-29T07:46:26.994Z,13.03
2019-05-29T07:49:15.434Z,9.30
2019-05-29T07:51:58.491Z,9.23
2019-05-29T07:54:30.882Z,9.23
2019-05-29T07:57:02.830Z,10.07
2019-05-29T07:59:33.877Z,9.30
2019-05-29T08:02:06.282Z,9.50
2019-05-29T08:04:37.036Z,11.03
2019-05-29T08:07:08.031Z,11.17
2019-05-29T08:09:41.287Z,10.20
2019-05-29T08:12:12.428Z,11.97
2019-05-29T08:14:43.729Z,13.40
2019-05-29T08:17:14.601Z,12.53
2019-05-29T08:20:00.579Z,14.97
2019-05-29T08:22:33.389Z,18.50
2019-05-29T08:24:51.120Z,15.30
2019-05-29T08:27:22.283Z,14.70
2019-05-29T08:29:53.148Z,14.90
2019-05-29T08:32:24.045Z,15.90
2019-05-29T08:34:55.086Z,15.10
2019-05-29T08:37:25.850Z,18.40
2019-05-29T08:39:56.475Z,12.90
2019-05-29T08:42:27.350Z,13.07
2019-05-29T08:44:58.273Z,12.97
2019-05-29T08:47:29.236Z,17.43
2019-05-29T08:50:17.323Z,14.33
2019-05-29T08:52:32.523Z,12.50
2019-05-29T08:55:03.466Z,11.70
2019-05-29T08:57:34.307Z,12.47
2019-05-29T09:00:09.051Z,12.63
2019-05-29T09:02:39.828Z,12.50
2019-05-29T09:05:10.649Z,11.30
2019-05-29T09:07:43.044Z,12.57
2019-05-29T09:10:16.874Z,11.13
2019-05-29T09:12:56.649Z,17.83
2019-05-29T09:15:21.856Z,11.40
2019-05-29T09:17:52.822Z,11.23
2019-05-29T09:20:37.265Z,11.37
2019-05-29T09:22:56.349Z,11.13
2019-05-29T09:25:27.373Z,11.47
2019-05-29T09:27:58.153Z,11.13
2019-05-29T09:30:30.216Z,11.10
2019-05-29T09:33:01.255Z,11.60
2019-05-29T09:35:32.076Z,11.60
2019-05-29T09:38:04.378Z,11.00
2019-05-29T09:40:35.271Z,11.13
2019-05-29T09:43:06.137Z,11.63
2019-05-29T09:45:36.842Z,11.30
2019-05-29T09:48:07.818Z,13.27
2019-05-29T09:50:50.018Z,12.07
2019-05-29T09:53:11.457Z,11.77
2019-05-29T09:55:42.637Z,11.87
2019-05-29T09:58:13.575Z,12.30
2019-05-29T10:00:44.378Z,12.53
2019-05-29T10:03:15.252Z,16.30
2019-05-29T10:05:46.220Z,11.57
2019-05-29T10:08:17.214Z,14.27
2019-05-29T10:10:48.337Z,18.90
2019-05-29T10:13:18.950Z,12.63
2019-05-29T10:16:09.781Z,12.50
2019-05-29T10:18:43.299Z,12.30
2019-05-29T10:21:15.273Z,12.57
2019-05-29T10:23:46.093Z,11.90
2019-05-29T10:26:16.839Z,12.03
2019-05-29T10:29:02.286Z,13.97
2019-05-29T10:31:20.246Z,11.10
2019-05-29T10:33:52.318Z,13.70
2019-05-29T10:36:23.417Z,11.67
2019-05-29T10:38:54.925Z,12.20
2019-05-29T10:41:25.618Z,12.70
2019-05-29T10:43:56.255Z,14.80
2019-05-29T10:46:27.010Z,12.20
2019-05-29T10:48:59.207Z,11.93
2019-05-29T10:51:31.325Z,12.30
2019-05-29T10:54:02.046Z,11.20
2019-05-29T10:56:32.813Z,13.87
2019-05-29T10:59:03.928Z,14.17
2019-05-29T11:01:35.951Z,11.53
2019-05-29T11:04:07.139Z,11.10
2019-05-29T11:06:40.798Z,12.57
2019-05-29T11:09:11.656Z,14.83
2019-05-29T11:11:42.414Z,11.20
2019-05-29T11:14:13.023Z,12.57
2019-05-29T11:16:43.668Z,11.13
2019-05-29T11:19:15.354Z,14.50
2019-05-29T11:21:48.159Z,12.27
2019-05-29T11:24:18.946Z,11.30
2019-05-29T11:26:50.663Z,11.20
2019-05-29T11:29:21.229Z,11.50
2019-05-29T11:31:53.252Z,12.20
2019-05-29T11:34:24.988Z,12.77
2019-05-29T11:36:56.202Z,11.70
2019-05-29T11:39:30.263Z,14.90
2019-05-29T11:42:03.164Z,11.60
2019-05-29T11:44:33.979Z,12.90
2019-05-29T11:47:04.739Z,15.43
2019-05-29T11:49:35.632Z,12.87
2019-05-29T11:52:23.690Z,11.60
2019-05-29T11:54:40.561Z,15.70
2019-05-29T11:57:11.251Z,12.47
2019-05-29T11:59:42.278Z,12.80
2019-05-29T12:02:13.191Z,13.00
2019-05-29T12:04:44.219Z,13.67
2019-05-29T12:07:15.096Z,13.03
2019-05-29T12:09:46.852Z,17.40
2019-05-29T12:12:17.717Z,14.17
2019-05-29T12:15:00.269Z,15.23
2019-05-29T12:17:21.518Z,14.00
2019-05-29T12:19:52.311Z,17.50
2019-05-29T12:22:23.322Z,15.17
2019-05-29T12:24:54.550Z,14.80
2019-05-29T12:27:25.343Z,17.40
2019-05-29T12:29:56.674Z,16.33
2019-05-29T12:32:27.587Z,15.23
2019-05-29T12:34:59.709Z,17.87
2019-05-29T12:37:31.099Z,25.03
2019-05-29T12:40:02.027Z,14.30
2019-05-29T12:42:32.992Z,18.93
2019-05-29T12:45:04.423Z,17.37
2019-05-29T12:47:35.124Z,14.20
2019-05-29T12:50:07.227Z,14.97
2019-05-29T12:52:37.876Z,14.70
2019-05-29T12:55:11.917Z,13.40
2019-05-29T12:57:42.655Z,15.00
2019-05-29T13:00:14.211Z,19.60
2019-05-29T13:02:44.863Z,13.90
2019-05-29T13:05:20.354Z,15.03
2019-05-29T13:07:48.862Z,14.60
2019-05-29T13:10:30.072Z,19.03
2019-05-29T13:12:59.729Z,14.03
2019-05-29T13:15:27.102Z,16.73
2019-05-29T13:18:02.780Z,13.50
2019-05-29T13:20:30.299Z,18.83
2019-05-29T13:23:02.744Z,14.40
2019-05-29T13:25:33.658Z,13.40
2019-05-29T13:28:06.142Z,13.70
2019-05-29T13:30:38.502Z,13.13
2019-05-29T13:33:10.970Z,13.83
2019-05-29T13:35:41.907Z,15.23
2019-05-29T13:38:13.004Z,15.50
2019-05-29T13:40:43.943Z,14.17
2019-05-29T13:43:15.954Z,15.23
2019-05-29T13:45:47.378Z,15.37
2019-05-29T13:48:18.118Z,15.30
2019-05-29T13:50:50.060Z,13.73
2019-05-29T13:53:21.938Z,15.43
2019-05-29T13:55:52.646Z,15.83
2019-05-29T13:58:23.658Z,16.90
2019-05-29T14:00:55.734Z,13.47
2019-05-29T14:03:26.463Z,13.00
2019-05-29T14:05:58.598Z,16.40
2019-05-29T14:08:29.343Z,25.10
2019-05-29T14:11:00.890Z,13.57
2019-05-29T14:13:31.768Z,13.37
2019-05-29T14:16:02.574Z,12.47
2019-05-29T14:18:41.433Z,18.33
2019-05-29T14:21:13.470Z,14.20
2019-05-29T14:23:44.129Z,12.30
2019-05-29T14:26:14.869Z,12.57
2019-05-29T14:28:45.396Z,17.17
2019-05-29T14:31:15.853Z,12.77
2019-05-29T14:33:46.388Z,17.13
2019-05-29T14:36:17.159Z,11.43
2019-05-29T14:38:47.677Z,10.90
2019-05-29T14:41:18.345Z,12.43
2019-05-29T14:44:32.120Z,11.23
2019-05-29T14:47:33.077Z,12.77
2019-05-29T14:50:04.201Z,15.87
2019-05-29T14:52:35.285Z,11.77
2019-05-29T14:55:08.980Z,11.00
2019-05-29T14:57:40.290Z,11.87
2019-05-29T15:00:23.199Z,10.73
2019-05-29T15:02:44.548Z,14.40
2019-05-29T15:05:15.588Z,10.53
2019-05-29T15:07:46.430Z,11.70
2019-05-29T15:10:26.902Z,12.83
2019-05-29T15:12:58.123Z,12.63
2019-05-29T15:15:29.264Z,15.33
2019-05-29T15:18:00.143Z,13.83
2019-05-29T15:20:30.846Z,11.60
2019-05-29T15:23:03.422Z,12.80
2019-05-29T15:25:35.614Z,24.30
2019-05-29T15:28:08.187Z,11.83
2019-05-29T15:30:39.210Z,17.87
2019-05-29T15:33:10.889Z,11.00
2019-05-29T15:35:42.047Z,12.17
2019-05-29T15:38:12.936Z,11.43
2019-05-29T15:40:43.860Z,19.33
2019-05-29T15:43:15.268Z,16.20
2019-05-29T15:45:46.308Z,11.40
2019-05-29T15:48:17.407Z,11.67
2019-05-29T15:50:49.705Z,13.37
2019-05-29T15:53:20.472Z,15.70
2019-05-29T15:55:51.449Z,15.80
2019-05-29T15:58:22.394Z,13.27
2019-05-29T16:00:52.875Z,12.47
2019-05-29T16:03:28.133Z,14.47
2019-05-29T16:05:58.729Z,16.93
2019-05-29T16:08:30.507Z,16.37
2019-05-29T16:11:01.415Z,11.47
2019-05-29T16:13:32.297Z,12.97
2019-05-29T16:16:02.906Z,11.93
2019-05-29T16:18:35.098Z,16.80
2019-05-29T16:21:07.714Z,14.50
2019-05-29T16:23:38.859Z,15.13
2019-05-29T16:26:10.928Z,13.73
2019-05-29T16:28:41.924Z,11.33
2019-05-29T16:31:13.155Z,20.80
2019-05-29T16:33:45.221Z,12.83
2019-05-29T16:36:16.521Z,19.13
2019-05-29T16:38:47.525Z,18.80
2019-05-29T16:41:19.826Z,19.00
2019-05-29T16:43:52.954Z,12.23
2019-05-29T16:46:24.678Z,14.60
2019-05-29T16:48:55.960Z,17.37
2019-05-29T16:51:26.841Z,20.57
2019-05-29T16:53:57.553Z,19.07
2019-05-29T16:56:30.756Z,13.80
2019-05-29T16:59:01.971Z,12.93
2019-05-29T17:01:32.645Z,15.60
2019-05-29T17:04:04.006Z,16.57
2019-05-29T17:06:35.219Z,18.67
2019-05-29T17:09:08.816Z,18.70
2019-05-29T17:11:39.583Z,20.83
2019-05-29T17:14:10.477Z,31.53
2019-05-29T17:16:45.265Z,13.17
2019-05-29T17:19:16.776Z,19.43
2019-05-29T17:21:47.980Z,14.50
2019-05-29T17:24:18.770Z,23.73
2019-05-29T17:27:14.527Z,25.93
2019-05-29T17:29:46.455Z,17.57
2019-05-29T17:32:17.238Z,16.17
2019-05-29T17:34:48.874Z,18.60
2019-05-29T17:37:21.071Z,18.50
2019-05-29T17:39:55.872Z,18.83
2019-05-29T17:42:28.467Z,20.63
2019-05-29T17:44:59.120Z,21.30
2019-05-29T17:47:30.295Z,24.60
2019-05-29T17:50:01.278Z,20.03
2019-05-29T17:52:32.590Z,24.87
2019-05-29T17:55:04.110Z,20.87
2019-05-29T17:57:52.775Z,28.00
2019-05-29T18:00:26.702Z,21.47
2019-05-29T18:02:58.709Z,23.60
2019-05-29T18:05:36.907Z,29.93
2019-05-29T18:08:07.964Z,21.30
2019-05-29T18:10:38.836Z,91.93
2019-05-29T18:13:09.870Z,28.40
2019-05-29T18:15:40.987Z,155.37
2019-05-29T18:18:13.179Z,172.90
2019-05-29T18:20:46.166Z,67.77
2019-05-29T18:23:17.555Z,34.00
2019-05-29T18:25:48.654Z,26.37
2019-05-29T18:28:19.949Z,33.77
2019-05-29T18:30:50.944Z,25.83
2019-05-29T18:34:14.704Z,26.57
2019-05-29T18:36:45.970Z,31.10
2019-05-29T18:39:16.441Z,21.03
2019-05-29T18:41:47.522Z,21.93
2019-05-29T18:44:18.099Z,27.10
2019-05-29T18:46:49.004Z,22.10
2019-05-29T18:49:20.396Z,25.03
2019-05-29T18:52:01.723Z,19.97
2019-05-29T18:54:42.877Z,22.83
2019-05-29T18:57:30.360Z,25.83
2019-05-29T19:00:02.893Z,24.67
2019-05-29T19:02:33.350Z,21.37
2019-05-29T19:05:03.603Z,20.97
2019-05-29T19:07:34.276Z,24.53
2019-05-29T19:10:06.719Z,18.43
2019-05-29T19:12:38.011Z,20.63
2019-05-29T19:15:09.089Z,22.17
2019-05-29T19:17:40.007Z,26.87
2019-05-29T19:20:12.331Z,20.43
2019-05-29T19:22:42.766Z,32.30
2019-05-29T19:25:14.519Z,49.00
2019-05-29T19:27:44.936Z,33.37
2019-05-29T19:30:17.284Z,28.83
2019-05-29T19:32:47.904Z,34.70
2019-05-29T19:35:19.431Z,33.07
2019-05-29T19:37:49.772Z,29.77
2019-05-29T19:40:20.690Z,25.93
2019-05-29T19:42:54.486Z,21.57
2019-05-29T19:45:24.646Z,22.03
2019-05-29T19:47:55.203Z,20.40
2019-05-29T19:50:26.699Z,23.47
2019-05-29T19:52:57.849Z,21.53
2019-05-29T19:55:32.881Z,19.13
2019-05-29T19:58:00.212Z,29.93
2019-05-29T20:00:30.581Z,26.53
2019-05-29T20:03:00.946Z,29.07
2019-05-29T20:05:31.438Z,23.97
2019-05-29T20:08:02.602Z,25.87
2019-05-29T20:10:35.371Z,35.43
2019-05-29T20:13:06.306Z,24.57
2019-05-29T20:15:38.127Z,22.67
2019-05-29T20:18:08.870Z,18.83
2019-05-29T20:20:39.989Z,22.13
2019-05-29T20:23:11.010Z,25.03
2019-05-29T20:25:42.080Z,20.30
2019-05-29T20:28:12.824Z,24.17
2019-05-29T20:30:43.596Z,19.50
2019-05-29T20:33:14.809Z,19.10
2019-05-29T20:35:47.046Z,25.50
2019-05-29T20:38:18.222Z,23.73
2019-05-29T20:40:49.137Z,26.87
2019-05-29T20:43:20.094Z,22.00
2019-05-29T20:45:52.388Z,27.13
2019-05-29T20:48:23.551Z,32.73
2019-05-29T20:50:54.610Z,25.93
2019-05-29T20:53:25.854Z,22.50
2019-05-29T20:55:57.106Z,30.83
2019-05-29T20:58:27.819Z,26.57
2019-05-29T21:00:58.679Z,20.17
2019-05-29T21:03:40.916Z,23.67
2019-05-29T21:06:12.016Z,20.90
2019-05-29T21:08:43.373Z,31.30
2019-05-29T21:11:13.884Z,23.83
2019-05-29T21:13:44.627Z,27.33
2019-05-29T21:16:15.092Z,20.77
2019-05-29T21:18:46.308Z,32.43
2019-05-29T21:21:16.774Z,24.70
2019-05-29T21:23:47.172Z,32.03
2019-05-29T21:26:17.673Z,22.47
2019-05-29T21:29:11.739Z,29.33
2019-05-29T21:31:43.729Z,23.43
2019-05-29T21:34:15.080Z,21.20
2019-05-29T21:36:46.376Z,30.30
2019-05-29T21:39:17.138Z,25.47
2019-05-29T21:41:52.135Z,27.63
2019-05-29T21:44:24.958Z,26.10
2019-05-29T21:46:57.401Z,27.40
2019-05-29T21:50:07.702Z,25.63
2019-05-29T21:53:01.858Z,30.37
2019-05-29T21:55:53.999Z,27.50
2019-05-29T21:59:03.820Z,22.87
2019-05-29T22:01:31.708Z,31.73
2019-05-29T22:04:02.563Z,28.30
2019-05-29T22:06:33.396Z,32.27
2019-05-29T22:09:58.706Z,20.47
2019-05-29T22:12:35.102Z,20.90
2019-05-29T22:15:28.492Z,23.53
2019-05-29T22:17:59.389Z,18.23
2019-05-29T22:20:29.868Z,22.40
2019-05-29T22:23:02.524Z,22.57
2019-05-29T22:25:34.643Z,23.57
2019-05-29T22:28:05.582Z,33.50
2019-05-29T22:30:36.406Z,38.60
2019-05-29T22:33:07.721Z,32.30
2019-05-29T22:35:38.452Z,30.50
2019-05-29T22:38:09.136Z,31.27
2019-05-29T22:40:40.121Z,35.23
2019-05-29T22:43:11.090Z,28.63
2019-05-29T22:45:42.982Z,30.80
2019-05-29T22:48:13.542Z,35.50
2019-05-29T22:50:45.180Z,47.97
2019-05-29T22:53:16.393Z,32.30
2019-05-29T22:55:47.588Z,37.07
2019-05-29T22:58:19.902Z,33.83
2019-05-29T23:00:51.816Z,27.80
2019-05-29T23:03:22.793Z,28.77
2019-05-29T23:05:54.236Z,22.60
2019-05-29T23:08:25.114Z,20.70
2019-05-29T23:10:58.258Z,23.70
2019-05-29T23:13:30.618Z,29.47
2019-05-29T23:16:02.618Z,40.07
2019-05-29T23:18:33.907Z,22.13
2019-05-29T23:21:04.335Z,17.97
2019-05-29T23:23:34.724Z,21.60
2019-05-29T23:26:05.359Z,25.97
2019-05-29T23:28:35.875Z,21.80
2019-05-29T23:31:09.913Z,20.53
2019-05-29T23:33:40.227Z,21.53
2019-05-29T23:36:10.669Z,21.07
2019-05-29T23:38:41.585Z,21.27
2019-05-29T23:41:13.694Z,15.47
2019-05-29T23:43:44.440Z,21.67
2019-05-29T23:46:15.258Z,14.27
2019-05-29T23:48:45.947Z,12.50
2019-05-29T23:51:17.113Z,20.47
2019-05-29T23:53:48.090Z,15.00
2019-05-29T23:56:18.694Z,18.80
2019-05-29T23:58:49.341Z,14.50
