createdAt,value
2019-01-14T00:01:35.010Z,41.53
2019-01-14T00:04:04.614Z,43.27
2019-01-14T00:06:34.095Z,40.97
2019-01-14T00:09:05.833Z,41.70
2019-01-14T00:11:35.396Z,30.50
2019-01-14T00:14:05.013Z,25.73
2019-01-14T00:16:34.527Z,22.67
2019-01-14T00:19:04.021Z,22.97
2019-01-14T00:21:33.535Z,15.40
2019-01-14T00:24:03.092Z,16.10
2019-01-14T00:26:32.555Z,16.97
2019-01-14T00:29:02.066Z,16.37
2019-01-14T00:31:31.623Z,19.10
2019-01-14T00:34:01.188Z,16.43
2019-01-14T00:36:30.862Z,14.70
2019-01-14T00:39:00.317Z,17.87
2019-01-14T00:41:29.868Z,21.93
2019-01-14T00:43:59.415Z,18.67
2019-01-14T00:46:28.891Z,16.73
2019-01-14T00:48:58.391Z,17.43
2019-01-14T00:51:27.858Z,28.03
2019-01-14T00:53:57.366Z,17.27
2019-01-14T00:56:26.857Z,18.83
2019-01-14T00:58:56.311Z,22.47
2019-01-14T01:01:25.841Z,17.70
2019-01-14T01:03:55.355Z,18.23
2019-01-14T01:06:24.998Z,24.23
2019-01-14T01:08:54.487Z,27.90
2019-01-14T01:11:23.990Z,20.73
2019-01-14T01:13:53.473Z,14.97
2019-01-14T01:16:22.932Z,15.03
2019-01-14T01:18:52.557Z,24.10
2019-01-14T01:21:22.085Z,15.70
2019-01-14T01:23:51.564Z,15.43
2019-01-14T01:26:21.043Z,15.77
2019-01-14T01:28:50.509Z,18.47
2019-01-14T01:31:20.121Z,23.73
2019-01-14T01:33:49.623Z,24.53
2019-01-14T01:36:19.097Z,21.80
2019-01-14T01:38:48.570Z,24.53
2019-01-14T01:41:18.035Z,25.67
2019-01-14T01:43:47.545Z,22.80
2019-01-14T01:46:17.095Z,21.77
2019-01-14T01:48:46.582Z,21.50
2019-01-14T01:51:16.042Z,24.20
2019-01-14T01:53:45.596Z,21.47
2019-01-14T01:56:15.074Z,19.23
2019-01-14T01:58:44.583Z,20.50
2019-01-14T02:01:15.855Z,24.27
2019-01-14T02:03:45.327Z,24.30
2019-01-14T02:06:14.824Z,25.67
2019-01-14T02:08:44.325Z,25.47
2019-01-14T02:11:13.826Z,25.80
2019-01-14T02:13:43.331Z,25.17
2019-01-14T02:16:12.795Z,25.17
2019-01-14T02:18:42.251Z,25.03
2019-01-14T02:21:11.706Z,25.53
2019-01-14T02:23:41.198Z,25.47
2019-01-14T02:26:10.671Z,24.87
2019-01-14T02:28:40.120Z,25.47
2019-01-14T02:31:09.606Z,25.93
2019-01-14T02:33:39.080Z,26.20
2019-01-14T02:36:08.560Z,27.73
2019-01-14T02:38:38.038Z,29.90
2019-01-14T02:41:07.530Z,32.87
2019-01-14T02:43:37.032Z,33.90
2019-01-14T02:46:06.605Z,32.70
2019-01-14T02:48:36.071Z,33.97
2019-01-14T02:51:05.516Z,29.80
2019-01-14T02:53:35.009Z,25.27
2019-01-14T02:56:04.597Z,25.80
2019-01-14T02:58:34.101Z,25.03
2019-01-14T03:01:03.602Z,24.77
2019-01-14T03:03:33.077Z,25.00
2019-01-14T03:06:02.628Z,25.37
2019-01-14T03:08:32.156Z,24.30
2019-01-14T03:11:01.628Z,22.53
2019-01-14T03:13:31.141Z,23.53
2019-01-14T03:16:00.691Z,23.50
2019-01-14T03:18:30.201Z,25.53
2019-01-14T03:20:59.686Z,23.90
2019-01-14T03:23:29.230Z,23.13
2019-01-14T03:25:58.711Z,23.60
2019-01-14T03:28:28.213Z,23.33
2019-01-14T03:30:57.755Z,23.30
2019-01-14T03:33:27.219Z,24.57
2019-01-14T03:35:56.845Z,24.27
2019-01-14T03:38:26.332Z,23.60
2019-01-14T03:40:55.834Z,25.67
2019-01-14T03:43:25.355Z,24.03
2019-01-14T03:45:54.871Z,24.10
2019-01-14T03:48:24.347Z,24.30
2019-01-14T03:50:53.856Z,24.17
2019-01-14T03:53:23.353Z,24.63
2019-01-14T03:55:52.998Z,24.60
2019-01-14T03:58:22.475Z,25.10
2019-01-14T04:00:51.976Z,25.97
2019-01-14T04:03:21.467Z,24.77
2019-01-14T04:05:50.973Z,25.67
2019-01-14T04:08:20.453Z,25.23
2019-01-14T04:10:49.993Z,19.57
2019-01-14T04:13:19.473Z,15.80
2019-01-14T04:15:48.973Z,18.83
2019-01-14T04:18:18.512Z,21.83
2019-01-14T04:20:48.056Z,21.63
2019-01-14T04:23:17.567Z,21.57
2019-01-14T04:25:47.096Z,19.03
2019-01-14T04:28:16.621Z,19.03
2019-01-14T04:30:46.148Z,16.10
2019-01-14T04:33:15.682Z,15.93
2019-01-14T04:35:45.168Z,15.53
2019-01-14T04:38:14.697Z,17.23
2019-01-14T04:40:44.137Z,16.80
2019-01-14T04:43:13.693Z,17.53
2019-01-14T04:45:43.163Z,17.40
2019-01-14T04:48:12.676Z,16.73
2019-01-14T04:50:42.204Z,16.87
2019-01-14T04:53:11.728Z,15.93
2019-01-14T04:55:41.279Z,18.53
2019-01-14T04:58:10.772Z,18.97
2019-01-14T05:00:40.255Z,18.07
2019-01-14T05:03:09.710Z,18.50
2019-01-14T05:05:39.530Z,17.83
2019-01-14T05:08:09.318Z,18.97
2019-01-14T05:10:38.822Z,17.83
2019-01-14T05:13:08.309Z,18.97
2019-01-14T05:15:37.799Z,19.83
2019-01-14T05:18:07.289Z,18.13
2019-01-14T05:20:36.885Z,19.27
2019-01-14T05:23:06.747Z,19.27
2019-01-14T05:25:36.181Z,17.63
2019-01-14T05:28:05.643Z,16.97
2019-01-14T05:30:35.134Z,17.17
2019-01-14T05:33:04.641Z,16.00
2019-01-14T05:35:34.138Z,17.43
2019-01-14T05:38:03.639Z,19.97
2019-01-14T05:40:33.146Z,14.03
2019-01-14T05:43:02.738Z,14.30
2019-01-14T05:45:32.355Z,18.00
2019-01-14T05:48:01.963Z,18.87
2019-01-14T05:50:31.601Z,14.87
2019-01-14T05:53:01.095Z,15.00
2019-01-14T05:55:30.610Z,13.83
2019-01-14T05:58:00.250Z,13.73
2019-01-14T06:00:43.274Z,17.03
2019-01-14T06:03:12.806Z,13.90
2019-01-14T06:05:42.326Z,14.83
2019-01-14T06:08:11.811Z,13.23
2019-01-14T06:10:41.300Z,15.37
2019-01-14T06:13:10.829Z,14.73
2019-01-14T06:15:40.348Z,14.50
2019-01-14T06:18:09.950Z,15.33
2019-01-14T06:20:39.542Z,14.33
2019-01-14T06:23:09.077Z,14.93
2019-01-14T06:25:39.285Z,14.53
2019-01-14T06:28:08.808Z,14.07
2019-01-14T06:30:38.648Z,15.57
2019-01-14T06:33:08.174Z,15.33
2019-01-14T06:35:37.684Z,14.57
2019-01-14T06:38:07.132Z,13.80
2019-01-14T06:40:36.671Z,15.10
2019-01-14T06:43:06.196Z,16.13
2019-01-14T06:45:35.735Z,22.20
2019-01-14T06:48:05.584Z,22.20
2019-01-14T06:50:35.063Z,18.93
2019-01-14T06:53:04.671Z,17.37
2019-01-14T06:55:34.146Z,17.30
2019-01-14T06:58:04.165Z,16.67
2019-01-14T07:00:33.657Z,17.50
2019-01-14T07:03:03.092Z,17.43
2019-01-14T07:05:32.635Z,17.03
2019-01-14T07:08:02.559Z,17.77
2019-01-14T07:10:32.451Z,16.47
2019-01-14T07:13:01.915Z,17.00
2019-01-14T07:15:31.492Z,17.97
2019-01-14T07:18:01.061Z,18.50
2019-01-14T07:20:30.606Z,17.57
2019-01-14T07:23:00.075Z,17.37
2019-01-14T07:25:29.560Z,17.23
2019-01-14T07:27:59.101Z,17.33
2019-01-14T07:30:28.657Z,17.23
2019-01-14T07:32:58.152Z,16.53
2019-01-14T07:35:27.614Z,17.87
2019-01-14T07:37:57.148Z,16.97
2019-01-14T07:40:29.809Z,17.30
2019-01-14T07:42:59.324Z,16.37
2019-01-14T07:45:28.764Z,17.47
2019-01-14T07:47:58.235Z,17.17
2019-01-14T07:50:27.819Z,15.60
2019-01-14T07:52:57.333Z,18.13
2019-01-14T07:55:26.829Z,17.43
2019-01-14T07:57:56.355Z,18.10
2019-01-14T08:00:27.121Z,19.13
2019-01-14T08:02:56.716Z,18.40
2019-01-14T08:05:26.189Z,18.10
2019-01-14T08:07:55.774Z,17.13
2019-01-14T08:10:25.221Z,17.23
2019-01-14T08:12:54.733Z,17.70
2019-01-14T08:15:24.322Z,18.23
2019-01-14T08:17:53.842Z,16.73
2019-01-14T08:20:23.403Z,16.33
2019-01-14T08:22:52.888Z,16.77
2019-01-14T08:25:22.541Z,16.50
2019-01-14T08:27:52.178Z,16.37
2019-01-14T08:30:23.722Z,16.80
2019-01-14T08:32:53.225Z,17.80
2019-01-14T08:35:22.875Z,16.60
2019-01-14T08:37:52.460Z,17.83
2019-01-14T08:40:21.937Z,18.03
2019-01-14T08:42:51.415Z,16.80
2019-01-14T08:45:21.009Z,17.63
2019-01-14T08:47:50.525Z,17.07
2019-01-14T08:50:21.818Z,17.07
2019-01-14T08:52:52.106Z,17.73
2019-01-14T08:55:21.628Z,19.53
2019-01-14T08:57:54.761Z,22.07
2019-01-14T09:00:23.424Z,23.13
2019-01-14T09:02:52.934Z,22.67
2019-01-14T09:05:22.609Z,21.97
2019-01-14T09:07:52.200Z,23.97
2019-01-14T09:10:26.142Z,24.00
2019-01-14T09:12:55.696Z,29.23
2019-01-14T09:15:25.200Z,29.43
2019-01-14T09:18:02.418Z,30.37
2019-01-14T09:20:26.126Z,30.57
2019-01-14T09:22:55.651Z,29.43
2019-01-14T09:25:25.130Z,29.93
2019-01-14T09:27:54.756Z,30.10
2019-01-14T09:30:26.004Z,27.50
2019-01-14T09:32:55.543Z,27.43
2019-01-14T09:35:25.045Z,27.50
2019-01-14T09:37:54.618Z,27.50
2019-01-14T09:40:25.295Z,28.50
2019-01-14T09:42:54.886Z,30.30
2019-01-14T09:45:24.317Z,30.83
2019-01-14T09:47:53.886Z,33.93
2019-01-14T09:50:23.366Z,32.00
2019-01-14T09:52:52.933Z,33.20
2019-01-14T09:55:22.580Z,32.97
2019-01-14T09:57:52.086Z,33.53
2019-01-14T10:00:21.710Z,31.73
2019-01-14T10:02:55.392Z,32.47
2019-01-14T10:05:22.457Z,30.43
2019-01-14T10:07:52.176Z,32.57
2019-01-14T10:10:21.956Z,33.03
2019-01-14T10:12:51.449Z,33.40
2019-01-14T10:15:25.303Z,33.30
2019-01-14T10:17:58.713Z,33.27
2019-01-14T10:20:28.229Z,34.10
2019-01-14T10:22:57.745Z,33.80
2019-01-14T10:25:27.284Z,33.53
2019-01-14T10:27:56.781Z,35.17
2019-01-14T10:30:26.362Z,35.10
2019-01-14T10:32:55.873Z,34.93
2019-01-14T10:35:25.400Z,34.50
2019-01-14T10:37:54.920Z,34.50
2019-01-14T10:40:24.399Z,32.10
2019-01-14T10:42:54.004Z,34.07
2019-01-14T10:45:24.385Z,36.33
2019-01-14T10:47:53.879Z,44.80
2019-01-14T10:50:23.443Z,41.43
2019-01-14T10:52:52.951Z,43.73
2019-01-14T10:55:22.453Z,43.87
2019-01-14T10:57:52.114Z,45.30
2019-01-14T11:00:23.897Z,45.93
2019-01-14T11:02:53.787Z,44.73
2019-01-14T11:05:25.917Z,44.40
2019-01-14T11:07:55.574Z,43.50
2019-01-14T11:10:25.045Z,43.27
2019-01-14T11:12:54.558Z,42.47
2019-01-14T11:15:24.049Z,40.73
2019-01-14T11:17:53.523Z,41.47
2019-01-14T11:20:30.983Z,43.23
2019-01-14T11:23:01.328Z,41.67
2019-01-14T11:25:30.824Z,40.77
2019-01-14T11:28:00.419Z,39.43
2019-01-14T11:30:31.782Z,41.23
2019-01-14T11:33:01.288Z,37.93
2019-01-14T11:35:30.776Z,38.57
2019-01-14T11:38:00.386Z,37.93
2019-01-14T11:40:33.179Z,36.37
2019-01-14T11:43:02.757Z,38.33
2019-01-14T11:45:32.208Z,37.93
2019-01-14T11:48:01.724Z,38.70
2019-01-14T11:50:31.220Z,36.20
2019-01-14T11:53:00.688Z,36.73
2019-01-14T11:55:30.188Z,39.10
2019-01-14T11:57:59.681Z,37.17
2019-01-14T12:00:36.278Z,40.10
2019-01-14T12:03:01.840Z,34.83
2019-01-14T12:05:31.457Z,33.43
2019-01-14T12:08:00.934Z,34.50
2019-01-14T12:10:30.422Z,34.80
2019-01-14T12:12:59.934Z,34.20
2019-01-14T12:15:30.165Z,32.07
2019-01-14T12:17:59.625Z,33.17
2019-01-14T12:20:29.105Z,33.67
2019-01-14T12:22:58.584Z,38.90
2019-01-14T12:25:28.055Z,35.83
2019-01-14T12:27:57.543Z,35.03
2019-01-14T12:30:32.891Z,33.77
2019-01-14T12:33:02.407Z,32.33
2019-01-14T12:35:31.940Z,32.93
2019-01-14T12:38:01.415Z,32.20
2019-01-14T12:40:30.853Z,32.33
2019-01-14T12:43:00.330Z,34.70
2019-01-14T12:45:29.907Z,32.37
2019-01-14T12:47:59.852Z,32.07
2019-01-14T12:50:29.568Z,31.63
2019-01-14T12:52:59.172Z,27.60
2019-01-14T12:55:28.712Z,29.13
2019-01-14T12:57:58.187Z,29.30
2019-01-14T13:00:29.245Z,30.47
2019-01-14T13:02:59.093Z,28.17
2019-01-14T13:05:29.896Z,28.53
2019-01-14T13:07:59.369Z,29.30
2019-01-14T13:10:29.627Z,28.40
2019-01-14T13:12:59.335Z,26.77
2019-01-14T13:15:30.258Z,27.57
2019-01-14T13:18:05.483Z,28.00
2019-01-14T13:20:37.328Z,27.63
2019-01-14T13:23:07.214Z,27.60
2019-01-14T13:25:37.787Z,28.27
2019-01-14T13:28:07.943Z,28.97
2019-01-14T13:30:38.848Z,27.90
2019-01-14T13:33:08.642Z,28.00
2019-01-14T13:35:40.232Z,25.80
2019-01-14T13:38:10.112Z,27.63
2019-01-14T13:40:42.064Z,28.20
2019-01-14T13:43:12.978Z,28.97
2019-01-14T13:45:47.486Z,29.17
2019-01-14T13:48:18.177Z,29.47
2019-01-14T13:50:48.592Z,29.30
2019-01-14T13:53:23.564Z,29.50
2019-01-14T13:55:59.398Z,28.73
2019-01-14T13:58:29.865Z,27.23
2019-01-14T14:01:02.679Z,26.57
2019-01-14T14:03:36.680Z,28.03
2019-01-14T14:06:08.410Z,26.27
2019-01-14T14:08:37.979Z,25.27
2019-01-14T14:11:07.472Z,18.13
2019-01-14T14:13:36.960Z,17.63
2019-01-14T14:16:06.461Z,16.77
2019-01-14T14:18:35.952Z,16.60
2019-01-14T14:21:05.457Z,14.80
2019-01-14T14:23:34.995Z,16.27
2019-01-14T14:26:04.507Z,16.67
2019-01-14T14:28:34.029Z,16.27
2019-01-14T14:31:03.551Z,14.63
2019-01-14T14:33:33.104Z,14.60
2019-01-14T14:36:02.581Z,14.03
2019-01-14T14:38:32.094Z,13.77
2019-01-14T14:41:01.614Z,14.03
2019-01-14T14:43:31.094Z,12.77
2019-01-14T14:46:00.561Z,12.20
2019-01-14T14:48:30.047Z,11.07
2019-01-14T14:50:59.738Z,11.27
2019-01-14T14:53:32.372Z,10.40
2019-01-14T14:56:02.873Z,10.00
2019-01-14T14:58:32.363Z,10.30
2019-01-14T15:01:02.867Z,10.40
2019-01-14T15:03:32.960Z,10.87
2019-01-14T15:06:02.710Z,10.90
2019-01-14T15:08:32.299Z,9.67
2019-01-14T15:11:02.858Z,11.43
2019-01-14T15:13:35.197Z,10.80
2019-01-14T15:16:04.613Z,10.90
2019-01-14T15:18:34.087Z,11.23
2019-01-14T15:21:03.546Z,11.30
2019-01-14T15:23:33.151Z,11.50
2019-01-14T15:26:02.740Z,12.13
2019-01-14T15:28:32.347Z,11.43
2019-01-14T15:31:01.994Z,11.60
2019-01-14T15:33:31.534Z,13.53
2019-01-14T15:36:01.217Z,12.53
2019-01-14T15:38:30.698Z,13.57
2019-01-14T15:41:00.162Z,16.57
2019-01-14T15:43:29.699Z,18.47
2019-01-14T15:45:59.360Z,18.33
2019-01-14T15:48:28.861Z,19.07
2019-01-14T15:50:58.330Z,19.07
2019-01-14T15:53:28.183Z,19.70
2019-01-14T15:56:00.827Z,19.80
2019-01-14T15:58:30.389Z,19.87
2019-01-14T16:00:59.912Z,19.83
2019-01-14T16:03:31.489Z,19.33
2019-01-14T16:06:01.028Z,19.53
2019-01-14T16:08:30.578Z,19.87
2019-01-14T16:11:00.211Z,20.00
2019-01-14T16:13:29.727Z,20.07
2019-01-14T16:15:59.175Z,19.50
2019-01-14T16:18:28.837Z,19.23
2019-01-14T16:20:58.351Z,20.87
2019-01-14T16:23:27.842Z,21.93
2019-01-14T16:25:57.863Z,21.50
2019-01-14T16:28:27.439Z,20.17
2019-01-14T16:30:57.009Z,22.07
2019-01-14T16:33:26.742Z,24.97
2019-01-14T16:35:56.487Z,21.77
2019-01-14T16:38:26.073Z,25.63
2019-01-14T16:40:55.964Z,24.37
2019-01-14T16:43:25.508Z,21.30
2019-01-14T16:45:55.071Z,22.27
2019-01-14T16:48:24.599Z,19.23
2019-01-14T16:50:54.081Z,18.57
2019-01-14T16:53:23.591Z,16.67
2019-01-14T16:55:57.152Z,16.70
2019-01-14T16:58:27.711Z,16.80
2019-01-14T17:00:57.307Z,15.90
2019-01-14T17:03:27.317Z,16.67
2019-01-14T17:05:56.924Z,15.97
2019-01-14T17:08:26.464Z,17.27
2019-01-14T17:10:57.103Z,15.17
2019-01-14T17:13:28.202Z,14.67
2019-01-14T17:15:57.755Z,16.30
2019-01-14T17:18:27.844Z,16.73
2019-01-14T17:20:57.796Z,16.73
2019-01-14T17:23:27.302Z,17.07
2019-01-14T17:25:56.824Z,16.93
2019-01-14T17:28:26.382Z,17.20
2019-01-14T17:30:56.172Z,19.40
2019-01-14T17:33:28.811Z,21.17
2019-01-14T17:35:58.658Z,20.80
2019-01-14T17:38:28.147Z,20.87
2019-01-14T17:40:57.638Z,21.63
2019-01-14T17:43:27.255Z,22.43
2019-01-14T17:45:56.915Z,22.17
2019-01-14T17:48:26.436Z,22.80
2019-01-14T17:50:56.021Z,22.97
2019-01-14T17:53:25.576Z,24.00
2019-01-14T17:55:55.169Z,25.60
2019-01-14T17:58:24.731Z,25.10
2019-01-14T18:00:54.258Z,27.23
2019-01-14T18:03:23.789Z,26.53
2019-01-14T18:05:53.343Z,27.37
2019-01-14T18:08:22.831Z,26.73
2019-01-14T18:10:52.331Z,25.17
2019-01-14T18:13:21.845Z,26.40
2019-01-14T18:15:51.332Z,25.97
2019-01-14T18:18:20.801Z,25.27
2019-01-14T18:20:50.299Z,26.60
2019-01-14T18:23:19.826Z,27.43
2019-01-14T18:25:49.340Z,26.00
2019-01-14T18:28:18.866Z,27.83
2019-01-14T18:30:48.359Z,28.23
2019-01-14T18:33:17.853Z,27.10
2019-01-14T18:35:47.386Z,28.93
2019-01-14T18:38:16.940Z,27.53
2019-01-14T18:40:47.198Z,26.70
2019-01-14T18:43:16.892Z,27.53
2019-01-14T18:45:48.546Z,27.57
2019-01-14T18:48:17.699Z,25.50
2019-01-14T18:50:47.282Z,25.57
2019-01-14T18:53:16.858Z,27.97
2019-01-14T18:55:47.608Z,26.63
2019-01-14T18:58:17.639Z,28.23
2019-01-14T19:00:49.894Z,27.40
2019-01-14T19:03:20.612Z,25.97
2019-01-14T19:05:50.425Z,26.37
2019-01-14T19:08:20.411Z,25.50
2019-01-14T19:10:54.371Z,19.17
2019-01-14T19:13:21.708Z,17.53
2019-01-14T19:15:51.253Z,16.23
2019-01-14T19:18:21.012Z,14.87
2019-01-14T19:20:50.689Z,9.07
2019-01-14T19:23:20.297Z,9.77
2019-01-14T19:25:50.161Z,9.67
2019-01-14T19:28:19.981Z,8.83
2019-01-14T19:30:49.580Z,7.20
2019-01-14T19:33:19.439Z,6.90
2019-01-14T19:35:49.082Z,6.37
2019-01-14T19:38:18.999Z,6.97
2019-01-14T19:40:48.621Z,7.53
2019-01-14T19:43:18.539Z,7.33
2019-01-14T19:45:49.934Z,7.27
2019-01-14T19:48:19.656Z,6.87
2019-01-14T19:50:49.310Z,6.63
2019-01-14T19:53:18.883Z,5.60
2019-01-14T19:55:48.523Z,5.67
2019-01-14T19:58:18.349Z,5.93
2019-01-14T20:00:48.047Z,5.70
2019-01-14T20:03:17.667Z,5.97
2019-01-14T20:05:48.423Z,5.67
2019-01-14T20:08:21.445Z,6.10
2019-01-14T20:10:51.200Z,5.20
2019-01-14T20:13:20.658Z,5.30
2019-01-14T20:15:50.145Z,5.43
2019-01-14T20:18:19.631Z,5.20
2019-01-14T20:20:49.166Z,5.47
2019-01-14T20:23:18.747Z,5.70
2019-01-14T20:25:48.995Z,5.43
2019-01-14T20:28:18.583Z,5.10
2019-01-14T20:30:48.249Z,5.30
2019-01-14T20:33:19.624Z,5.33
2019-01-14T20:35:49.287Z,5.47
2019-01-14T20:38:18.845Z,5.67
2019-01-14T20:40:48.305Z,6.23
2019-01-14T20:43:17.915Z,5.60
2019-01-14T20:45:47.344Z,5.40
2019-01-14T20:48:16.858Z,6.47
2019-01-14T20:50:46.466Z,5.70
2019-01-14T20:53:16.033Z,5.63
2019-01-14T20:55:45.579Z,5.47
2019-01-14T20:58:15.217Z,5.57
2019-01-14T21:00:44.814Z,5.30
2019-01-14T21:03:14.288Z,5.70
2019-01-14T21:05:46.255Z,5.60
2019-01-14T21:08:15.966Z,5.90
2019-01-14T21:10:45.632Z,7.90
2019-01-14T21:13:15.259Z,8.37
2019-01-14T21:15:45.134Z,9.07
2019-01-14T21:18:14.807Z,9.27
2019-01-14T21:20:44.417Z,9.23
2019-01-14T21:23:14.025Z,7.97
2019-01-14T21:25:43.701Z,8.10
2019-01-14T21:28:13.272Z,8.10
2019-01-14T21:30:44.266Z,8.30
2019-01-14T21:33:13.925Z,8.70
2019-01-14T21:35:43.709Z,7.00
2019-01-14T21:38:13.326Z,7.37
2019-01-14T21:40:43.014Z,8.53
2019-01-14T21:43:12.616Z,7.60
2019-01-14T21:45:42.306Z,6.47
2019-01-14T21:48:17.056Z,4.43
2019-01-14T21:50:43.274Z,4.73
2019-01-14T21:53:12.954Z,4.83
2019-01-14T21:55:42.572Z,4.87
2019-01-14T21:58:12.241Z,5.40
2019-01-14T22:00:41.888Z,3.70
2019-01-14T22:03:11.437Z,3.83
2019-01-14T22:05:41.062Z,3.90
2019-01-14T22:08:10.677Z,4.03
2019-01-14T22:10:40.306Z,3.73
2019-01-14T22:13:09.932Z,3.63
2019-01-14T22:15:39.627Z,3.10
2019-01-14T22:18:09.228Z,3.63
2019-01-14T22:20:38.802Z,3.70
2019-01-14T22:23:08.397Z,3.43
2019-01-14T22:25:38.000Z,3.77
2019-01-14T22:28:07.516Z,3.93
2019-01-14T22:30:37.212Z,4.20
2019-01-14T22:33:06.817Z,3.97
2019-01-14T22:35:36.410Z,3.60
2019-01-14T22:38:06.034Z,3.63
2019-01-14T22:40:35.615Z,3.97
2019-01-14T22:43:05.173Z,4.00
2019-01-14T22:45:34.713Z,3.30
2019-01-14T22:48:04.405Z,4.00
2019-01-14T22:50:34.005Z,3.17
2019-01-14T22:53:03.685Z,3.37
2019-01-14T22:55:33.259Z,3.47
2019-01-14T22:58:02.767Z,3.13
2019-01-14T23:01:16.897Z,2.93
2019-01-14T23:03:53.266Z,3.47
2019-01-14T23:06:22.735Z,3.20
2019-01-14T23:08:52.304Z,3.27
2019-01-14T23:11:21.781Z,3.33
2019-01-14T23:13:51.237Z,3.07
2019-01-14T23:16:20.688Z,3.40
2019-01-14T23:18:50.166Z,3.23
2019-01-14T23:21:19.599Z,2.80
2019-01-14T23:23:49.036Z,2.63
2019-01-14T23:26:18.490Z,3.10
2019-01-14T23:28:47.998Z,3.20
2019-01-14T23:31:17.492Z,2.80
2019-01-14T23:33:46.946Z,2.80
2019-01-14T23:36:16.380Z,3.10
2019-01-14T23:38:45.863Z,2.73
2019-01-14T23:41:15.368Z,3.30
2019-01-14T23:43:44.867Z,3.40
2019-01-14T23:46:14.397Z,3.90
2019-01-14T23:48:43.890Z,3.10
2019-01-14T23:51:13.427Z,3.23
2019-01-14T23:53:42.913Z,2.70
2019-01-14T23:56:12.375Z,2.90
2019-01-14T23:58:41.853Z,2.47
