createdAt,value
2018-07-26T00:01:05.014Z,26.61
2018-07-26T00:03:33.292Z,26.60
2018-07-26T00:06:01.529Z,26.57
2018-07-26T00:08:29.800Z,26.53
2018-07-26T00:10:58.036Z,26.49
2018-07-26T00:13:26.259Z,26.46
2018-07-26T00:15:54.474Z,26.44
2018-07-26T00:18:22.688Z,26.40
2018-07-26T00:20:50.922Z,26.40
2018-07-26T00:23:19.194Z,26.37
2018-07-26T00:25:47.469Z,26.34
2018-07-26T00:28:15.752Z,26.30
2018-07-26T00:30:44.049Z,26.28
2018-07-26T00:33:12.276Z,26.23
2018-07-26T00:35:40.504Z,26.21
2018-07-26T00:38:08.750Z,26.17
2018-07-26T00:40:36.997Z,26.19
2018-07-26T00:43:05.383Z,26.19
2018-07-26T00:45:33.672Z,26.20
2018-07-26T00:48:01.964Z,26.23
2018-07-26T00:50:30.233Z,26.11
2018-07-26T00:52:58.484Z,26.18
2018-07-26T00:55:26.700Z,26.17
2018-07-26T00:57:54.928Z,26.13
2018-07-26T01:00:23.189Z,26.09
2018-07-26T01:02:51.620Z,26.07
2018-07-26T01:05:19.984Z,26.07
2018-07-26T01:07:48.276Z,26.09
2018-07-26T01:10:16.494Z,26.14
2018-07-26T01:12:44.732Z,26.17
2018-07-26T01:15:13.056Z,26.21
2018-07-26T01:17:41.289Z,26.21
2018-07-26T01:20:09.520Z,26.23
2018-07-26T01:22:37.740Z,26.24
2018-07-26T01:25:06.082Z,26.26
2018-07-26T01:27:34.327Z,26.19
2018-07-26T01:30:02.651Z,26.21
2018-07-26T01:32:30.930Z,26.17
2018-07-26T01:34:59.157Z,26.12
2018-07-26T01:37:27.393Z,26.11
2018-07-26T01:39:55.636Z,26.11
2018-07-26T01:42:24.000Z,26.11
2018-07-26T01:44:52.211Z,26.09
2018-07-26T01:47:20.424Z,26.05
2018-07-26T01:49:48.692Z,25.95
2018-07-26T01:52:16.942Z,25.97
2018-07-26T01:54:45.192Z,25.98
2018-07-26T01:57:13.420Z,25.99
2018-07-26T01:59:41.633Z,25.99
2018-07-26T02:02:09.922Z,25.96
2018-07-26T02:04:38.124Z,25.92
2018-07-26T02:07:06.332Z,25.88
2018-07-26T02:09:34.611Z,25.81
2018-07-26T02:12:02.841Z,25.80
2018-07-26T02:14:33.844Z,25.79
2018-07-26T02:17:02.072Z,25.76
2018-07-26T02:19:30.289Z,25.74
2018-07-26T02:21:58.544Z,25.69
2018-07-26T02:24:26.773Z,25.64
2018-07-26T02:26:54.985Z,25.61
2018-07-26T02:29:23.208Z,25.60
2018-07-26T02:31:51.400Z,25.51
2018-07-26T02:34:19.621Z,25.51
2018-07-26T02:36:47.879Z,25.48
2018-07-26T02:39:16.064Z,25.39
2018-07-26T02:41:44.301Z,25.41
2018-07-26T02:44:12.537Z,25.39
2018-07-26T02:46:40.757Z,25.37
2018-07-26T02:49:09.001Z,25.34
2018-07-26T02:51:37.233Z,25.31
2018-07-26T02:54:05.597Z,25.22
2018-07-26T02:56:34.175Z,25.24
2018-07-26T02:59:02.388Z,25.23
2018-07-26T03:01:30.961Z,25.21
2018-07-26T03:03:59.181Z,25.19
2018-07-26T03:06:27.412Z,25.16
2018-07-26T03:08:55.676Z,25.14
2018-07-26T03:11:23.912Z,25.15
2018-07-26T03:13:52.174Z,25.15
2018-07-26T03:16:20.437Z,25.18
2018-07-26T03:18:48.644Z,25.13
2018-07-26T03:21:16.881Z,25.19
2018-07-26T03:23:45.141Z,25.17
2018-07-26T03:26:13.384Z,25.12
2018-07-26T03:28:41.636Z,25.09
2018-07-26T03:31:10.237Z,25.10
2018-07-26T03:33:38.476Z,25.11
2018-07-26T03:36:06.709Z,25.08
2018-07-26T03:38:34.956Z,25.02
2018-07-26T03:41:03.184Z,25.00
2018-07-26T03:43:31.448Z,25.02
2018-07-26T03:45:59.659Z,25.02
2018-07-26T03:48:27.888Z,25.04
2018-07-26T03:50:56.116Z,25.06
2018-07-26T03:53:24.348Z,25.05
2018-07-26T03:55:52.576Z,25.03
2018-07-26T03:58:20.824Z,24.98
2018-07-26T04:00:49.056Z,24.95
2018-07-26T04:03:17.279Z,24.95
2018-07-26T04:05:45.488Z,24.93
2018-07-26T04:08:13.702Z,24.92
2018-07-26T04:10:41.926Z,24.93
2018-07-26T04:13:10.148Z,24.99
2018-07-26T04:15:38.381Z,25.02
2018-07-26T04:18:07.236Z,25.06
2018-07-26T04:20:35.747Z,25.08
2018-07-26T04:23:03.985Z,25.10
2018-07-26T04:25:32.536Z,25.10
2018-07-26T04:28:01.444Z,25.13
2018-07-26T04:30:29.700Z,25.15
2018-07-26T04:32:57.921Z,25.15
2018-07-26T04:35:26.132Z,25.15
2018-07-26T04:37:54.416Z,25.13
2018-07-26T04:40:22.632Z,25.13
2018-07-26T04:42:50.881Z,25.12
2018-07-26T04:45:19.088Z,25.11
2018-07-26T04:47:47.333Z,25.10
2018-07-26T04:50:15.559Z,25.07
2018-07-26T04:52:43.821Z,25.04
2018-07-26T04:55:12.029Z,25.01
2018-07-26T04:57:40.288Z,25.00
2018-07-26T05:00:08.668Z,25.03
2018-07-26T05:02:37.172Z,25.07
2018-07-26T05:05:06.000Z,25.09
2018-07-26T05:07:34.652Z,25.12
2018-07-26T05:10:02.904Z,25.13
2018-07-26T05:12:31.157Z,25.15
2018-07-26T05:14:59.376Z,25.18
2018-07-26T05:17:27.640Z,25.20
2018-07-26T05:19:55.860Z,25.22
2018-07-26T05:22:24.085Z,25.26
2018-07-26T05:24:52.309Z,25.28
2018-07-26T05:27:20.532Z,25.29
2018-07-26T05:29:48.800Z,25.31
2018-07-26T05:32:18.309Z,25.32
2018-07-26T05:34:46.570Z,25.35
2018-07-26T05:37:14.788Z,25.41
2018-07-26T05:39:43.075Z,25.44
2018-07-26T05:42:11.348Z,25.48
2018-07-26T05:44:39.620Z,25.52
2018-07-26T05:47:07.929Z,25.56
2018-07-26T05:49:36.172Z,25.59
2018-07-26T05:52:04.408Z,25.63
2018-07-26T05:54:32.705Z,25.67
2018-07-26T05:57:00.925Z,25.67
2018-07-26T05:59:29.140Z,25.66
2018-07-26T06:01:57.592Z,25.62
2018-07-26T06:04:25.885Z,25.58
2018-07-26T06:06:54.056Z,25.57
2018-07-26T06:09:22.296Z,25.57
2018-07-26T06:11:50.540Z,25.56
2018-07-26T06:14:18.788Z,25.58
2018-07-26T06:16:47.008Z,25.60
2018-07-26T06:19:15.225Z,25.60
2018-07-26T06:21:43.448Z,25.65
2018-07-26T06:24:11.684Z,25.68
2018-07-26T06:26:39.958Z,25.70
2018-07-26T06:29:08.200Z,25.71
2018-07-26T06:31:36.429Z,25.72
2018-07-26T06:34:04.821Z,25.73
2018-07-26T06:36:33.102Z,25.75
2018-07-26T06:39:01.325Z,25.74
2018-07-26T06:41:29.645Z,25.75
2018-07-26T06:43:57.901Z,25.78
2018-07-26T06:46:26.142Z,25.80
2018-07-26T06:48:54.425Z,25.82
2018-07-26T06:51:22.701Z,25.85
2018-07-26T06:53:50.924Z,25.90
2018-07-26T06:56:19.128Z,25.97
2018-07-26T06:58:47.416Z,26.02
2018-07-26T07:01:16.026Z,26.05
2018-07-26T07:03:44.313Z,26.11
2018-07-26T07:06:12.533Z,26.14
2018-07-26T07:08:40.884Z,26.16
2018-07-26T07:11:09.464Z,26.20
2018-07-26T07:13:37.724Z,26.22
2018-07-26T07:16:06.065Z,26.27
2018-07-26T07:18:34.428Z,26.32
2018-07-26T07:21:02.643Z,26.37
2018-07-26T07:23:30.872Z,26.40
2018-07-26T07:25:59.118Z,26.43
2018-07-26T07:28:27.376Z,26.45
2018-07-26T07:30:55.664Z,26.49
2018-07-26T07:33:23.985Z,26.52
2018-07-26T07:35:52.230Z,26.55
2018-07-26T07:38:20.490Z,26.59
2018-07-26T07:40:48.716Z,26.63
2018-07-26T07:43:17.004Z,26.68
2018-07-26T07:45:45.244Z,26.72
2018-07-26T07:48:13.440Z,26.78
2018-07-26T07:50:41.680Z,26.81
2018-07-26T07:53:09.912Z,26.84
2018-07-26T07:55:38.124Z,26.90
2018-07-26T07:58:06.553Z,26.94
2018-07-26T08:00:34.793Z,26.97
2018-07-26T08:03:03.041Z,26.99
2018-07-26T08:05:31.277Z,27.05
2018-07-26T08:07:59.497Z,27.11
2018-07-26T08:10:27.720Z,27.17
2018-07-26T08:12:55.945Z,27.20
2018-07-26T08:15:24.141Z,27.24
2018-07-26T08:17:52.384Z,27.29
2018-07-26T08:20:20.592Z,27.34
2018-07-26T08:22:48.804Z,27.34
2018-07-26T08:25:17.072Z,27.38
2018-07-26T08:27:45.284Z,27.41
2018-07-26T08:30:13.546Z,27.45
2018-07-26T08:32:41.788Z,27.49
2018-07-26T08:35:10.059Z,27.52
2018-07-26T08:37:38.252Z,27.51
2018-07-26T08:40:06.750Z,27.65
2018-07-26T08:42:34.956Z,27.73
2018-07-26T08:45:03.215Z,27.72
2018-07-26T08:47:31.756Z,27.82
2018-07-26T08:49:59.966Z,27.81
2018-07-26T08:52:28.176Z,27.81
2018-07-26T08:54:56.477Z,27.83
2018-07-26T08:57:24.693Z,27.88
2018-07-26T08:59:53.001Z,27.93
2018-07-26T09:02:21.454Z,27.98
2018-07-26T09:04:49.721Z,28.03
2018-07-26T09:07:17.985Z,28.07
2018-07-26T09:09:46.297Z,28.12
2018-07-26T09:12:14.468Z,28.18
2018-07-26T09:14:42.697Z,28.22
2018-07-26T09:17:10.990Z,28.29
2018-07-26T09:19:39.240Z,28.38
2018-07-26T09:22:07.435Z,28.43
2018-07-26T09:24:35.814Z,28.49
2018-07-26T09:27:04.009Z,28.52
2018-07-26T09:29:32.281Z,28.54
2018-07-26T09:32:00.474Z,28.59
2018-07-26T09:34:28.705Z,28.63
2018-07-26T09:36:56.916Z,28.66
2018-07-26T09:39:25.129Z,28.73
2018-07-26T09:41:53.350Z,28.77
2018-07-26T09:44:21.581Z,28.79
2018-07-26T09:46:49.821Z,28.83
2018-07-26T09:49:18.174Z,28.86
2018-07-26T09:51:46.493Z,28.91
2018-07-26T09:54:14.708Z,28.96
2018-07-26T09:56:42.916Z,29.03
2018-07-26T09:59:11.119Z,29.09
2018-07-26T10:01:40.281Z,29.13
2018-07-26T10:04:08.488Z,29.18
2018-07-26T10:06:36.680Z,29.25
2018-07-26T10:09:09.148Z,29.33
2018-07-26T10:11:37.444Z,29.38
2018-07-26T10:14:05.742Z,29.44
2018-07-26T10:16:34.019Z,29.50
2018-07-26T10:19:02.308Z,29.57
2018-07-26T10:21:30.562Z,29.64
2018-07-26T10:23:58.976Z,29.72
2018-07-26T10:26:27.180Z,29.78
2018-07-26T10:28:55.456Z,29.86
2018-07-26T10:31:23.684Z,29.95
2018-07-26T10:33:51.929Z,30.06
2018-07-26T10:36:20.197Z,30.16
2018-07-26T10:38:48.414Z,30.24
2018-07-26T10:41:16.654Z,30.31
2018-07-26T10:43:44.865Z,30.44
2018-07-26T10:46:13.088Z,30.65
2018-07-26T10:48:41.338Z,30.85
2018-07-26T10:51:09.553Z,31.09
2018-07-26T10:53:37.760Z,31.40
2018-07-26T10:56:06.407Z,31.75
2018-07-26T10:58:34.720Z,32.03
2018-07-26T11:01:02.948Z,32.27
2018-07-26T11:03:31.317Z,32.56
2018-07-26T11:05:59.732Z,32.80
2018-07-26T11:08:27.996Z,33.02
2018-07-26T11:10:56.220Z,33.17
2018-07-26T11:13:24.433Z,33.32
2018-07-26T11:15:52.676Z,33.50
2018-07-26T11:18:20.940Z,33.56
2018-07-26T11:20:49.188Z,33.31
2018-07-26T11:23:17.404Z,33.14
2018-07-26T11:25:45.698Z,33.25
2018-07-26T11:28:13.852Z,33.45
2018-07-26T11:30:42.125Z,33.71
2018-07-26T11:33:10.484Z,33.94
2018-07-26T11:35:38.728Z,34.17
2018-07-26T11:38:06.983Z,34.34
2018-07-26T11:40:35.216Z,34.55
2018-07-26T11:43:03.478Z,34.54
2018-07-26T11:45:31.732Z,34.41
2018-07-26T11:47:59.960Z,34.48
2018-07-26T11:50:28.160Z,34.60
2018-07-26T11:52:56.369Z,34.87
2018-07-26T11:55:24.580Z,35.07
2018-07-26T11:57:52.847Z,35.14
2018-07-26T12:00:21.048Z,35.08
2018-07-26T12:02:49.264Z,35.17
2018-07-26T12:05:17.472Z,35.33
2018-07-26T12:07:45.688Z,35.42
2018-07-26T12:10:13.904Z,35.35
2018-07-26T12:12:42.144Z,35.39
2018-07-26T12:15:10.565Z,35.55
2018-07-26T12:17:38.784Z,35.76
2018-07-26T12:20:07.046Z,35.92
2018-07-26T12:22:35.244Z,35.83
2018-07-26T12:25:03.460Z,35.54
2018-07-26T12:27:31.672Z,35.16
2018-07-26T12:29:59.881Z,34.83
2018-07-26T12:32:28.144Z,34.52
2018-07-26T12:34:56.341Z,34.29
2018-07-26T12:37:24.548Z,34.03
2018-07-26T12:39:52.756Z,33.81
2018-07-26T12:42:20.997Z,33.65
2018-07-26T12:44:49.249Z,33.51
2018-07-26T12:47:17.466Z,33.64
2018-07-26T12:49:45.689Z,34.00
2018-07-26T12:52:18.472Z,34.46
2018-07-26T12:54:46.797Z,34.89
2018-07-26T12:57:15.060Z,35.22
2018-07-26T12:59:43.284Z,35.54
2018-07-26T13:02:11.492Z,35.94
2018-07-26T13:04:39.740Z,36.21
2018-07-26T13:07:07.985Z,36.45
2018-07-26T13:09:36.200Z,36.57
2018-07-26T13:12:04.464Z,36.66
2018-07-26T13:14:32.772Z,36.68
2018-07-26T13:17:01.045Z,36.75
2018-07-26T13:19:29.310Z,36.87
2018-07-26T13:21:57.540Z,36.93
2018-07-26T13:24:25.752Z,36.95
2018-07-26T13:26:54.004Z,37.02
2018-07-26T13:29:22.298Z,37.13
2018-07-26T13:31:50.508Z,37.26
2018-07-26T13:34:18.747Z,37.41
2018-07-26T13:36:46.972Z,37.52
2018-07-26T13:39:15.193Z,37.45
2018-07-26T13:41:43.436Z,37.11
2018-07-26T13:44:11.668Z,36.72
2018-07-26T13:46:39.861Z,36.36
2018-07-26T13:49:08.068Z,36.01
2018-07-26T13:51:36.292Z,35.75
2018-07-26T13:54:04.552Z,35.46
2018-07-26T13:56:32.760Z,35.23
2018-07-26T13:59:00.983Z,35.00
2018-07-26T14:01:29.211Z,34.87
2018-07-26T14:03:57.451Z,34.74
2018-07-26T14:06:25.712Z,34.63
2018-07-26T14:08:53.912Z,34.52
2018-07-26T14:11:22.108Z,34.44
2018-07-26T14:13:50.312Z,34.36
2018-07-26T14:16:18.760Z,34.30
2018-07-26T14:18:46.972Z,34.24
2018-07-26T14:21:15.252Z,34.23
2018-07-26T14:23:43.457Z,34.39
2018-07-26T14:26:12.736Z,34.52
2018-07-26T14:28:41.445Z,34.78
2018-07-26T14:31:10.038Z,35.05
2018-07-26T14:33:38.302Z,35.23
2018-07-26T14:36:13.217Z,35.42
2018-07-26T14:38:41.476Z,35.66
2018-07-26T14:41:09.716Z,35.81
2018-07-26T14:43:38.531Z,35.91
2018-07-26T14:46:07.059Z,35.96
2018-07-26T14:48:35.272Z,36.00
2018-07-26T14:51:03.586Z,35.95
2018-07-26T14:53:31.816Z,35.79
2018-07-26T14:56:00.005Z,35.58
2018-07-26T14:58:28.220Z,35.42
2018-07-26T15:00:56.504Z,35.21
2018-07-26T15:03:24.720Z,35.03
2018-07-26T15:05:53.008Z,34.86
2018-07-26T15:08:21.244Z,34.70
2018-07-26T15:10:49.444Z,34.54
2018-07-26T15:13:17.644Z,34.45
2018-07-26T15:15:45.881Z,34.33
2018-07-26T15:18:14.117Z,34.19
2018-07-26T15:20:42.370Z,34.09
2018-07-26T15:23:10.604Z,34.06
2018-07-26T15:25:38.840Z,34.11
2018-07-26T15:28:07.052Z,34.15
2018-07-26T15:30:35.269Z,34.11
2018-07-26T15:33:03.539Z,34.06
2018-07-26T15:35:31.737Z,34.10
2018-07-26T15:37:59.946Z,34.32
2018-07-26T15:40:28.193Z,34.69
2018-07-26T15:42:56.425Z,35.04
2018-07-26T15:45:24.752Z,35.20
2018-07-26T15:47:52.976Z,35.21
2018-07-26T15:50:21.189Z,35.18
2018-07-26T15:52:49.395Z,35.16
2018-07-26T15:55:17.618Z,35.15
2018-07-26T15:57:45.884Z,35.11
2018-07-26T16:00:14.093Z,35.11
2018-07-26T16:02:42.320Z,35.15
2018-07-26T16:05:10.569Z,35.17
2018-07-26T16:07:38.772Z,35.09
2018-07-26T16:10:07.927Z,34.89
2018-07-26T16:12:36.281Z,34.65
2018-07-26T16:15:07.157Z,34.40
2018-07-26T16:17:35.492Z,34.17
2018-07-26T16:20:04.421Z,33.97
2018-07-26T16:22:32.638Z,33.82
2018-07-26T16:25:00.848Z,33.67
2018-07-26T16:27:29.060Z,33.51
2018-07-26T16:29:57.269Z,33.43
2018-07-26T16:32:25.469Z,33.34
2018-07-26T16:34:53.701Z,33.27
2018-07-26T16:37:21.924Z,33.18
2018-07-26T16:39:50.205Z,33.10
2018-07-26T16:42:18.325Z,33.05
2018-07-26T16:44:46.571Z,32.97
2018-07-26T16:47:14.784Z,32.89
2018-07-26T16:49:42.976Z,32.80
2018-07-26T16:52:11.244Z,32.72
2018-07-26T16:54:39.460Z,32.65
2018-07-26T16:57:07.748Z,32.56
2018-07-26T16:59:35.956Z,32.49
2018-07-26T17:02:04.220Z,32.43
2018-07-26T17:04:32.476Z,32.40
2018-07-26T17:07:00.733Z,32.36
2018-07-26T17:09:28.948Z,32.33
2018-07-26T17:11:57.184Z,32.31
2018-07-26T17:14:25.404Z,32.28
2018-07-26T17:16:53.628Z,32.23
2018-07-26T17:19:21.980Z,32.16
2018-07-26T17:21:50.188Z,32.08
2018-07-26T17:24:18.460Z,32.03
2018-07-26T17:26:46.672Z,31.99
2018-07-26T17:29:14.938Z,31.93
2018-07-26T17:31:43.215Z,31.93
2018-07-26T17:34:11.424Z,31.91
2018-07-26T17:36:39.696Z,31.91
2018-07-26T17:39:09.360Z,31.90
2018-07-26T17:41:37.616Z,31.84
2018-07-26T17:44:06.154Z,31.78
2018-07-26T17:46:34.625Z,31.74
2018-07-26T17:49:02.852Z,31.70
2018-07-26T17:51:31.318Z,31.65
2018-07-26T17:53:59.580Z,31.61
2018-07-26T17:56:27.817Z,31.56
2018-07-26T17:58:56.057Z,31.54
2018-07-26T18:01:24.324Z,31.52
2018-07-26T18:03:52.537Z,31.53
2018-07-26T18:06:20.752Z,31.52
2018-07-26T18:08:48.976Z,31.51
2018-07-26T18:11:17.240Z,31.48
2018-07-26T18:13:45.538Z,31.43
2018-07-26T18:16:13.757Z,31.42
2018-07-26T18:18:41.981Z,31.40
2018-07-26T18:21:10.202Z,31.37
2018-07-26T18:23:38.437Z,31.34
2018-07-26T18:26:06.715Z,31.30
2018-07-26T18:28:34.988Z,31.29
2018-07-26T18:31:03.209Z,31.26
2018-07-26T18:33:31.432Z,31.19
2018-07-26T18:35:59.644Z,31.16
2018-07-26T18:38:27.923Z,31.11
2018-07-26T18:40:56.122Z,31.06
2018-07-26T18:43:24.381Z,31.02
2018-07-26T18:45:52.572Z,30.97
2018-07-26T18:48:20.985Z,30.93
2018-07-26T18:50:49.184Z,30.87
2018-07-26T18:53:17.428Z,30.84
2018-07-26T18:55:45.652Z,30.78
2018-07-26T18:58:13.895Z,30.74
2018-07-26T19:00:42.120Z,30.69
2018-07-26T19:03:10.356Z,30.68
2018-07-26T19:05:38.604Z,30.64
2018-07-26T19:08:07.154Z,30.60
2018-07-26T19:10:35.426Z,30.57
2018-07-26T19:13:03.686Z,30.53
2018-07-26T19:15:31.904Z,30.52
2018-07-26T19:18:00.164Z,30.50
2018-07-26T19:20:28.372Z,30.48
2018-07-26T19:22:56.588Z,30.42
2018-07-26T19:25:24.834Z,30.38
2018-07-26T19:27:53.071Z,30.38
2018-07-26T19:30:21.293Z,30.33
2018-07-26T19:32:49.492Z,30.26
2018-07-26T19:35:17.753Z,30.25
2018-07-26T19:37:46.007Z,30.23
2018-07-26T19:40:14.385Z,30.19
2018-07-26T19:42:42.889Z,30.15
2018-07-26T19:45:11.889Z,30.12
2018-07-26T19:47:40.409Z,30.13
2018-07-26T19:50:08.984Z,30.10
2018-07-26T19:52:37.216Z,30.05
2018-07-26T19:55:07.165Z,30.02
2018-07-26T19:57:35.401Z,30.01
2018-07-26T20:00:03.992Z,29.96
2018-07-26T20:02:32.253Z,29.91
2018-07-26T20:05:00.477Z,29.88
2018-07-26T20:07:28.717Z,29.82
2018-07-26T20:09:56.956Z,29.78
2018-07-26T20:12:25.125Z,29.73
2018-07-26T20:14:53.383Z,29.70
2018-07-26T20:17:21.592Z,29.65
2018-07-26T20:19:49.819Z,29.60
2018-07-26T20:22:18.058Z,29.54
2018-07-26T20:24:46.272Z,29.50
2018-07-26T20:27:14.488Z,29.46
2018-07-26T20:29:42.712Z,29.39
2018-07-26T20:32:10.912Z,29.34
2018-07-26T20:34:39.209Z,29.27
2018-07-26T20:37:07.381Z,29.22
2018-07-26T20:39:35.604Z,29.18
2018-07-26T20:42:03.861Z,29.14
2018-07-26T20:44:32.176Z,29.12
2018-07-26T20:47:00.537Z,29.10
2018-07-26T20:49:28.752Z,29.08
2018-07-26T20:51:56.993Z,29.05
2018-07-26T20:54:25.192Z,29.05
2018-07-26T20:56:53.412Z,29.02
2018-07-26T20:59:21.728Z,28.98
2018-07-26T21:01:49.934Z,28.95
2018-07-26T21:04:18.175Z,28.91
2018-07-26T21:06:46.368Z,28.87
2018-07-26T21:09:14.928Z,28.83
2018-07-26T21:11:43.958Z,28.81
2018-07-26T21:14:12.144Z,28.75
2018-07-26T21:16:40.368Z,28.74
2018-07-26T21:19:08.592Z,28.72
2018-07-26T21:21:36.801Z,28.72
2018-07-26T21:24:05.211Z,28.70
2018-07-26T21:26:33.366Z,28.67
2018-07-26T21:29:01.568Z,28.62
2018-07-26T21:31:29.844Z,28.59
2018-07-26T21:33:58.056Z,28.56
2018-07-26T21:36:26.268Z,28.53
2018-07-26T21:38:54.468Z,28.50
2018-07-26T21:41:22.724Z,28.47
2018-07-26T21:43:51.001Z,28.43
2018-07-26T21:46:19.208Z,28.39
2018-07-26T21:48:47.421Z,28.35
2018-07-26T21:51:15.670Z,28.33
2018-07-26T21:53:43.884Z,28.29
2018-07-26T21:56:12.090Z,28.24
2018-07-26T21:58:40.292Z,28.22
2018-07-26T22:01:08.541Z,28.21
2018-07-26T22:03:36.829Z,28.19
2018-07-26T22:06:05.208Z,28.17
2018-07-26T22:08:33.443Z,28.16
2018-07-26T22:11:01.678Z,28.14
2018-07-26T22:13:29.896Z,28.10
2018-07-26T22:15:58.220Z,28.07
2018-07-26T22:18:26.383Z,28.05
2018-07-26T22:20:54.609Z,28.01
2018-07-26T22:23:22.854Z,27.98
2018-07-26T22:25:51.366Z,27.96
2018-07-26T22:28:19.858Z,27.95
2018-07-26T22:30:48.444Z,27.92
2018-07-26T22:33:16.668Z,27.89
2018-07-26T22:35:44.900Z,27.85
2018-07-26T22:38:13.620Z,27.83
2018-07-26T22:40:41.895Z,27.80
2018-07-26T22:43:10.164Z,27.77
2018-07-26T22:45:38.906Z,27.74
2018-07-26T22:48:07.388Z,27.72
2018-07-26T22:50:35.736Z,27.69
2018-07-26T22:53:03.952Z,27.69
2018-07-26T22:55:32.152Z,27.67
2018-07-26T22:58:00.658Z,27.65
2018-07-26T23:00:29.233Z,27.63
2018-07-26T23:02:57.484Z,27.62
2018-07-26T23:05:25.720Z,27.59
2018-07-26T23:07:54.220Z,27.58
2018-07-26T23:10:22.404Z,27.58
2018-07-26T23:12:50.612Z,27.55
2018-07-26T23:15:18.834Z,27.55
2018-07-26T23:17:47.064Z,27.53
2018-07-26T23:20:15.310Z,27.51
2018-07-26T23:22:43.515Z,27.50
2018-07-26T23:25:11.749Z,27.48
2018-07-26T23:27:39.988Z,27.44
2018-07-26T23:30:11.170Z,27.39
2018-07-26T23:32:39.524Z,27.33
2018-07-26T23:35:07.970Z,27.28
2018-07-26T23:37:36.230Z,27.22
2018-07-26T23:40:06.197Z,27.20
2018-07-26T23:42:34.401Z,27.15
2018-07-26T23:45:02.653Z,27.12
2018-07-26T23:47:30.878Z,27.11
2018-07-26T23:49:59.088Z,27.08
2018-07-26T23:52:27.304Z,27.00
2018-07-26T23:54:55.520Z,27.03
2018-07-26T23:57:23.712Z,26.94
2018-07-26T23:59:51.932Z,26.99
