createdAt,value
2019-01-04T00:00:01.007Z,7.4
2019-01-04T00:05:01.040Z,7.6
2019-01-04T00:10:00.947Z,7.8
2019-01-04T00:15:00.961Z,7.7
2019-01-04T00:20:01.022Z,7.4
2019-01-04T00:25:00.996Z,7.2
2019-01-04T00:30:00.997Z,6.8
2019-01-04T00:35:00.987Z,6.0
2019-01-04T00:40:01.125Z,5.5
2019-01-04T00:45:00.969Z,5.2
2019-01-04T00:50:00.985Z,4.4
2019-01-04T00:55:01.031Z,4.0
2019-01-04T01:00:01.366Z,4.0
2019-01-04T01:10:06.156Z,3.6
2019-01-04T01:15:01.138Z,3.3
2019-01-04T01:20:01.271Z,3.2
2019-01-04T01:30:00.484Z,6.8
2019-01-04T01:35:00.700Z,5.4
2019-01-04T01:40:00.936Z,4.7
2019-01-04T01:50:00.671Z,1.0
2019-01-04T01:55:00.664Z,2.3
2019-01-04T02:00:00.676Z,2.9
2019-01-04T02:05:00.928Z,2.9
2019-01-04T02:15:01.672Z,3.8
2019-01-04T02:20:00.667Z,3.4
2019-01-04T02:25:00.743Z,3.2
2019-01-04T02:30:00.871Z,3.2
2019-01-04T02:35:00.812Z,3.2
2019-01-04T02:40:00.689Z,2.9
2019-01-04T02:45:00.814Z,4.0
2019-01-04T02:50:00.741Z,4.2
2019-01-04T02:55:05.821Z,4.2
2019-01-04T03:00:05.706Z,4.0
2019-01-04T03:10:00.760Z,3.4
2019-01-04T03:15:00.813Z,3.2
2019-01-04T03:25:00.763Z,3.2
2019-01-04T03:30:00.921Z,3.0
2019-01-04T03:45:00.829Z,3.2
2019-01-04T03:50:00.701Z,3.7
2019-01-04T04:00:00.844Z,3.7
2019-01-04T04:05:05.781Z,3.9
2019-01-04T04:10:00.741Z,4.0
2019-01-04T04:15:05.711Z,3.4
2019-01-04T04:20:00.754Z,3.5
2019-01-04T04:25:10.857Z,3.5
2019-01-04T04:30:05.717Z,3.3
2019-01-04T04:35:00.770Z,3.6
2019-01-04T04:45:05.723Z,3.5
2019-01-04T04:50:00.744Z,3.4
2019-01-04T05:00:05.791Z,3.0
2019-01-04T05:15:00.716Z,3.0
2019-01-04T05:20:00.723Z,2.9
2019-01-04T05:30:00.888Z,2.9
2019-01-04T05:35:00.794Z,3.0
2019-01-04T05:45:00.757Z,2.8
2019-01-04T05:55:00.801Z,3.0
2019-01-04T06:00:00.804Z,2.9
2019-01-04T06:10:00.876Z,3.4
2019-01-04T06:15:05.812Z,3.4
2019-01-04T06:20:00.773Z,3.6
2019-01-04T06:25:00.883Z,3.8
2019-01-04T06:30:00.743Z,4.2
2019-01-04T06:35:00.748Z,4.5
2019-01-04T06:40:01.065Z,4.8
2019-01-04T06:45:02.346Z,4.4
2019-01-04T06:55:00.841Z,4.6
2019-01-04T07:10:06.188Z,4.0
2019-01-04T07:15:06.114Z,4.0
2019-01-04T07:20:01.122Z,4.5
2019-01-04T07:25:01.183Z,5.2
2019-01-04T07:30:01.057Z,5.4
2019-01-04T07:35:01.133Z,6.0
2019-01-04T07:40:01.094Z,6.4
2019-01-04T07:45:01.221Z,6.5
2019-01-04T07:50:01.097Z,7.1
2019-01-04T07:55:01.149Z,7.1
2019-01-04T08:00:01.065Z,7.0
2019-01-04T08:05:01.192Z,7.2
2019-01-04T08:10:01.221Z,7.8
2019-01-04T08:15:01.133Z,8.8
2019-01-04T08:20:01.080Z,9.5
2019-01-04T08:25:01.198Z,9.3
2019-01-04T08:30:06.087Z,9.8
2019-01-04T08:35:01.139Z,10.4
2019-01-04T08:40:01.067Z,10.6
2019-01-04T08:45:06.153Z,12.4
2019-01-04T08:50:01.103Z,14.0
2019-01-04T08:55:01.203Z,14.4
2019-01-04T09:00:01.081Z,14.0
2019-01-04T09:05:01.079Z,13.6
2019-01-04T09:10:01.105Z,12.2
2019-01-04T09:15:01.145Z,11.1
2019-01-04T09:20:01.077Z,10.4
2019-01-04T09:25:01.141Z,10.2
2019-01-04T09:30:01.112Z,9.3
2019-01-04T09:35:01.270Z,8.7
2019-01-04T09:45:01.093Z,8.5
2019-01-04T09:50:01.084Z,8.1
2019-01-04T09:55:01.149Z,7.2
2019-01-04T10:00:01.095Z,6.5
2019-01-04T10:10:01.153Z,6.1
2019-01-04T10:15:01.163Z,6.7
2019-01-04T10:20:01.110Z,6.8
2019-01-04T10:30:01.159Z,6.9
2019-01-04T10:35:01.285Z,7.3
2019-01-04T10:40:01.090Z,6.7
2019-01-04T10:45:01.159Z,6.5
2019-01-04T10:50:01.100Z,6.7
2019-01-04T10:55:01.164Z,6.0
2019-01-04T11:00:01.095Z,5.6
2019-01-04T11:05:01.229Z,5.4
2019-01-04T11:10:01.157Z,6.2
2019-01-04T11:15:02.246Z,5.9
2019-01-04T11:20:01.100Z,5.9
2019-01-04T11:25:01.096Z,6.3
2019-01-04T11:40:00.973Z,7.0
2019-01-04T12:00:01.200Z,5.2
2019-01-04T12:05:01.241Z,5.9
2019-01-04T12:10:01.180Z,5.3
2019-01-04T12:15:01.172Z,5.0
2019-01-04T12:20:01.186Z,4.8
2019-01-04T12:25:01.312Z,4.5
2019-01-04T12:30:01.184Z,4.0
2019-01-04T12:35:01.189Z,4.2
2019-01-04T12:40:01.189Z,4.4
2019-01-04T12:45:01.323Z,5.3
2019-01-04T12:50:01.198Z,5.7
2019-01-04T12:55:01.320Z,6.3
2019-01-04T13:00:01.191Z,6.7
2019-01-04T13:05:01.252Z,7.3
2019-01-04T13:10:01.214Z,7.2
2019-01-04T13:15:01.192Z,7.6
2019-01-04T13:20:01.204Z,8.2
2019-01-04T13:25:01.196Z,9.6
2019-01-04T13:30:01.194Z,9.4
2019-01-04T13:35:01.262Z,9.5
2019-01-04T13:40:01.197Z,8.8
2019-01-04T13:45:01.207Z,8.5
2019-01-04T13:50:01.205Z,8.3
2019-01-04T13:55:01.265Z,8.2
2019-01-04T14:00:01.214Z,8.0
2019-01-04T14:05:01.219Z,8.0
2019-01-04T14:10:01.228Z,7.4
2019-01-04T14:15:01.288Z,5.7
2019-01-04T14:20:01.253Z,5.3
2019-01-04T14:25:01.220Z,6.8
2019-01-04T14:30:01.216Z,7.6
2019-01-04T14:35:01.227Z,7.5
2019-01-04T14:40:01.226Z,8.8
2019-01-04T14:45:01.296Z,9.2
2019-01-04T14:50:01.230Z,7.8
2019-01-04T14:55:01.268Z,7.1
2019-01-04T15:00:06.264Z,7.8
2019-01-04T15:05:02.203Z,6.6
2019-01-04T15:10:01.233Z,6.0
2019-01-04T15:15:01.296Z,5.4
2019-01-04T15:20:01.236Z,5.1
2019-01-04T15:25:01.362Z,4.3
2019-01-04T15:30:01.927Z,3.8
2019-01-04T15:35:01.303Z,3.8
2019-01-04T15:45:01.298Z,4.0
2019-01-04T15:50:01.239Z,4.5
2019-01-04T16:00:01.308Z,5.2
2019-01-04T16:05:01.240Z,5.2
2019-01-04T16:10:01.250Z,6.0
2019-01-04T16:15:01.308Z,6.0
2019-01-04T16:20:01.242Z,6.4
2019-01-04T16:25:01.371Z,6.4
2019-01-04T16:30:01.246Z,6.8
2019-01-04T16:35:01.377Z,6.7
2019-01-04T16:40:01.283Z,6.2
2019-01-04T16:45:01.320Z,6.5
2019-01-04T16:50:01.284Z,6.6
2019-01-04T16:55:01.316Z,6.5
2019-01-04T17:00:01.257Z,6.9
2019-01-04T17:05:01.287Z,8.1
2019-01-04T17:10:01.296Z,8.2
2019-01-04T17:15:01.363Z,8.2
2019-01-04T17:20:01.430Z,8.0
2019-01-04T17:25:01.411Z,7.1
2019-01-04T17:30:01.256Z,7.2
2019-01-04T17:46:01.246Z,7.2
2019-01-04T17:51:01.309Z,7.2
2019-01-04T17:56:01.274Z,5.9
2019-01-04T18:01:01.371Z,6.1
2019-01-04T18:06:02.091Z,6.4
2019-01-04T18:11:01.306Z,6.4
2019-01-04T18:26:01.312Z,5.8
2019-01-04T18:31:01.390Z,5.2
2019-01-04T18:36:01.253Z,4.6
2019-01-04T18:41:01.319Z,4.9
2019-01-04T18:46:01.252Z,5.0
2019-01-04T18:51:01.256Z,5.2
2019-01-04T18:56:01.253Z,5.8
2019-01-04T19:01:01.009Z,5.6
2019-01-04T19:06:00.981Z,5.6
2019-01-04T19:11:01.055Z,6.1
2019-01-04T19:16:00.987Z,6.8
2019-01-04T19:21:00.996Z,6.4
2019-01-04T19:26:00.993Z,6.2
2019-01-04T19:31:01.121Z,6.0
2019-01-04T19:36:00.994Z,6.0
2019-01-04T19:50:00.530Z,0.0
2019-01-04T20:05:01.798Z,0.0
2019-01-04T20:15:01.127Z,0.0
2019-01-04T20:30:01.137Z,0.3
2019-01-04T20:35:01.079Z,0.4
2019-01-04T20:40:01.017Z,0.4
2019-01-04T20:45:01.056Z,0.3
2019-01-04T20:50:01.020Z,0.3
2019-01-04T21:00:01.146Z,0.3
2019-01-04T21:05:01.155Z,0.3
2019-01-04T21:10:01.018Z,0.4
2019-01-04T21:15:03.068Z,0.4
2019-01-04T21:30:01.139Z,0.2
2019-01-04T21:45:01.151Z,0.2
2019-01-04T22:00:01.119Z,0.2
2019-01-04T22:15:01.227Z,0.2
2019-01-04T22:30:01.156Z,0.2
2019-01-04T22:45:01.192Z,0.2
2019-01-04T23:00:01.174Z,0.2
2019-01-04T23:15:01.203Z,0.3
2019-01-04T23:30:01.085Z,0.3
2019-01-04T23:35:01.253Z,0.3
2019-01-04T23:45:01.221Z,0.4
