createdAt,value
2023-03-22T00:02:20.392Z,29.374
2023-03-22T00:17:22.807Z,33.132
2023-03-22T00:32:25.148Z,34.512
2023-03-22T00:47:27.421Z,33.186
2023-03-22T01:02:29.657Z,36.833
2023-03-22T01:17:32.105Z,35.711
2023-03-22T01:32:34.276Z,33.947
2023-03-22T01:47:36.569Z,38.173
2023-03-22T02:02:39.074Z,39.562
2023-03-22T02:17:41.344Z,39.75
2023-03-22T02:32:43.599Z,40.819
2023-03-22T02:47:45.929Z,40.655
2023-03-22T03:02:48.197Z,41.871
2023-03-22T03:17:50.481Z,44.325
2023-03-22T03:32:52.976Z,44.332
2023-03-22T03:47:55.282Z,45.381
2023-03-22T04:02:57.789Z,45.573
2023-03-22T04:18:00.130Z,45.604
2023-03-22T04:33:02.450Z,46.677
2023-03-22T04:48:04.723Z,46.242
2023-03-22T05:03:07.058Z,48.165
2023-03-22T05:18:09.408Z,48.18
2023-03-22T05:33:11.633Z,49.065
2023-03-22T05:48:13.989Z,49.877
2023-03-22T06:03:16.971Z,48.113
2023-03-22T06:18:19.391Z,50.439
2023-03-22T06:33:21.671Z,50.95
2023-03-22T06:48:24.039Z,51.82
2023-03-22T07:03:26.388Z,50.455
2023-03-22T07:18:28.665Z,52.521
2023-03-22T07:33:30.953Z,53.159
2023-03-22T07:48:33.163Z,51.671
2023-03-22T08:03:35.440Z,53.316
2023-03-22T08:18:37.697Z,52.271
2023-03-22T08:33:39.898Z,54.362
2023-03-22T08:48:42.137Z,52.353
2023-03-22T09:03:44.448Z,56.682
2023-03-22T09:18:46.695Z,53.357
2023-03-22T09:33:48.973Z,53.686
2023-03-22T09:48:51.200Z,55.358
2023-03-22T10:03:53.558Z,54.451
2023-03-22T10:18:55.843Z,54.633
2023-03-22T10:33:58.180Z,55.334
2023-03-22T10:49:00.463Z,54.457
2023-03-22T11:04:02.705Z,54.482
2023-03-22T11:19:04.894Z,54.846
2023-03-22T11:34:07.171Z,54.869
2023-03-22T11:49:09.470Z,55.249
2023-03-22T12:04:11.791Z,57.458
2023-03-22T12:19:13.990Z,55.373
2023-03-22T12:34:16.266Z,57.749
2023-03-22T12:49:18.618Z,55.971
2023-03-22T13:04:20.966Z,59.157
2023-03-22T13:19:23.250Z,59.694
2023-03-22T13:34:25.546Z,57.735
2023-03-22T13:49:27.967Z,59.623
2023-03-22T14:04:30.258Z,57.053
2023-03-22T14:19:32.510Z,58.288
2023-03-22T15:04:37.872Z,22.224
2023-03-22T15:19:39.911Z,41.346
2023-03-22T15:34:42.035Z,53.012
2023-03-22T15:49:44.088Z,51.689
2023-03-22T16:04:46.065Z,44.629
2023-03-22T16:19:48.073Z,49.537
2023-03-22T16:34:50.219Z,46.769
2023-03-22T16:49:52.422Z,43.509
2023-03-22T17:04:54.509Z,46.041
2023-03-22T17:19:57.627Z,45.525
2023-03-22T17:34:59.723Z,42.166
2023-03-22T17:50:02.093Z,40.976
2023-03-22T18:05:04.175Z,37.554
2023-03-22T18:35:11.410Z,38.532
2023-03-22T18:50:13.483Z,38.474
2023-03-22T19:05:15.460Z,38.509
2023-03-22T19:20:17.514Z,36.957
2023-03-22T19:35:19.565Z,36.709
2023-03-22T19:50:21.742Z,35.869
2023-03-22T20:05:24.040Z,36.166
2023-03-22T20:20:26.258Z,33.664
2023-03-22T20:35:28.254Z,32.582
2023-03-22T20:50:30.312Z,28.832
2023-03-22T21:05:32.490Z,28.314
2023-03-22T21:20:34.640Z,27.037
2023-03-22T21:35:36.925Z,26.336
2023-03-22T21:50:38.996Z,27.225
2023-03-22T22:05:41.217Z,32.602
2023-03-22T22:20:43.375Z,25.738
2023-03-22T22:35:45.489Z,23.769
2023-03-22T22:50:47.478Z,26.959
2023-03-22T23:05:49.872Z,24.696
2023-03-22T23:20:51.928Z,27.145
2023-03-22T23:35:53.963Z,25.187
2023-03-22T23:50:56.069Z,24.895
