createdAt,value
2023-08-08T00:00:30.101Z,39.40
2023-08-08T00:02:56.902Z,39.02
2023-08-08T00:05:23.738Z,38.53
2023-08-08T00:07:50.476Z,39.28
2023-08-08T00:10:17.221Z,39.61
2023-08-08T00:12:44.058Z,39.49
2023-08-08T00:15:10.911Z,39.40
2023-08-08T00:17:37.678Z,38.65
2023-08-08T00:20:05.108Z,39.19
2023-08-08T00:22:31.777Z,39.52
2023-08-08T00:24:59.250Z,38.42
2023-08-08T00:27:26.207Z,39.54
2023-08-08T00:29:54.363Z,39.31
2023-08-08T00:32:21.106Z,39.54
2023-08-08T00:34:47.842Z,38.59
2023-08-08T00:37:14.615Z,39.21
2023-08-08T00:39:43.575Z,39.10
2023-08-08T00:42:10.304Z,38.57
2023-08-08T00:44:38.654Z,39.70
2023-08-08T00:47:05.396Z,38.88
2023-08-08T00:49:32.093Z,38.82
2023-08-08T00:51:58.892Z,39.42
2023-08-08T00:54:25.699Z,38.95
2023-08-08T00:56:52.620Z,39.35
2023-08-08T00:59:20.090Z,39.09
2023-08-08T01:01:46.907Z,38.55
2023-08-08T01:04:13.779Z,38.59
2023-08-08T01:06:49.236Z,39.19
2023-08-08T01:09:45.202Z,38.62
2023-08-08T01:12:12.581Z,39.67
2023-08-08T01:14:39.842Z,38.51
2023-08-08T01:17:06.568Z,38.53
2023-08-08T01:19:33.914Z,39.20
2023-08-08T01:22:04.357Z,38.85
2023-08-08T01:24:31.384Z,39.12
2023-08-08T01:26:58.143Z,39.52
2023-08-08T01:29:24.845Z,38.60
2023-08-08T01:31:51.637Z,38.61
2023-08-08T01:34:18.333Z,38.97
2023-08-08T01:36:58.630Z,38.86
2023-08-08T01:39:28.796Z,38.60
2023-08-08T01:41:56.353Z,38.94
2023-08-08T01:44:24.421Z,38.80
2023-08-08T01:46:51.201Z,39.61
2023-08-08T01:49:17.845Z,39.22
2023-08-08T01:51:44.522Z,38.54
2023-08-08T01:54:11.224Z,39.32
2023-08-08T01:56:37.898Z,39.31
2023-08-08T01:59:04.609Z,38.84
2023-08-08T02:01:31.274Z,39.63
2023-08-08T02:03:58.077Z,38.57
2023-08-08T02:06:24.871Z,38.55
2023-08-08T02:08:51.547Z,39.33
2023-08-08T02:11:18.235Z,39.11
2023-08-08T02:13:44.938Z,38.86
2023-08-08T02:16:11.647Z,38.99
2023-08-08T02:18:41.764Z,39.50
2023-08-08T02:21:09.157Z,39.54
2023-08-08T02:23:35.850Z,39.33
2023-08-08T02:26:02.649Z,39.19
2023-08-08T02:28:29.349Z,39.08
2023-08-08T02:30:56.407Z,39.43
2023-08-08T02:33:23.087Z,39.60
2023-08-08T02:35:49.874Z,39.07
2023-08-08T02:38:16.515Z,39.22
2023-08-08T02:40:43.192Z,38.44
2023-08-08T02:43:12.007Z,39.47
2023-08-08T02:45:38.768Z,39.56
2023-08-08T02:48:06.159Z,38.75
2023-08-08T02:50:32.899Z,38.77
2023-08-08T02:52:59.637Z,39.17
2023-08-08T02:55:26.292Z,38.65
2023-08-08T02:57:53.019Z,39.44
2023-08-08T03:00:19.719Z,38.91
2023-08-08T03:02:46.486Z,39.42
2023-08-08T03:05:13.226Z,39.40
2023-08-08T03:07:40.074Z,39.49
2023-08-08T03:10:07.512Z,39.40
2023-08-08T03:12:34.273Z,38.52
2023-08-08T03:15:01.020Z,39.08
2023-08-08T03:17:27.744Z,39.48
2023-08-08T03:19:54.569Z,38.38
2023-08-08T03:22:21.395Z,38.45
2023-08-08T03:24:48.092Z,38.82
2023-08-08T03:27:14.766Z,39.23
2023-08-08T03:29:41.478Z,38.81
2023-08-08T03:32:08.303Z,39.32
2023-08-08T03:34:35.034Z,39.36
2023-08-08T03:37:01.790Z,39.48
2023-08-08T03:39:29.190Z,39.53
2023-08-08T03:41:55.978Z,38.43
2023-08-08T03:44:22.669Z,39.19
2023-08-08T03:46:49.453Z,38.60
2023-08-08T03:49:16.298Z,38.70
2023-08-08T03:51:43.020Z,38.78
2023-08-08T03:54:09.800Z,38.94
2023-08-08T03:56:36.462Z,38.30
2023-08-08T03:59:03.172Z,38.42
2023-08-08T04:01:29.842Z,39.24
2023-08-08T04:03:56.602Z,38.26
2023-08-08T04:06:23.276Z,39.18
2023-08-08T04:08:50.036Z,39.40
2023-08-08T04:11:17.098Z,39.09
2023-08-08T04:13:43.950Z,39.25
2023-08-08T04:16:10.624Z,39.57
2023-08-08T04:18:37.416Z,39.12
2023-08-08T04:21:04.107Z,39.63
2023-08-08T04:23:30.832Z,39.27
2023-08-08T04:25:57.479Z,38.91
2023-08-08T04:28:24.262Z,39.30
2023-08-08T04:30:51.012Z,39.26
2023-08-08T04:33:17.707Z,39.00
2023-08-08T04:35:44.436Z,39.52
2023-08-08T04:38:11.098Z,38.82
2023-08-08T04:40:39.161Z,38.63
2023-08-08T04:43:06.306Z,39.41
2023-08-08T04:45:33.091Z,39.10
2023-08-08T04:47:59.825Z,39.44
2023-08-08T04:50:26.545Z,38.55
2023-08-08T04:52:53.190Z,38.89
2023-08-08T04:55:20.557Z,38.39
2023-08-08T04:57:47.244Z,39.35
2023-08-08T05:00:15.328Z,38.42
2023-08-08T05:02:42.582Z,38.38
2023-08-08T05:05:10.318Z,38.68
2023-08-08T05:07:39.145Z,39.49
2023-08-08T05:10:06.532Z,39.13
2023-08-08T05:12:33.304Z,39.36
2023-08-08T05:15:00.173Z,39.59
2023-08-08T05:17:26.955Z,39.26
2023-08-08T05:19:53.683Z,38.87
2023-08-08T05:22:20.374Z,39.44
2023-08-08T05:24:47.104Z,38.77
2023-08-08T05:27:13.919Z,39.37
2023-08-08T05:29:42.571Z,39.20
2023-08-08T05:32:09.343Z,39.72
2023-08-08T05:34:36.270Z,39.46
2023-08-08T05:37:15.742Z,39.42
2023-08-08T05:39:44.630Z,39.34
2023-08-08T05:42:11.373Z,38.88
2023-08-08T05:44:38.106Z,39.17
2023-08-08T05:47:05.088Z,39.79
2023-08-08T05:49:31.768Z,39.73
2023-08-08T05:51:58.870Z,39.71
2023-08-08T05:54:25.822Z,39.67
2023-08-08T05:56:52.937Z,39.45
2023-08-08T05:59:19.678Z,39.65
2023-08-08T06:01:47.418Z,39.08
2023-08-08T06:04:15.226Z,39.69
2023-08-08T06:06:42.431Z,39.15
2023-08-08T06:09:09.946Z,39.09
2023-08-08T06:11:36.691Z,38.89
2023-08-08T06:14:03.889Z,39.36
2023-08-08T06:16:30.772Z,39.67
2023-08-08T06:18:57.648Z,38.79
2023-08-08T06:21:24.353Z,39.68
2023-08-08T06:23:51.446Z,39.26
2023-08-08T06:26:18.251Z,40.37
2023-08-08T06:28:45.095Z,40.16
2023-08-08T06:31:12.020Z,39.84
2023-08-08T06:33:38.686Z,40.16
2023-08-08T06:36:05.761Z,39.88
2023-08-08T06:38:35.158Z,40.44
2023-08-08T06:41:03.638Z,40.44
2023-08-08T06:43:31.468Z,39.97
2023-08-08T06:45:58.251Z,39.63
2023-08-08T06:48:25.380Z,40.11
2023-08-08T06:50:52.102Z,40.17
2023-08-08T06:53:19.320Z,39.70
2023-08-08T06:55:46.028Z,40.21
2023-08-08T06:58:12.723Z,39.69
2023-08-08T07:00:39.416Z,40.15
2023-08-08T07:03:06.520Z,40.34
2023-08-08T07:05:33.582Z,40.08
2023-08-08T07:08:00.210Z,39.52
2023-08-08T07:10:28.184Z,40.22
2023-08-08T07:12:55.041Z,39.83
2023-08-08T07:15:21.799Z,39.96
2023-08-08T07:17:48.520Z,39.71
2023-08-08T07:20:15.400Z,40.50
2023-08-08T07:22:42.057Z,40.23
2023-08-08T07:25:09.151Z,40.15
2023-08-08T07:27:35.972Z,40.40
2023-08-08T07:30:04.032Z,39.34
2023-08-08T07:32:33.001Z,39.69
2023-08-08T07:35:02.534Z,39.38
2023-08-08T07:37:29.238Z,39.67
2023-08-08T07:39:56.173Z,40.25
2023-08-08T07:42:22.923Z,39.99
2023-08-08T07:44:49.584Z,39.84
2023-08-08T07:47:16.274Z,39.92
2023-08-08T07:49:42.992Z,40.56
2023-08-08T07:52:09.725Z,40.31
2023-08-08T07:54:36.448Z,41.00
2023-08-08T07:57:03.306Z,40.67
2023-08-08T07:59:29.982Z,40.34
2023-08-08T08:01:56.653Z,41.00
2023-08-08T08:04:23.329Z,40.71
2023-08-08T08:06:49.992Z,40.74
2023-08-08T08:09:16.618Z,40.63
2023-08-08T08:11:43.271Z,41.65
2023-08-08T08:14:09.907Z,40.71
2023-08-08T08:16:36.802Z,40.93
2023-08-08T08:19:03.593Z,41.11
2023-08-08T08:21:30.936Z,41.25
2023-08-08T08:23:57.585Z,41.17
2023-08-08T08:26:24.235Z,41.41
2023-08-08T08:28:50.866Z,41.36
2023-08-08T08:31:17.551Z,41.30
2023-08-08T08:33:44.532Z,40.98
2023-08-08T08:36:12.088Z,40.48
2023-08-08T08:38:40.154Z,41.52
2023-08-08T08:41:06.863Z,41.19
2023-08-08T08:43:33.526Z,41.06
2023-08-08T08:46:01.756Z,40.85
2023-08-08T08:48:28.510Z,41.41
2023-08-08T08:50:55.187Z,40.85
2023-08-08T08:53:23.672Z,41.26
2023-08-08T08:55:50.379Z,41.08
2023-08-08T08:58:19.914Z,41.12
2023-08-08T09:00:47.048Z,40.88
2023-08-08T09:03:14.286Z,41.52
2023-08-08T09:05:42.317Z,40.76
2023-08-08T09:08:10.427Z,41.40
2023-08-08T09:10:37.175Z,40.89
2023-08-08T09:13:03.936Z,41.73
2023-08-08T09:15:34.210Z,41.16
2023-08-08T09:18:01.530Z,40.67
2023-08-08T09:20:31.478Z,41.34
2023-08-08T09:22:58.193Z,41.48
2023-08-08T09:25:25.165Z,41.29
2023-08-08T09:27:53.100Z,41.75
2023-08-08T09:30:19.744Z,41.13
2023-08-08T09:32:46.638Z,41.08
2023-08-08T09:35:13.328Z,41.93
2023-08-08T09:37:40.169Z,41.84
2023-08-08T09:40:09.136Z,42.03
2023-08-08T09:42:36.276Z,41.63
2023-08-08T09:45:03.325Z,41.08
2023-08-08T09:47:32.422Z,41.20
2023-08-08T09:50:05.747Z,40.99
2023-08-08T09:52:32.487Z,41.35
2023-08-08T09:54:59.140Z,42.13
2023-08-08T09:57:25.878Z,41.14
2023-08-08T09:59:52.950Z,41.54
2023-08-08T10:02:19.981Z,42.37
2023-08-08T10:04:47.086Z,41.94
2023-08-08T10:07:13.788Z,41.00
2023-08-08T10:09:40.490Z,42.13
2023-08-08T10:12:07.580Z,41.11
2023-08-08T10:14:36.392Z,42.04
2023-08-08T10:17:07.455Z,42.09
2023-08-08T10:19:34.572Z,41.94
2023-08-08T10:22:08.088Z,41.21
2023-08-08T10:24:36.665Z,40.99
2023-08-08T10:27:05.377Z,41.45
2023-08-08T10:29:33.602Z,41.92
2023-08-08T10:32:03.093Z,41.86
2023-08-08T10:34:46.124Z,40.87
2023-08-08T10:37:14.031Z,40.82
2023-08-08T10:39:53.421Z,41.55
2023-08-08T10:42:20.749Z,40.67
2023-08-08T10:44:54.425Z,41.40
2023-08-08T10:47:32.109Z,41.27
2023-08-08T10:50:07.740Z,41.60
2023-08-08T10:52:38.828Z,40.84
2023-08-08T10:55:06.015Z,41.29
2023-08-08T10:57:32.679Z,41.36
2023-08-08T11:00:17.621Z,41.35
2023-08-08T11:02:45.475Z,41.50
2023-08-08T11:05:12.232Z,40.47
2023-08-08T11:07:38.916Z,40.48
2023-08-08T11:10:05.798Z,40.59
2023-08-08T11:12:32.610Z,40.16
2023-08-08T11:14:59.873Z,40.11
2023-08-08T11:17:26.561Z,40.69
2023-08-08T11:19:53.261Z,41.61
2023-08-08T11:22:22.576Z,41.95
2023-08-08T11:24:49.794Z,41.54
2023-08-08T11:27:42.455Z,42.63
2023-08-08T11:30:03.847Z,41.65
2023-08-08T11:32:30.592Z,42.12
2023-08-08T11:34:57.285Z,42.43
2023-08-08T11:37:24.384Z,42.58
2023-08-08T11:39:51.112Z,42.02
2023-08-08T11:42:19.391Z,42.70
2023-08-08T11:44:46.146Z,41.90
2023-08-08T11:47:12.826Z,41.80
2023-08-08T11:49:41.462Z,42.18
2023-08-08T11:52:08.550Z,42.41
2023-08-08T11:54:37.573Z,41.99
2023-08-08T11:57:04.329Z,41.51
2023-08-08T11:59:32.353Z,41.70
2023-08-08T12:01:59.309Z,42.09
2023-08-08T12:04:27.860Z,41.89
2023-08-08T12:07:04.718Z,41.64
2023-08-08T12:09:34.421Z,41.33
2023-08-08T12:12:06.616Z,41.83
2023-08-08T12:14:50.902Z,41.25
2023-08-08T12:17:23.820Z,41.29
2023-08-08T12:19:50.602Z,41.46
2023-08-08T12:22:17.696Z,41.11
2023-08-08T12:24:44.359Z,41.48
2023-08-08T12:27:11.050Z,41.52
2023-08-08T12:29:39.119Z,41.26
2023-08-08T12:32:08.882Z,41.39
2023-08-08T12:34:36.655Z,41.20
2023-08-08T12:37:03.782Z,41.31
2023-08-08T12:39:31.017Z,41.08
2023-08-08T12:41:57.846Z,40.63
2023-08-08T12:44:24.497Z,41.30
2023-08-08T12:46:51.198Z,41.05
2023-08-08T12:49:17.899Z,40.62
2023-08-08T12:51:44.616Z,40.45
2023-08-08T12:54:11.268Z,40.54
2023-08-08T12:56:38.068Z,40.43
2023-08-08T12:59:04.997Z,40.93
2023-08-08T13:01:31.712Z,40.98
2023-08-08T13:04:16.666Z,40.60
2023-08-08T13:06:45.251Z,40.62
2023-08-08T13:09:12.014Z,40.55
2023-08-08T13:11:38.927Z,40.53
2023-08-08T13:14:05.658Z,40.29
2023-08-08T13:16:32.567Z,39.48
2023-08-08T13:18:59.267Z,39.68
2023-08-08T13:21:26.014Z,39.77
2023-08-08T13:23:52.635Z,39.91
2023-08-08T13:26:19.314Z,39.83
2023-08-08T13:28:46.010Z,39.50
2023-08-08T13:31:12.841Z,39.20
2023-08-08T13:33:39.675Z,39.23
2023-08-08T13:36:06.694Z,39.25
2023-08-08T13:38:33.463Z,38.86
2023-08-08T13:41:01.405Z,38.96
2023-08-08T13:43:28.312Z,39.19
2023-08-08T13:45:55.083Z,39.07
2023-08-08T13:48:21.850Z,39.11
2023-08-08T13:50:48.557Z,39.33
2023-08-08T13:53:15.181Z,39.16
2023-08-08T13:55:42.317Z,39.25
2023-08-08T13:58:09.270Z,39.05
2023-08-08T14:00:36.004Z,39.06
2023-08-08T14:03:03.209Z,38.86
2023-08-08T14:05:31.770Z,39.23
2023-08-08T14:07:58.419Z,39.17
2023-08-08T14:10:25.690Z,38.94
2023-08-08T14:12:52.399Z,38.89
2023-08-08T14:15:19.065Z,38.90
2023-08-08T14:17:46.635Z,38.60
2023-08-08T14:20:13.575Z,38.62
2023-08-08T14:22:40.300Z,38.83
2023-08-08T14:25:07.401Z,38.33
2023-08-08T14:27:34.122Z,38.38
2023-08-08T14:30:01.198Z,38.68
2023-08-08T14:32:27.946Z,38.62
2023-08-08T14:34:55.127Z,38.72
2023-08-08T14:37:22.614Z,38.44
2023-08-08T14:39:49.290Z,38.60
2023-08-08T14:42:15.987Z,38.80
2023-08-08T14:44:42.670Z,38.71
2023-08-08T14:47:09.484Z,38.06
2023-08-08T14:49:36.146Z,38.63
2023-08-08T14:52:03.041Z,38.59
2023-08-08T14:54:29.910Z,38.46
2023-08-08T14:56:56.623Z,38.03
2023-08-08T14:59:24.226Z,37.81
2023-08-08T15:01:50.955Z,38.21
2023-08-08T15:04:17.686Z,38.31
2023-08-08T15:06:44.400Z,37.91
2023-08-08T15:09:11.064Z,37.99
2023-08-08T15:11:38.052Z,38.11
2023-08-08T15:14:05.024Z,38.24
2023-08-08T15:16:31.703Z,37.93
2023-08-08T15:18:58.351Z,38.34
2023-08-08T15:21:25.041Z,37.85
2023-08-08T15:23:51.727Z,37.76
2023-08-08T15:26:20.441Z,38.52
2023-08-08T15:28:49.258Z,38.23
2023-08-08T15:31:17.764Z,37.93
2023-08-08T15:33:44.630Z,37.88
2023-08-08T15:36:11.359Z,37.82
2023-08-08T15:38:38.022Z,38.07
2023-08-08T15:41:04.708Z,37.64
2023-08-08T15:43:31.616Z,37.58
2023-08-08T15:45:59.608Z,37.67
2023-08-08T15:48:27.052Z,37.20
2023-08-08T15:50:53.894Z,37.63
2023-08-08T15:53:21.000Z,37.56
2023-08-08T15:55:47.767Z,37.52
2023-08-08T15:58:14.464Z,37.11
2023-08-08T16:00:41.185Z,37.14
2023-08-08T16:03:07.957Z,37.22
2023-08-08T16:05:34.761Z,36.85
2023-08-08T16:08:02.801Z,36.57
2023-08-08T16:10:30.096Z,36.62
2023-08-08T16:12:56.787Z,36.71
2023-08-08T16:15:25.276Z,37.00
2023-08-08T16:17:52.124Z,36.92
2023-08-08T16:20:19.700Z,36.94
2023-08-08T16:22:47.082Z,37.07
2023-08-08T16:25:14.375Z,36.59
2023-08-08T16:27:42.169Z,36.73
2023-08-08T16:30:09.885Z,36.17
2023-08-08T16:32:36.749Z,36.63
2023-08-08T16:35:03.503Z,36.83
2023-08-08T16:37:30.093Z,36.38
2023-08-08T16:39:56.914Z,36.81
2023-08-08T16:42:23.525Z,36.82
2023-08-08T16:44:50.235Z,36.74
2023-08-08T16:47:16.918Z,36.83
2023-08-08T16:49:43.525Z,36.59
2023-08-08T16:52:10.318Z,36.69
2023-08-08T16:54:37.119Z,35.97
2023-08-08T16:57:03.913Z,36.05
2023-08-08T16:59:30.591Z,36.56
2023-08-08T17:01:57.254Z,36.02
2023-08-08T17:04:24.011Z,35.97
2023-08-08T17:06:50.660Z,36.14
2023-08-08T17:09:18.824Z,35.79
2023-08-08T17:11:45.491Z,35.95
2023-08-08T17:14:12.101Z,35.72
2023-08-08T17:16:39.584Z,35.86
2023-08-08T17:19:06.865Z,35.61
2023-08-08T17:21:34.313Z,35.78
2023-08-08T17:24:02.903Z,35.56
2023-08-08T17:26:29.581Z,35.41
2023-08-08T17:28:56.223Z,35.44
2023-08-08T17:31:22.912Z,35.81
2023-08-08T17:33:50.210Z,35.67
2023-08-08T17:36:16.898Z,35.48
2023-08-08T17:38:43.544Z,35.59
2023-08-08T17:41:10.170Z,35.41
2023-08-08T17:43:36.932Z,35.61
2023-08-08T17:46:04.973Z,35.27
2023-08-08T17:48:32.313Z,35.42
2023-08-08T17:50:59.710Z,35.21
2023-08-08T17:53:27.156Z,35.42
2023-08-08T17:55:53.880Z,35.27
2023-08-08T17:58:20.699Z,35.38
2023-08-08T18:00:47.857Z,35.24
2023-08-08T18:03:14.558Z,35.49
2023-08-08T18:05:41.372Z,35.23
2023-08-08T18:08:08.077Z,35.43
2023-08-08T18:10:36.462Z,35.45
2023-08-08T18:13:04.154Z,35.53
2023-08-08T18:15:30.832Z,35.56
2023-08-08T18:17:58.108Z,35.72
2023-08-08T18:20:24.924Z,35.55
2023-08-08T18:22:53.336Z,35.66
2023-08-08T18:25:20.425Z,35.77
2023-08-08T18:27:47.218Z,35.50
2023-08-08T18:30:16.573Z,35.70
2023-08-08T18:32:43.927Z,35.28
2023-08-08T18:35:10.716Z,35.73
2023-08-08T18:37:38.838Z,35.63
2023-08-08T18:40:12.557Z,35.68
2023-08-08T18:42:39.780Z,35.75
2023-08-08T18:45:07.327Z,36.04
2023-08-08T18:47:34.012Z,35.74
2023-08-08T18:50:00.727Z,35.88
2023-08-08T18:52:28.070Z,35.63
2023-08-08T18:54:54.814Z,35.94
2023-08-08T18:57:21.484Z,35.67
2023-08-08T18:59:48.340Z,35.91
2023-08-08T19:02:15.109Z,35.63
2023-08-08T19:04:41.994Z,35.91
2023-08-08T19:07:08.819Z,35.74
2023-08-08T19:09:35.647Z,35.94
2023-08-08T19:12:02.646Z,35.75
2023-08-08T19:14:29.605Z,35.75
2023-08-08T19:16:56.260Z,35.64
2023-08-08T19:19:22.919Z,35.68
2023-08-08T19:21:49.670Z,35.80
2023-08-08T19:24:17.581Z,35.88
2023-08-08T19:26:44.557Z,35.90
2023-08-08T19:29:11.303Z,35.62
2023-08-08T19:31:37.940Z,35.89
2023-08-08T19:34:07.588Z,36.11
2023-08-08T19:36:34.875Z,35.73
2023-08-08T19:39:01.539Z,35.76
2023-08-08T19:41:28.290Z,35.85
2023-08-08T19:43:55.023Z,35.62
2023-08-08T19:46:21.949Z,35.52
2023-08-08T19:48:49.804Z,35.47
2023-08-08T19:51:16.622Z,35.07
2023-08-08T19:53:43.298Z,35.83
2023-08-08T19:56:10.008Z,35.54
2023-08-08T19:58:36.752Z,35.31
2023-08-08T20:01:03.523Z,35.61
2023-08-08T20:03:30.441Z,35.62
2023-08-08T20:05:57.256Z,35.55
2023-08-08T20:08:24.064Z,35.59
2023-08-08T20:10:51.042Z,35.89
2023-08-08T20:13:17.761Z,35.73
2023-08-08T20:15:44.534Z,35.69
2023-08-08T20:18:11.213Z,35.73
2023-08-08T20:20:37.988Z,35.49
2023-08-08T20:23:04.674Z,35.51
2023-08-08T20:25:31.374Z,35.54
2023-08-08T20:27:58.100Z,35.58
2023-08-08T20:30:24.838Z,35.43
2023-08-08T20:32:51.629Z,35.53
2023-08-08T20:35:18.419Z,35.55
2023-08-08T20:37:45.307Z,35.66
2023-08-08T20:40:11.999Z,35.53
2023-08-08T20:42:38.713Z,35.53
2023-08-08T20:45:06.695Z,35.61
2023-08-08T20:47:33.450Z,35.59
2023-08-08T20:50:00.203Z,36.00
2023-08-08T20:52:26.819Z,35.63
2023-08-08T20:54:53.520Z,35.54
2023-08-08T20:57:20.278Z,35.40
2023-08-08T20:59:47.019Z,35.50
2023-08-08T21:02:13.973Z,35.80
2023-08-08T21:04:40.750Z,35.51
2023-08-08T21:07:13.043Z,35.51
2023-08-08T21:09:40.365Z,35.47
2023-08-08T21:12:07.246Z,35.58
2023-08-08T21:14:33.954Z,35.40
2023-08-08T21:17:01.040Z,35.67
2023-08-08T21:19:28.195Z,35.49
2023-08-08T21:21:55.632Z,35.34
2023-08-08T21:24:22.860Z,35.43
2023-08-08T21:26:49.735Z,35.59
2023-08-08T21:29:16.488Z,35.29
2023-08-08T21:31:43.178Z,35.55
2023-08-08T21:34:09.839Z,35.63
2023-08-08T21:36:36.546Z,35.68
2023-08-08T21:39:04.025Z,35.61
2023-08-08T21:41:30.913Z,35.67
2023-08-08T21:43:57.585Z,35.73
2023-08-08T21:46:24.289Z,35.77
2023-08-08T21:48:51.406Z,35.28
2023-08-08T21:51:18.145Z,35.31
2023-08-08T21:53:45.045Z,35.19
2023-08-08T21:56:11.909Z,35.73
2023-08-08T21:58:38.930Z,35.72
2023-08-08T22:01:06.502Z,35.95
2023-08-08T22:03:33.318Z,35.50
2023-08-08T22:05:59.998Z,35.96
2023-08-08T22:08:26.856Z,35.24
2023-08-08T22:10:53.897Z,35.56
2023-08-08T22:13:22.073Z,35.65
2023-08-08T22:15:48.897Z,35.82
2023-08-08T22:18:16.907Z,35.49
2023-08-08T22:20:43.805Z,35.54
2023-08-08T22:23:19.572Z,35.43
2023-08-08T22:25:47.566Z,35.80
2023-08-08T22:28:14.239Z,35.29
2023-08-08T22:30:40.941Z,35.83
2023-08-08T22:33:07.686Z,36.19
2023-08-08T22:35:34.347Z,35.78
2023-08-08T22:38:01.024Z,35.87
2023-08-08T22:40:27.732Z,35.60
2023-08-08T22:42:54.390Z,35.77
2023-08-08T22:45:21.126Z,35.55
2023-08-08T22:47:47.815Z,35.96
2023-08-08T22:50:14.493Z,35.58
2023-08-08T22:52:41.323Z,35.17
2023-08-08T22:55:08.376Z,35.67
2023-08-08T22:57:35.200Z,35.86
2023-08-08T23:00:02.235Z,35.69
2023-08-08T23:02:29.006Z,35.78
2023-08-08T23:04:56.508Z,35.48
2023-08-08T23:07:23.311Z,35.86
2023-08-08T23:09:49.989Z,36.08
2023-08-08T23:12:17.188Z,35.63
2023-08-08T23:14:44.129Z,36.30
2023-08-08T23:17:11.041Z,36.39
2023-08-08T23:19:38.446Z,35.63
2023-08-08T23:22:05.233Z,35.76
2023-08-08T23:24:31.909Z,36.04
2023-08-08T23:26:58.574Z,36.05
2023-08-08T23:29:25.800Z,35.62
2023-08-08T23:31:52.602Z,36.25
2023-08-08T23:34:19.462Z,35.73
2023-08-08T23:36:46.126Z,35.70
2023-08-08T23:39:13.597Z,36.45
2023-08-08T23:41:40.339Z,35.86
2023-08-08T23:44:07.090Z,36.21
2023-08-08T23:46:34.004Z,36.42
2023-08-08T23:49:00.685Z,36.43
2023-08-08T23:51:27.445Z,36.60
2023-08-08T23:53:54.089Z,36.26
2023-08-08T23:56:21.242Z,36.18
2023-08-08T23:58:48.027Z,36.68
