createdAt,value
2022-12-28T00:04:04.084Z,3.23
2022-12-28T00:09:06.041Z,3.50
2022-12-28T00:14:07.992Z,3.68
2022-12-28T00:19:14.766Z,3.63
2022-12-28T00:24:21.326Z,3.52
2022-12-28T00:29:23.124Z,3.43
2022-12-28T00:34:25.060Z,3.45
2022-12-28T00:39:26.750Z,3.77
2022-12-28T00:44:28.750Z,3.88
2022-12-28T00:49:30.398Z,4.19
2022-12-28T00:54:32.077Z,4.11
2022-12-28T00:59:33.781Z,4.08
2022-12-28T01:04:35.432Z,3.92
2022-12-28T01:09:37.073Z,3.98
2022-12-28T01:14:38.743Z,3.99
2022-12-28T01:19:40.366Z,3.95
2022-12-28T01:24:41.995Z,3.96
2022-12-28T01:29:43.826Z,3.73
2022-12-28T01:34:45.474Z,3.60
2022-12-28T01:39:47.179Z,3.48
2022-12-28T01:44:51.364Z,3.29
2022-12-28T01:49:58.519Z,3.08
2022-12-28T01:55:07.469Z,2.92
2022-12-28T02:00:12.093Z,2.67
2022-12-28T02:05:14.304Z,2.61
2022-12-28T02:10:43.455Z,2.43
2022-12-28T02:15:38.396Z,2.30
2022-12-28T02:21:09.444Z,2.18
2022-12-28T02:26:39.252Z,2.12
2022-12-28T02:32:18.540Z,1.96
2022-12-28T02:37:23.587Z,1.96
2022-12-28T02:42:26.453Z,1.87
2022-12-28T02:47:47.286Z,1.80
2022-12-28T02:53:07.153Z,1.85
2022-12-28T02:58:31.139Z,2.00
2022-12-28T03:03:45.362Z,1.90
2022-12-28T03:09:00.740Z,1.87
2022-12-28T03:14:07.571Z,1.80
2022-12-28T03:19:29.878Z,1.81
2022-12-28T03:24:55.680Z,2.04
2022-12-28T03:30:27.746Z,2.12
2022-12-28T03:35:43.086Z,2.30
2022-12-28T03:40:49.691Z,2.32
2022-12-28T03:46:03.011Z,2.21
2022-12-28T03:51:04.801Z,2.17
2022-12-28T03:56:08.689Z,2.26
2022-12-28T04:01:11.847Z,2.24
2022-12-28T04:06:18.115Z,2.26
2022-12-28T04:11:19.979Z,2.25
2022-12-28T04:16:27.032Z,2.30
2022-12-28T04:21:28.725Z,2.31
2022-12-28T04:26:30.887Z,2.31
2022-12-28T04:31:32.700Z,2.37
2022-12-28T04:36:47.313Z,2.35
2022-12-28T04:41:52.727Z,2.29
2022-12-28T04:46:54.420Z,2.29
2022-12-28T04:51:56.135Z,2.32
2022-12-28T04:56:57.770Z,2.45
2022-12-28T05:01:59.946Z,2.53
2022-12-28T05:07:01.690Z,2.76
2022-12-28T05:12:03.466Z,2.90
2022-12-28T05:17:05.659Z,3.00
2022-12-28T05:22:11.985Z,3.16
2022-12-28T05:27:13.661Z,3.13
2022-12-28T05:32:15.342Z,3.12
2022-12-28T05:37:21.790Z,3.09
2022-12-28T05:42:23.854Z,3.01
2022-12-28T05:47:25.498Z,3.14
2022-12-28T05:52:28.908Z,3.22
2022-12-28T05:57:30.527Z,3.21
2022-12-28T06:02:32.702Z,3.21
2022-12-28T06:07:34.432Z,3.20
2022-12-28T06:12:36.150Z,3.24
2022-12-28T06:17:37.983Z,3.27
2022-12-28T06:22:39.647Z,3.37
2022-12-28T06:27:41.276Z,3.36
2022-12-28T06:32:42.997Z,3.30
2022-12-28T06:37:44.743Z,3.61
2022-12-28T06:42:46.403Z,3.71
2022-12-28T06:47:48.015Z,3.79
2022-12-28T06:52:49.647Z,3.93
2022-12-28T06:57:51.316Z,4.23
2022-12-28T07:02:58.147Z,4.59
2022-12-28T07:07:59.797Z,5.10
2022-12-28T07:13:01.410Z,5.27
2022-12-28T07:18:03.073Z,5.44
2022-12-28T07:23:04.779Z,5.70
2022-12-28T07:28:06.422Z,5.94
2022-12-28T07:33:08.050Z,6.27
2022-12-28T07:38:09.658Z,5.90
2022-12-28T07:43:11.301Z,6.09
2022-12-28T07:48:12.927Z,6.00
2022-12-28T07:53:18.764Z,6.13
2022-12-28T07:58:24.061Z,6.18
2022-12-28T08:03:26.145Z,6.14
2022-12-28T08:08:27.887Z,6.46
2022-12-28T08:13:31.891Z,6.63
2022-12-28T08:18:33.943Z,6.78
2022-12-28T08:23:35.577Z,6.62
2022-12-28T08:28:38.097Z,6.62
2022-12-28T08:33:39.803Z,6.54
2022-12-28T08:38:42.882Z,6.77
2022-12-28T08:43:45.659Z,6.73
2022-12-28T08:48:48.354Z,6.75
2022-12-28T08:53:50.725Z,6.96
2022-12-28T08:58:52.440Z,7.15
2022-12-28T09:03:56.590Z,7.13
2022-12-28T09:09:07.051Z,7.19
2022-12-28T09:14:14.478Z,7.24
2022-12-28T09:19:21.397Z,6.86
2022-12-28T09:24:23.463Z,7.07
2022-12-28T09:29:25.103Z,7.57
2022-12-28T09:34:37.327Z,7.89
2022-12-28T09:39:39.952Z,8.08
2022-12-28T09:45:00.605Z,8.34
2022-12-28T09:50:02.208Z,8.36
2022-12-28T09:55:16.046Z,8.44
2022-12-28T10:00:30.491Z,8.45
2022-12-28T10:05:32.146Z,8.43
2022-12-28T10:10:33.863Z,8.55
2022-12-28T10:15:35.546Z,8.61
2022-12-28T10:20:37.329Z,8.69
2022-12-28T10:25:38.936Z,8.64
2022-12-28T10:31:08.211Z,8.68
2022-12-28T10:36:14.177Z,8.74
2022-12-28T10:41:17.134Z,8.84
2022-12-28T10:46:21.168Z,8.92
2022-12-28T10:51:24.924Z,8.96
2022-12-28T10:56:31.209Z,9.09
2022-12-28T11:01:33.022Z,9.01
2022-12-28T11:06:36.750Z,9.02
2022-12-28T11:11:38.592Z,9.05
2022-12-28T11:16:41.038Z,9.11
2022-12-28T11:21:43.828Z,9.12
2022-12-28T11:26:50.343Z,9.20
2022-12-28T11:32:13.180Z,9.27
2022-12-28T11:37:15.295Z,9.31
2022-12-28T11:42:40.715Z,9.39
2022-12-28T11:47:43.064Z,9.44
2022-12-28T11:52:46.649Z,9.46
2022-12-28T11:57:48.321Z,9.46
2022-12-28T12:02:53.915Z,9.45
2022-12-28T12:07:55.563Z,9.41
2022-12-28T12:12:57.746Z,9.38
2022-12-28T12:18:03.894Z,9.44
2022-12-28T12:23:09.283Z,9.36
2022-12-28T12:28:41.070Z,9.32
2022-12-28T12:33:46.237Z,9.33
2022-12-28T12:39:16.750Z,9.31
2022-12-28T12:44:27.432Z,9.32
2022-12-28T12:49:38.101Z,9.33
2022-12-28T12:54:49.157Z,9.31
2022-12-28T13:00:14.019Z,9.30
2022-12-28T13:05:23.721Z,9.30
2022-12-28T13:10:30.955Z,9.35
2022-12-28T13:15:32.912Z,9.32
2022-12-28T13:20:34.622Z,9.30
2022-12-28T13:25:36.779Z,9.29
2022-12-28T13:30:38.586Z,9.23
2022-12-28T13:35:40.285Z,9.32
2022-12-28T13:40:50.312Z,9.34
2022-12-28T13:45:54.804Z,9.30
2022-12-28T13:50:56.809Z,9.17
2022-12-28T13:56:01.701Z,9.11
2022-12-28T14:01:06.552Z,9.09
2022-12-28T14:06:09.248Z,9.13
2022-12-28T14:11:11.002Z,9.10
2022-12-28T14:16:12.775Z,9.15
2022-12-28T14:21:15.091Z,9.12
2022-12-28T14:26:21.505Z,9.16
2022-12-28T14:31:28.291Z,9.11
2022-12-28T14:36:42.657Z,9.06
2022-12-28T14:41:45.978Z,9.02
2022-12-28T14:46:50.783Z,9.14
2022-12-28T14:51:52.391Z,9.21
2022-12-28T14:57:04.926Z,9.10
2022-12-28T15:02:07.007Z,9.05
2022-12-28T15:07:10.433Z,8.99
2022-12-28T15:12:16.169Z,8.98
2022-12-28T15:17:19.795Z,8.94
2022-12-28T15:22:21.503Z,8.88
2022-12-28T15:27:23.198Z,8.94
2022-12-28T15:32:24.789Z,8.87
2022-12-28T15:37:26.490Z,8.78
2022-12-28T15:42:28.107Z,8.73
2022-12-28T15:47:29.808Z,8.74
2022-12-28T15:52:32.153Z,8.74
2022-12-28T15:57:33.804Z,8.68
2022-12-28T16:02:35.733Z,8.71
2022-12-28T16:07:37.521Z,8.63
2022-12-28T16:12:39.232Z,8.61
2022-12-28T16:17:51.183Z,8.54
2022-12-28T16:22:56.903Z,8.56
2022-12-28T16:27:58.561Z,8.45
2022-12-28T16:33:00.221Z,8.27
2022-12-28T16:38:01.839Z,8.10
2022-12-28T16:43:07.250Z,8.08
2022-12-28T16:48:12.720Z,8.07
2022-12-28T16:53:14.463Z,7.96
2022-12-28T16:58:16.169Z,7.87
2022-12-28T17:03:17.811Z,7.84
2022-12-28T17:08:19.565Z,7.82
2022-12-28T17:13:21.237Z,7.91
2022-12-28T17:18:22.915Z,7.92
2022-12-28T17:23:24.892Z,7.88
2022-12-28T17:28:26.562Z,7.98
2022-12-28T17:33:28.213Z,8.23
2022-12-28T17:38:30.973Z,8.34
2022-12-28T17:43:32.593Z,8.41
2022-12-28T17:48:34.287Z,8.46
2022-12-28T17:53:36.328Z,8.51
2022-12-28T17:58:38.297Z,8.61
2022-12-28T18:03:40.082Z,8.64
2022-12-28T18:08:41.850Z,8.66
2022-12-28T18:13:44.047Z,8.74
2022-12-28T18:18:45.874Z,8.62
2022-12-28T18:23:48.320Z,8.58
2022-12-28T18:28:49.983Z,8.56
2022-12-28T18:33:51.671Z,8.58
2022-12-28T18:38:53.310Z,8.54
2022-12-28T18:43:56.976Z,8.56
2022-12-28T18:49:00.512Z,8.61
2022-12-28T18:54:02.127Z,8.60
2022-12-28T18:59:03.781Z,8.61
2022-12-28T19:04:07.742Z,8.54
2022-12-28T19:09:10.945Z,8.59
2022-12-28T19:14:14.671Z,8.66
2022-12-28T19:19:17.616Z,8.48
2022-12-28T19:24:19.758Z,8.42
2022-12-28T19:29:21.372Z,8.35
2022-12-28T19:34:23.087Z,8.34
2022-12-28T19:39:24.738Z,8.31
2022-12-28T19:44:26.375Z,8.23
2022-12-28T19:49:28.037Z,8.18
2022-12-28T19:54:29.704Z,8.15
2022-12-28T19:59:31.397Z,8.08
2022-12-28T20:04:33.024Z,8.07
2022-12-28T20:09:35.051Z,8.01
2022-12-28T20:14:36.705Z,8.16
2022-12-28T20:19:38.596Z,8.12
2022-12-28T20:24:40.291Z,8.07
2022-12-28T20:29:41.934Z,7.90
2022-12-28T20:34:43.557Z,7.91
2022-12-28T20:39:45.197Z,7.85
2022-12-28T20:44:46.979Z,7.79
2022-12-28T20:49:48.632Z,7.88
2022-12-28T20:54:50.353Z,7.81
2022-12-28T20:59:53.347Z,7.68
2022-12-28T21:04:55.001Z,7.58
2022-12-28T21:09:56.938Z,7.53
2022-12-28T21:14:58.592Z,7.49
2022-12-28T21:20:00.231Z,7.48
2022-12-28T21:25:01.888Z,7.48
2022-12-28T21:30:03.845Z,7.49
2022-12-28T21:35:05.790Z,7.49
2022-12-28T21:40:09.107Z,7.50
2022-12-28T21:45:11.231Z,7.48
2022-12-28T21:50:13.212Z,7.37
2022-12-28T21:55:33.454Z,7.26
2022-12-28T22:00:54.011Z,7.16
2022-12-28T22:06:02.666Z,7.09
2022-12-28T22:11:23.067Z,7.10
2022-12-28T22:16:24.801Z,7.15
2022-12-28T22:21:27.627Z,7.20
2022-12-28T22:26:29.276Z,7.26
2022-12-28T22:31:30.950Z,7.30
2022-12-28T22:36:32.777Z,7.44
2022-12-28T22:41:34.402Z,7.49
2022-12-28T22:46:36.056Z,7.52
2022-12-28T22:51:37.733Z,7.48
2022-12-28T22:56:39.350Z,7.52
2022-12-28T23:01:41.558Z,7.55
2022-12-28T23:06:43.308Z,7.83
2022-12-28T23:11:45.061Z,8.50
2022-12-28T23:16:47.383Z,8.92
2022-12-28T23:22:07.667Z,9.06
2022-12-28T23:27:21.978Z,9.28
2022-12-28T23:32:23.678Z,9.42
2022-12-28T23:37:25.415Z,9.39
2022-12-28T23:42:27.226Z,9.35
2022-12-28T23:47:28.944Z,9.40
2022-12-28T23:52:31.039Z,9.44
2022-12-28T23:57:32.663Z,9.39
