createdAt,value
2018-04-30T00:01:53.924Z,17.40
2018-04-30T00:04:21.412Z,17.30
2018-04-30T00:06:48.856Z,17.20
2018-04-30T00:09:17.239Z,17.20
2018-04-30T00:11:44.708Z,17.10
2018-04-30T00:14:12.161Z,17.00
2018-04-30T00:16:39.614Z,16.90
2018-04-30T00:19:07.051Z,16.90
2018-04-30T00:21:34.510Z,16.80
2018-04-30T00:24:01.978Z,16.80
2018-04-30T00:26:29.430Z,16.80
2018-04-30T00:28:57.244Z,16.70
2018-04-30T00:31:24.870Z,16.70
2018-04-30T00:33:53.084Z,16.70
2018-04-30T00:36:20.535Z,16.60
2018-04-30T00:38:48.313Z,16.60
2018-04-30T00:41:15.823Z,16.60
2018-04-30T00:43:43.252Z,16.60
2018-04-30T00:46:10.695Z,16.60
2018-04-30T00:48:38.140Z,16.60
2018-04-30T00:51:05.701Z,16.60
2018-04-30T00:53:33.170Z,16.60
2018-04-30T00:56:00.623Z,16.60
2018-04-30T00:58:28.116Z,16.60
2018-04-30T01:00:55.564Z,16.60
2018-04-30T01:03:23.054Z,16.60
2018-04-30T01:05:50.803Z,16.60
2018-04-30T01:08:18.253Z,16.60
2018-04-30T01:10:45.689Z,16.60
2018-04-30T01:13:13.152Z,16.50
2018-04-30T01:15:40.590Z,16.50
2018-04-30T01:18:08.121Z,16.40
2018-04-30T01:20:35.575Z,16.30
2018-04-30T01:23:03.049Z,16.30
2018-04-30T01:25:30.479Z,16.20
2018-04-30T01:27:58.045Z,16.20
2018-04-30T01:30:28.049Z,16.10
2018-04-30T01:32:55.429Z,16.10
2018-04-30T01:35:23.044Z,16.00
2018-04-30T01:37:50.489Z,16.10
2018-04-30T01:40:17.964Z,16.00
2018-04-30T01:42:45.800Z,16.00
2018-04-30T01:45:13.237Z,16.00
2018-04-30T01:47:40.679Z,15.90
2018-04-30T01:50:08.131Z,15.90
2018-04-30T01:52:35.576Z,15.90
2018-04-30T01:55:03.149Z,15.90
2018-04-30T01:57:30.605Z,15.90
2018-04-30T01:59:58.116Z,15.90
2018-04-30T02:02:25.560Z,15.80
2018-04-30T02:04:52.995Z,15.80
2018-04-30T02:07:20.448Z,15.80
2018-04-30T02:09:47.878Z,15.80
2018-04-30T02:12:15.353Z,15.80
2018-04-30T02:14:44.034Z,15.80
2018-04-30T02:17:11.450Z,15.80
2018-04-30T02:19:38.967Z,15.80
2018-04-30T02:22:06.426Z,15.80
2018-04-30T02:24:33.891Z,15.80
2018-04-30T02:27:02.239Z,15.80
2018-04-30T02:29:29.680Z,15.70
2018-04-30T02:31:57.170Z,15.70
2018-04-30T02:34:24.612Z,15.70
2018-04-30T02:36:52.096Z,15.70
2018-04-30T02:39:19.532Z,15.60
2018-04-30T02:41:47.826Z,15.60
2018-04-30T02:44:15.275Z,15.50
2018-04-30T02:46:42.719Z,15.40
2018-04-30T02:49:11.088Z,15.40
2018-04-30T02:51:38.554Z,15.30
2018-04-30T02:54:06.757Z,15.30
2018-04-30T02:56:34.407Z,15.20
2018-04-30T02:59:01.848Z,15.20
2018-04-30T03:01:30.814Z,15.00
2018-04-30T03:03:58.248Z,15.00
2018-04-30T03:06:25.691Z,15.10
2018-04-30T03:08:53.140Z,15.10
2018-04-30T03:11:20.982Z,15.00
2018-04-30T03:13:48.435Z,15.00
2018-04-30T03:16:15.878Z,14.90
2018-04-30T03:18:43.316Z,14.90
2018-04-30T03:21:11.443Z,14.90
2018-04-30T03:23:39.038Z,14.80
2018-04-30T03:26:06.478Z,14.80
2018-04-30T03:28:33.916Z,14.80
2018-04-30T03:31:01.356Z,14.80
2018-04-30T03:33:28.794Z,14.80
2018-04-30T03:35:56.235Z,14.80
2018-04-30T03:38:23.888Z,14.70
2018-04-30T03:40:52.103Z,14.70
2018-04-30T03:43:20.020Z,14.70
2018-04-30T03:45:48.340Z,14.60
2018-04-30T03:48:15.773Z,14.60
2018-04-30T03:50:43.223Z,14.60
2018-04-30T03:53:10.780Z,14.60
2018-04-30T03:55:38.243Z,14.50
2018-04-30T03:58:05.709Z,14.50
2018-04-30T04:00:44.872Z,14.50
2018-04-30T04:03:24.138Z,14.50
2018-04-30T04:06:15.319Z,14.40
2018-04-30T04:08:42.776Z,14.30
2018-04-30T04:11:10.229Z,14.30
2018-04-30T04:13:37.687Z,14.20
2018-04-30T04:16:05.128Z,14.20
2018-04-30T04:18:32.576Z,14.20
2018-04-30T04:21:00.286Z,14.20
2018-04-30T04:23:27.728Z,14.20
2018-04-30T04:25:55.212Z,14.20
2018-04-30T04:28:22.647Z,14.20
2018-04-30T04:30:50.092Z,14.20
2018-04-30T04:33:17.584Z,14.20
2018-04-30T04:35:45.123Z,14.10
2018-04-30T04:38:12.586Z,14.10
2018-04-30T04:40:40.046Z,14.00
2018-04-30T04:43:07.528Z,13.90
2018-04-30T04:45:34.983Z,13.90
2018-04-30T04:48:03.283Z,13.80
2018-04-30T04:50:30.735Z,13.70
2018-04-30T04:52:58.214Z,13.60
2018-04-30T04:55:25.655Z,13.50
2018-04-30T04:57:53.518Z,13.40
2018-04-30T05:00:20.961Z,13.20
2018-04-30T05:02:48.433Z,13.10
2018-04-30T05:05:15.892Z,13.00
2018-04-30T05:07:43.339Z,13.00
2018-04-30T05:10:10.780Z,12.90
2018-04-30T05:12:38.242Z,12.90
2018-04-30T05:15:05.695Z,12.80
2018-04-30T05:17:33.282Z,12.90
2018-04-30T05:20:01.019Z,12.90
2018-04-30T05:22:28.571Z,12.90
2018-04-30T05:24:56.023Z,13.00
2018-04-30T05:27:23.804Z,13.00
2018-04-30T05:29:51.728Z,13.00
2018-04-30T05:32:22.083Z,13.10
2018-04-30T05:34:49.564Z,13.10
2018-04-30T05:37:17.639Z,13.20
2018-04-30T05:39:45.076Z,13.30
2018-04-30T05:42:12.517Z,13.30
2018-04-30T05:44:40.011Z,13.30
2018-04-30T05:47:07.482Z,13.30
2018-04-30T05:49:35.793Z,13.40
2018-04-30T05:52:03.803Z,13.50
2018-04-30T05:54:31.290Z,13.50
2018-04-30T05:56:58.731Z,13.50
2018-04-30T05:59:26.207Z,13.60
2018-04-30T06:01:53.645Z,13.60
2018-04-30T06:04:21.101Z,13.70
2018-04-30T06:06:48.615Z,13.70
2018-04-30T06:09:16.033Z,13.70
2018-04-30T06:11:43.584Z,13.70
2018-04-30T06:14:11.778Z,13.80
2018-04-30T06:16:39.620Z,13.70
2018-04-30T06:19:07.088Z,13.80
2018-04-30T06:21:34.552Z,13.80
2018-04-30T06:24:02.232Z,13.80
2018-04-30T06:26:29.675Z,13.80
2018-04-30T06:28:57.771Z,13.70
2018-04-30T06:31:25.233Z,13.60
2018-04-30T06:33:52.668Z,13.70
2018-04-30T06:36:20.120Z,13.70
2018-04-30T06:38:47.579Z,13.70
2018-04-30T06:41:15.381Z,13.70
2018-04-30T06:43:42.816Z,13.70
2018-04-30T06:46:10.487Z,13.70
2018-04-30T06:48:38.043Z,13.80
2018-04-30T06:51:05.486Z,13.80
2018-04-30T06:53:33.782Z,13.90
2018-04-30T06:56:01.169Z,13.80
2018-04-30T06:58:28.606Z,13.90
2018-04-30T07:00:56.822Z,14.00
2018-04-30T07:03:24.791Z,13.90
2018-04-30T07:05:52.480Z,14.10
2018-04-30T07:08:19.951Z,14.10
2018-04-30T07:10:47.849Z,14.10
2018-04-30T07:13:15.688Z,14.10
2018-04-30T07:15:43.123Z,14.00
2018-04-30T07:18:10.651Z,13.90
2018-04-30T07:20:38.101Z,13.80
2018-04-30T07:23:05.542Z,13.90
2018-04-30T07:25:33.228Z,13.90
2018-04-30T07:28:00.872Z,14.00
2018-04-30T07:30:28.597Z,14.00
2018-04-30T07:32:56.316Z,14.10
2018-04-30T07:35:23.754Z,14.10
2018-04-30T07:37:51.224Z,14.10
2018-04-30T07:40:18.684Z,14.20
2018-04-30T07:42:46.141Z,14.30
2018-04-30T07:45:13.587Z,14.40
2018-04-30T07:47:41.441Z,14.40
2018-04-30T07:50:09.388Z,14.50
2018-04-30T07:52:36.784Z,14.60
2018-04-30T07:55:04.236Z,14.60
2018-04-30T07:57:31.684Z,14.60
2018-04-30T07:59:59.124Z,14.50
2018-04-30T08:02:26.603Z,14.40
2018-04-30T08:04:54.324Z,14.30
2018-04-30T08:07:22.000Z,14.30
2018-04-30T08:09:49.615Z,14.30
2018-04-30T08:12:17.842Z,14.40
2018-04-30T08:14:45.619Z,14.30
2018-04-30T08:17:13.296Z,14.40
2018-04-30T08:19:42.364Z,14.40
2018-04-30T08:22:09.800Z,14.40
2018-04-30T08:24:37.255Z,14.50
2018-04-30T08:27:04.691Z,14.60
2018-04-30T08:29:32.904Z,14.70
2018-04-30T08:32:00.352Z,14.60
2018-04-30T08:34:27.784Z,14.90
2018-04-30T08:36:55.763Z,15.10
2018-04-30T08:39:23.874Z,15.30
2018-04-30T08:41:51.394Z,15.60
2018-04-30T08:44:19.232Z,15.90
2018-04-30T08:46:46.702Z,15.90
2018-04-30T08:49:14.151Z,15.80
2018-04-30T08:51:41.697Z,15.60
2018-04-30T08:54:09.516Z,15.50
2018-04-30T08:56:36.968Z,15.40
2018-04-30T08:59:04.404Z,15.30
2018-04-30T09:01:31.864Z,15.30
2018-04-30T09:03:59.310Z,15.30
2018-04-30T09:06:26.869Z,15.20
2018-04-30T09:08:54.313Z,15.30
2018-04-30T09:11:21.769Z,15.40
2018-04-30T09:13:49.192Z,15.50
2018-04-30T09:16:17.475Z,16.00
2018-04-30T09:18:44.989Z,16.50
2018-04-30T09:21:12.519Z,16.80
2018-04-30T09:23:39.976Z,16.80
2018-04-30T09:26:07.796Z,16.80
2018-04-30T09:28:35.856Z,16.60
2018-04-30T09:31:03.895Z,16.40
2018-04-30T09:33:31.820Z,16.30
2018-04-30T09:36:00.100Z,16.20
2018-04-30T09:38:27.981Z,16.00
2018-04-30T09:40:55.841Z,16.00
2018-04-30T09:43:23.812Z,16.00
2018-04-30T09:45:51.916Z,16.10
2018-04-30T09:48:19.840Z,16.50
2018-04-30T09:50:47.264Z,16.80
2018-04-30T09:53:16.016Z,16.90
2018-04-30T09:55:43.862Z,17.30
2018-04-30T09:58:11.895Z,17.50
2018-04-30T10:00:39.995Z,17.30
2018-04-30T10:03:07.919Z,17.00
2018-04-30T10:05:35.935Z,16.60
2018-04-30T10:08:03.509Z,16.50
2018-04-30T10:10:31.541Z,16.40
2018-04-30T10:12:58.992Z,16.30
2018-04-30T10:15:26.927Z,16.40
2018-04-30T10:17:55.323Z,16.50
2018-04-30T10:20:22.857Z,16.50
2018-04-30T10:22:50.831Z,16.60
2018-04-30T10:25:18.366Z,16.70
2018-04-30T10:27:46.150Z,16.90
2018-04-30T10:30:13.749Z,17.30
2018-04-30T10:32:42.372Z,18.00
2018-04-30T10:35:10.172Z,18.40
2018-04-30T10:37:38.040Z,18.90
2018-04-30T10:40:05.974Z,18.80
2018-04-30T10:42:34.005Z,18.50
2018-04-30T10:45:02.571Z,18.70
2018-04-30T10:47:30.008Z,18.60
2018-04-30T10:49:58.092Z,18.30
2018-04-30T10:52:25.485Z,17.80
2018-04-30T10:54:54.022Z,17.40
2018-04-30T10:57:21.913Z,17.40
2018-04-30T10:59:49.896Z,17.40
2018-04-30T11:02:18.044Z,17.70
2018-04-30T11:04:45.828Z,17.80
2018-04-30T11:07:14.297Z,18.30
2018-04-30T11:09:42.614Z,18.90
2018-04-30T11:12:10.895Z,18.70
2018-04-30T11:14:38.351Z,18.30
2018-04-30T11:17:06.140Z,18.00
2018-04-30T11:19:33.985Z,18.40
2018-04-30T11:22:01.430Z,19.60
2018-04-30T11:24:28.986Z,20.20
2018-04-30T11:26:56.424Z,20.40
2018-04-30T11:29:23.859Z,20.00
2018-04-30T11:31:51.311Z,19.80
2018-04-30T11:34:18.743Z,19.80
2018-04-30T11:36:46.172Z,20.10
2018-04-30T11:39:13.759Z,20.20
2018-04-30T11:41:41.534Z,20.20
2018-04-30T11:44:09.011Z,19.60
2018-04-30T11:46:36.474Z,19.40
2018-04-30T11:49:03.914Z,19.60
2018-04-30T11:51:31.371Z,19.90
2018-04-30T11:53:58.933Z,20.30
2018-04-30T11:56:26.375Z,21.30
2018-04-30T11:58:53.813Z,22.10
2018-04-30T12:01:21.430Z,22.70
2018-04-30T12:03:48.881Z,23.00
2018-04-30T12:06:16.323Z,23.10
2018-04-30T12:08:43.767Z,23.20
2018-04-30T12:11:11.963Z,22.50
2018-04-30T12:13:39.407Z,22.40
2018-04-30T12:16:07.229Z,22.10
2018-04-30T12:18:34.683Z,22.30
2018-04-30T12:21:02.120Z,21.90
2018-04-30T12:23:29.624Z,21.70
2018-04-30T12:25:57.079Z,22.30
2018-04-30T12:28:24.507Z,22.60
2018-04-30T12:30:52.107Z,21.70
2018-04-30T12:33:19.544Z,21.20
2018-04-30T12:35:47.332Z,20.60
2018-04-30T12:38:14.824Z,20.00
2018-04-30T12:40:42.265Z,19.90
2018-04-30T12:43:09.713Z,20.00
2018-04-30T12:45:37.144Z,20.10
2018-04-30T12:48:04.577Z,19.90
2018-04-30T12:50:32.032Z,19.60
2018-04-30T12:52:59.460Z,19.30
2018-04-30T12:55:26.896Z,19.10
2018-04-30T12:57:54.351Z,18.80
2018-04-30T13:00:21.963Z,18.40
2018-04-30T13:02:49.491Z,18.20
2018-04-30T13:05:16.919Z,18.10
2018-04-30T13:07:44.359Z,18.10
2018-04-30T13:10:11.803Z,18.30
2018-04-30T13:12:39.235Z,18.50
2018-04-30T13:15:06.808Z,19.70
2018-04-30T13:17:34.246Z,20.40
2018-04-30T13:20:01.711Z,20.20
2018-04-30T13:22:29.157Z,19.90
2018-04-30T13:24:56.591Z,19.60
2018-04-30T13:27:24.042Z,19.00
2018-04-30T13:29:51.471Z,18.50
2018-04-30T13:32:18.925Z,18.30
2018-04-30T13:34:46.372Z,18.20
2018-04-30T13:37:14.036Z,18.40
2018-04-30T13:39:41.436Z,18.60
2018-04-30T13:42:08.871Z,18.70
2018-04-30T13:44:36.353Z,18.50
2018-04-30T13:47:03.792Z,18.30
2018-04-30T13:49:31.236Z,18.00
2018-04-30T13:51:58.679Z,17.80
2018-04-30T13:54:26.618Z,17.90
2018-04-30T13:56:54.051Z,18.40
2018-04-30T13:59:21.511Z,18.70
2018-04-30T14:01:49.018Z,19.60
2018-04-30T14:04:16.385Z,20.10
2018-04-30T14:06:43.930Z,20.90
2018-04-30T14:09:11.384Z,21.70
2018-04-30T14:11:38.854Z,21.30
2018-04-30T14:14:06.280Z,20.70
2018-04-30T14:16:33.775Z,19.80
2018-04-30T14:19:01.234Z,19.30
2018-04-30T14:21:28.920Z,18.80
2018-04-30T14:23:56.346Z,18.70
2018-04-30T14:26:24.016Z,19.40
2018-04-30T14:28:51.559Z,20.10
2018-04-30T14:31:19.019Z,20.70
2018-04-30T14:33:46.461Z,21.30
2018-04-30T14:36:13.912Z,21.60
2018-04-30T14:38:41.353Z,21.00
2018-04-30T14:41:08.802Z,20.60
2018-04-30T14:43:36.231Z,20.40
2018-04-30T14:46:03.720Z,19.90
2018-04-30T14:48:31.164Z,19.50
2018-04-30T14:50:58.639Z,20.10
2018-04-30T14:53:26.093Z,20.50
2018-04-30T14:55:53.548Z,21.20
2018-04-30T14:58:20.985Z,21.40
2018-04-30T15:00:48.576Z,21.60
2018-04-30T15:03:16.008Z,21.40
2018-04-30T15:05:43.452Z,21.60
2018-04-30T15:08:11.644Z,21.60
2018-04-30T15:10:39.080Z,21.60
2018-04-30T15:13:06.619Z,21.90
2018-04-30T15:15:34.142Z,21.80
2018-04-30T15:18:01.602Z,21.80
2018-04-30T15:20:29.036Z,21.80
2018-04-30T15:22:56.468Z,21.90
2018-04-30T15:25:23.989Z,21.70
2018-04-30T15:27:51.423Z,21.60
2018-04-30T15:30:18.884Z,21.60
2018-04-30T15:32:46.372Z,21.10
2018-04-30T15:35:13.837Z,20.80
2018-04-30T15:37:41.284Z,20.70
2018-04-30T15:40:09.084Z,20.50
2018-04-30T15:42:36.564Z,20.20
2018-04-30T15:45:03.999Z,20.10
2018-04-30T15:47:31.430Z,20.00
2018-04-30T15:49:58.872Z,19.90
2018-04-30T15:52:26.311Z,19.80
2018-04-30T15:54:53.757Z,19.70
2018-04-30T15:57:21.187Z,19.50
2018-04-30T15:59:48.624Z,19.40
2018-04-30T16:02:16.257Z,19.30
2018-04-30T16:04:43.711Z,19.20
2018-04-30T16:07:11.352Z,19.00
2018-04-30T16:09:38.809Z,18.90
2018-04-30T16:12:06.277Z,18.70
2018-04-30T16:14:33.750Z,18.60
2018-04-30T16:17:01.179Z,18.40
2018-04-30T16:19:28.871Z,18.20
2018-04-30T16:21:56.351Z,18.00
2018-04-30T16:24:23.789Z,17.80
2018-04-30T16:26:51.227Z,17.60
2018-04-30T16:29:18.700Z,17.50
2018-04-30T16:31:46.156Z,17.30
2018-04-30T16:34:13.745Z,17.20
2018-04-30T16:36:41.180Z,17.00
2018-04-30T16:39:08.986Z,16.80
2018-04-30T16:41:36.437Z,16.70
2018-04-30T16:44:03.999Z,16.60
2018-04-30T16:46:31.451Z,16.50
2018-04-30T16:48:58.892Z,16.40
2018-04-30T16:51:26.352Z,16.40
2018-04-30T16:53:53.790Z,16.20
2018-04-30T16:56:21.244Z,16.10
2018-04-30T16:58:48.768Z,16.00
2018-04-30T17:01:16.209Z,15.90
2018-04-30T17:03:43.678Z,15.80
2018-04-30T17:06:11.096Z,15.60
2018-04-30T17:08:38.548Z,15.50
2018-04-30T17:11:05.979Z,15.50
2018-04-30T17:13:33.426Z,15.50
2018-04-30T17:16:00.867Z,15.50
2018-04-30T17:18:28.312Z,15.50
2018-04-30T17:20:55.765Z,15.40
2018-04-30T17:23:23.201Z,15.30
2018-04-30T17:25:50.644Z,15.20
2018-04-30T17:28:18.080Z,15.20
2018-04-30T17:30:45.516Z,15.20
2018-04-30T17:33:12.976Z,15.10
2018-04-30T17:35:40.423Z,15.00
2018-04-30T17:38:09.379Z,14.80
2018-04-30T17:40:36.830Z,14.80
2018-04-30T17:43:04.264Z,14.80
2018-04-30T17:45:31.716Z,14.70
2018-04-30T17:47:59.163Z,14.60
2018-04-30T17:50:26.617Z,14.50
2018-04-30T17:52:54.082Z,14.40
2018-04-30T17:55:21.523Z,14.30
2018-04-30T17:57:49.061Z,14.20
2018-04-30T18:00:16.477Z,14.10
2018-04-30T18:02:44.325Z,14.00
2018-04-30T18:05:11.802Z,13.90
2018-04-30T18:07:39.318Z,13.90
2018-04-30T18:10:06.748Z,13.80
2018-04-30T18:12:34.219Z,13.80
2018-04-30T18:15:01.697Z,13.80
2018-04-30T18:17:29.150Z,13.80
2018-04-30T18:19:56.783Z,13.70
2018-04-30T18:22:24.258Z,13.70
2018-04-30T18:24:51.718Z,13.60
2018-04-30T18:27:19.334Z,13.60
2018-04-30T18:29:46.777Z,13.50
2018-04-30T18:32:14.264Z,13.40
2018-04-30T18:34:41.801Z,13.40
2018-04-30T18:37:09.216Z,13.30
2018-04-30T18:39:36.672Z,13.20
2018-04-30T18:42:04.128Z,13.20
2018-04-30T18:44:31.631Z,13.10
2018-04-30T18:46:59.047Z,13.10
2018-04-30T18:49:26.491Z,13.10
2018-04-30T18:51:53.944Z,13.10
2018-04-30T18:54:21.399Z,13.20
2018-04-30T18:56:48.849Z,13.20
2018-04-30T18:59:16.339Z,13.20
2018-04-30T19:01:43.794Z,13.20
2018-04-30T19:04:11.241Z,13.20
2018-04-30T19:06:38.680Z,13.10
2018-04-30T19:09:06.128Z,13.10
2018-04-30T19:11:33.727Z,13.00
2018-04-30T19:14:01.155Z,13.00
2018-04-30T19:16:28.584Z,12.90
2018-04-30T19:18:56.037Z,12.90
2018-04-30T19:21:23.496Z,12.90
2018-04-30T19:23:50.946Z,12.80
2018-04-30T19:26:18.415Z,12.80
2018-04-30T19:28:45.852Z,12.70
2018-04-30T19:31:13.321Z,12.70
2018-04-30T19:33:40.778Z,12.70
2018-04-30T19:36:08.448Z,12.60
2018-04-30T19:38:35.879Z,12.60
2018-04-30T19:43:42.000Z,12.50
2018-04-30T19:46:09.445Z,12.50
2018-04-30T19:48:36.899Z,12.40
2018-04-30T19:51:04.345Z,12.40
2018-04-30T19:53:32.557Z,12.30
2018-04-30T19:56:00.020Z,12.30
2018-04-30T19:58:27.459Z,12.30
2018-04-30T20:00:54.920Z,12.30
2018-04-30T20:03:22.356Z,12.20
2018-04-30T20:05:49.806Z,12.20
2018-04-30T20:08:17.258Z,12.20
2018-04-30T20:10:44.782Z,12.10
2018-04-30T20:13:12.568Z,12.10
2018-04-30T20:15:40.008Z,12.10
2018-04-30T20:18:07.460Z,12.10
2018-04-30T20:20:34.913Z,12.00
2018-04-30T20:23:02.342Z,12.00
2018-04-30T20:25:29.808Z,12.00
2018-04-30T20:27:57.252Z,12.00
2018-04-30T20:30:24.699Z,12.00
2018-04-30T20:32:52.161Z,12.00
2018-04-30T20:35:19.599Z,12.00
2018-04-30T20:37:47.059Z,12.00
2018-04-30T20:40:14.677Z,12.00
2018-04-30T20:42:42.107Z,12.00
2018-04-30T20:45:09.564Z,11.90
2018-04-30T20:47:36.994Z,11.90
2018-04-30T20:50:04.453Z,11.80
2018-04-30T20:52:31.903Z,11.70
2018-04-30T20:54:59.340Z,11.70
2018-04-30T20:57:26.797Z,11.60
2018-04-30T20:59:54.248Z,11.60
2018-04-30T21:02:21.697Z,11.60
2018-04-30T21:04:49.136Z,11.60
2018-04-30T21:07:16.816Z,11.50
2018-04-30T21:09:44.264Z,11.50
2018-04-30T21:12:11.704Z,11.40
2018-04-30T21:14:39.168Z,11.40
2018-04-30T21:17:06.608Z,11.30
2018-04-30T21:19:34.064Z,11.20
2018-04-30T21:22:01.907Z,11.10
2018-04-30T21:24:29.413Z,11.10
2018-04-30T21:26:56.802Z,11.00
2018-04-30T21:29:24.256Z,11.00
2018-04-30T21:31:51.721Z,11.00
2018-04-30T21:34:19.160Z,11.00
2018-04-30T21:36:46.683Z,10.90
2018-04-30T21:39:14.128Z,11.00
2018-04-30T21:41:41.589Z,11.00
2018-04-30T21:44:09.040Z,11.00
2018-04-30T21:46:36.491Z,11.00
2018-04-30T21:49:03.928Z,11.00
2018-04-30T21:51:31.407Z,11.00
2018-04-30T21:53:58.832Z,11.00
2018-04-30T21:56:26.277Z,11.00
2018-04-30T21:58:53.722Z,11.00
2018-04-30T22:01:21.949Z,11.00
2018-04-30T22:03:49.419Z,11.00
2018-04-30T22:06:16.867Z,11.00
2018-04-30T22:08:44.322Z,11.10
2018-04-30T22:11:11.751Z,11.10
2018-04-30T22:13:39.204Z,11.10
2018-04-30T22:16:06.662Z,11.10
2018-04-30T22:18:34.087Z,11.10
2018-04-30T22:21:01.552Z,11.10
2018-04-30T22:23:28.995Z,11.10
2018-04-30T22:25:57.475Z,11.20
2018-04-30T22:28:25.018Z,11.10
2018-04-30T22:30:52.457Z,11.10
2018-04-30T22:33:19.908Z,11.00
2018-04-30T22:35:47.356Z,11.00
2018-04-30T22:38:14.806Z,10.90
2018-04-30T22:40:42.255Z,10.80
2018-04-30T22:43:09.703Z,10.70
2018-04-30T22:45:37.148Z,10.60
2018-04-30T22:48:04.588Z,10.50
2018-04-30T22:50:32.100Z,10.40
2018-04-30T22:52:59.599Z,10.30
2018-04-30T22:55:27.076Z,10.30
2018-04-30T22:57:54.508Z,10.20
2018-04-30T23:00:22.756Z,10.10
2018-04-30T23:02:50.213Z,10.10
2018-04-30T23:05:17.658Z,9.90
2018-04-30T23:07:45.860Z,9.70
2018-04-30T23:10:13.284Z,9.70
2018-04-30T23:12:41.488Z,9.60
2018-04-30T23:15:08.934Z,9.50
2018-04-30T23:17:36.363Z,9.50
2018-04-30T23:20:03.796Z,9.40
2018-04-30T23:22:37.072Z,9.30
2018-04-30T23:25:05.306Z,9.00
2018-04-30T23:27:32.749Z,8.90
2018-04-30T23:30:00.212Z,8.80
2018-04-30T23:32:27.671Z,8.80
2018-04-30T23:34:55.100Z,8.70
2018-04-30T23:37:22.547Z,8.60
2018-04-30T23:39:49.989Z,8.50
2018-04-30T23:42:17.425Z,8.40
2018-04-30T23:44:44.871Z,8.40
2018-04-30T23:47:12.308Z,8.30
2018-04-30T23:49:39.731Z,8.30
2018-04-30T23:52:07.185Z,8.30
2018-04-30T23:54:34.751Z,8.20
2018-04-30T23:57:02.197Z,8.30
2018-04-30T23:59:29.643Z,8.20
