createdAt,value
2018-06-22T00:00:51.689Z,12.13
2018-06-22T00:01:51.837Z,12.12
2018-06-22T00:02:51.994Z,12.19
2018-06-22T00:03:52.144Z,12.19
2018-06-22T00:04:52.302Z,12.11
2018-06-22T00:05:52.476Z,12.04
2018-06-22T00:06:52.602Z,12.13
2018-06-22T00:07:52.751Z,12.12
2018-06-22T00:08:52.911Z,12.12
2018-06-22T00:09:53.059Z,12.15
2018-06-22T00:10:53.212Z,12.19
2018-06-22T00:11:53.360Z,12.19
2018-06-22T00:12:53.513Z,12.20
2018-06-22T00:13:53.663Z,12.23
2018-06-22T00:14:53.815Z,12.21
2018-06-22T00:15:53.970Z,12.06
2018-06-22T00:16:54.114Z,12.08
2018-06-22T00:17:54.268Z,12.12
2018-06-22T00:18:54.418Z,12.04
2018-06-22T00:19:54.567Z,11.99
2018-06-22T00:20:54.722Z,11.99
2018-06-22T00:21:54.872Z,12.09
2018-06-22T00:22:55.024Z,12.02
2018-06-22T00:23:55.180Z,12.06
2018-06-22T00:24:55.336Z,12.04
2018-06-22T00:25:55.482Z,12.12
2018-06-22T00:26:55.636Z,12.11
2018-06-22T00:27:55.795Z,12.19
2018-06-22T00:28:55.936Z,12.13
2018-06-22T00:29:56.087Z,12.06
2018-06-22T00:30:56.242Z,12.16
2018-06-22T00:31:56.392Z,11.96
2018-06-22T00:32:56.545Z,12.02
2018-06-22T00:33:56.697Z,11.96
2018-06-22T00:34:56.847Z,11.90
2018-06-22T00:35:56.997Z,11.85
2018-06-22T00:36:57.148Z,11.74
2018-06-22T00:37:57.298Z,11.90
2018-06-22T00:38:57.450Z,11.82
2018-06-22T00:39:57.602Z,11.82
2018-06-22T00:40:57.751Z,11.77
2018-06-22T00:41:57.901Z,11.71
2018-06-22T00:42:58.055Z,11.75
2018-06-22T00:43:58.205Z,11.68
2018-06-22T00:44:58.356Z,11.72
2018-06-22T00:45:58.511Z,11.62
2018-06-22T00:46:58.661Z,11.68
2018-06-22T00:47:58.810Z,11.61
2018-06-22T00:48:58.969Z,11.68
2018-06-22T00:49:59.117Z,11.67
2018-06-22T00:50:59.282Z,11.62
2018-06-22T00:51:59.431Z,11.49
2018-06-22T00:52:59.579Z,11.50
2018-06-22T00:53:59.730Z,11.54
2018-06-22T00:54:59.882Z,11.50
2018-06-22T00:56:00.034Z,11.47
2018-06-22T00:57:00.184Z,11.49
2018-06-22T00:58:00.340Z,11.46
2018-06-22T00:59:00.488Z,11.50
2018-06-22T01:00:00.639Z,11.54
2018-06-22T01:01:00.788Z,11.50
2018-06-22T01:02:00.942Z,11.44
2018-06-22T01:03:01.091Z,11.50
2018-06-22T01:04:01.243Z,11.38
2018-06-22T01:05:01.394Z,11.39
2018-06-22T01:06:01.544Z,11.47
2018-06-22T01:07:01.692Z,11.54
2018-06-22T01:08:01.843Z,11.46
2018-06-22T01:09:01.993Z,11.46
2018-06-22T01:10:02.144Z,11.46
2018-06-22T01:11:02.300Z,11.61
2018-06-22T01:12:02.449Z,11.46
2018-06-22T01:13:02.598Z,11.52
2018-06-22T01:14:02.750Z,11.54
2018-06-22T01:15:02.902Z,11.50
2018-06-22T01:16:03.055Z,11.57
2018-06-22T01:17:03.203Z,11.62
2018-06-22T01:18:03.353Z,11.50
2018-06-22T01:19:03.506Z,11.57
2018-06-22T01:20:03.661Z,11.53
2018-06-22T01:21:03.809Z,11.49
2018-06-22T01:22:03.956Z,11.53
2018-06-22T01:23:04.105Z,11.57
2018-06-22T01:24:04.246Z,11.59
2018-06-22T01:25:04.402Z,11.49
2018-06-22T01:26:04.553Z,11.61
2018-06-22T01:27:04.700Z,11.44
2018-06-22T01:28:04.851Z,11.54
2018-06-22T01:29:05.003Z,11.53
2018-06-22T01:30:05.154Z,11.59
2018-06-22T01:31:05.302Z,11.47
2018-06-22T01:32:05.460Z,11.67
2018-06-22T01:33:05.609Z,11.68
2018-06-22T01:34:05.810Z,11.57
2018-06-22T01:35:05.907Z,11.61
2018-06-22T01:36:06.058Z,11.47
2018-06-22T01:37:06.210Z,11.53
2018-06-22T01:38:06.363Z,11.50
2018-06-22T01:39:06.512Z,11.49
2018-06-22T01:40:06.660Z,11.46
2018-06-22T01:41:06.812Z,11.46
2018-06-22T01:42:06.960Z,11.44
2018-06-22T01:43:07.110Z,11.57
2018-06-22T01:44:07.260Z,11.57
2018-06-22T01:45:07.411Z,11.49
2018-06-22T01:46:07.562Z,11.49
2018-06-22T01:47:07.712Z,11.47
2018-06-22T01:48:07.860Z,11.46
2018-06-22T01:49:08.010Z,11.54
2018-06-22T01:50:08.166Z,11.46
2018-06-22T01:51:08.319Z,11.46
2018-06-22T01:52:08.468Z,11.56
2018-06-22T01:53:08.623Z,11.59
2018-06-22T01:54:08.769Z,11.64
2018-06-22T01:55:08.919Z,11.65
2018-06-22T01:56:09.072Z,11.67
2018-06-22T01:57:09.221Z,11.68
2018-06-22T01:58:09.373Z,11.67
2018-06-22T01:59:09.524Z,11.70
2018-06-22T02:00:09.673Z,11.71
2018-06-22T02:01:09.825Z,11.70
2018-06-22T02:02:09.977Z,11.72
2018-06-22T02:03:10.128Z,11.68
2018-06-22T02:04:10.274Z,11.64
2018-06-22T02:05:10.427Z,11.56
2018-06-22T02:06:10.581Z,11.53
2018-06-22T02:07:10.774Z,11.65
2018-06-22T02:08:10.887Z,11.61
2018-06-22T02:09:11.033Z,11.61
2018-06-22T02:10:11.182Z,11.64
2018-06-22T02:11:11.343Z,11.70
2018-06-22T02:12:11.493Z,11.57
2018-06-22T02:13:11.649Z,11.62
2018-06-22T02:14:11.799Z,11.64
2018-06-22T02:15:11.952Z,11.71
2018-06-22T02:16:12.100Z,11.70
2018-06-22T02:17:12.252Z,11.78
2018-06-22T02:18:12.401Z,11.72
2018-06-22T02:19:12.551Z,11.77
2018-06-22T02:20:12.701Z,11.75
2018-06-22T02:21:12.853Z,11.75
2018-06-22T02:22:13.004Z,11.70
2018-06-22T02:23:13.152Z,11.64
2018-06-22T02:24:13.304Z,11.50
2018-06-22T02:25:13.455Z,11.59
2018-06-22T02:26:13.604Z,11.62
2018-06-22T02:27:13.753Z,11.67
2018-06-22T02:28:13.913Z,11.72
2018-06-22T02:29:14.055Z,11.59
2018-06-22T02:30:14.207Z,11.50
2018-06-22T02:31:14.354Z,11.49
2018-06-22T02:32:14.504Z,11.59
2018-06-22T02:33:14.657Z,11.57
2018-06-22T02:34:14.808Z,11.54
2018-06-22T02:35:14.958Z,11.44
2018-06-22T02:36:15.107Z,11.41
2018-06-22T02:37:15.258Z,11.57
2018-06-22T02:38:15.480Z,11.41
2018-06-22T02:39:15.562Z,11.52
2018-06-22T02:40:15.717Z,11.39
2018-06-22T02:41:15.867Z,11.41
2018-06-22T02:42:16.016Z,11.38
2018-06-22T02:43:16.167Z,11.34
2018-06-22T02:44:16.317Z,11.35
2018-06-22T02:45:16.469Z,11.44
2018-06-22T02:46:16.621Z,11.44
2018-06-22T02:47:16.770Z,11.39
2018-06-22T02:48:16.927Z,11.47
2018-06-22T02:49:17.078Z,11.50
2018-06-22T02:50:17.226Z,11.53
2018-06-22T02:51:17.379Z,11.52
2018-06-22T02:52:17.537Z,11.49
2018-06-22T02:53:17.679Z,11.50
2018-06-22T02:54:17.830Z,11.32
2018-06-22T02:55:17.983Z,11.43
2018-06-22T02:56:18.134Z,11.54
2018-06-22T02:57:18.287Z,11.52
2018-06-22T02:58:18.440Z,11.49
2018-06-22T02:59:18.598Z,11.54
2018-06-22T03:00:18.749Z,11.44
2018-06-22T03:01:18.897Z,11.56
2018-06-22T03:02:19.048Z,11.46
2018-06-22T03:03:19.200Z,11.44
2018-06-22T03:04:19.351Z,11.47
2018-06-22T03:05:19.498Z,11.28
2018-06-22T03:06:19.648Z,11.28
2018-06-22T03:07:19.802Z,11.31
2018-06-22T03:08:19.956Z,11.28
2018-06-22T03:09:20.102Z,11.28
2018-06-22T03:10:20.251Z,11.17
2018-06-22T03:11:20.400Z,11.20
2018-06-22T03:12:20.553Z,11.14
2018-06-22T03:13:20.701Z,11.11
2018-06-22T03:14:20.854Z,11.13
2018-06-22T03:15:21.004Z,11.06
2018-06-22T03:16:21.160Z,11.13
2018-06-22T03:17:21.298Z,11.13
2018-06-22T03:18:21.502Z,11.20
2018-06-22T03:19:21.618Z,11.07
2018-06-22T03:20:21.766Z,11.09
2018-06-22T03:21:21.918Z,11.14
2018-06-22T03:22:22.068Z,11.14
2018-06-22T03:23:22.219Z,11.16
2018-06-22T03:24:22.371Z,11.10
2018-06-22T03:25:22.519Z,11.32
2018-06-22T03:26:22.683Z,11.28
2018-06-22T03:27:22.833Z,11.29
2018-06-22T03:28:22.980Z,11.44
2018-06-22T03:29:23.132Z,11.47
2018-06-22T03:30:23.286Z,11.44
2018-06-22T03:31:23.433Z,11.43
2018-06-22T03:32:23.583Z,11.39
2018-06-22T03:33:23.734Z,11.43
2018-06-22T03:34:23.883Z,11.54
2018-06-22T03:35:24.043Z,11.35
2018-06-22T03:36:24.193Z,11.24
2018-06-22T03:37:24.345Z,11.13
2018-06-22T03:38:24.496Z,11.17
2018-06-22T03:39:24.663Z,11.28
2018-06-22T03:40:24.793Z,11.27
2018-06-22T03:41:24.944Z,11.24
2018-06-22T03:42:25.096Z,11.32
2018-06-22T03:43:25.243Z,11.34
2018-06-22T03:44:25.394Z,11.50
2018-06-22T03:45:25.557Z,11.44
2018-06-22T03:46:25.701Z,11.49
2018-06-22T03:47:25.850Z,11.47
2018-06-22T03:48:26.000Z,11.36
2018-06-22T03:49:26.153Z,11.39
2018-06-22T03:50:26.303Z,11.49
2018-06-22T03:51:26.452Z,11.35
2018-06-22T03:52:26.602Z,11.41
2018-06-22T03:53:26.754Z,11.39
2018-06-22T03:54:26.901Z,11.32
2018-06-22T03:55:27.053Z,11.41
2018-06-22T03:56:27.209Z,11.44
2018-06-22T03:57:27.357Z,11.32
2018-06-22T03:58:27.508Z,11.47
2018-06-22T03:59:27.661Z,11.39
2018-06-22T04:00:27.811Z,11.41
2018-06-22T04:01:27.961Z,11.41
2018-06-22T04:02:28.112Z,11.38
2018-06-22T04:03:28.261Z,11.44
2018-06-22T04:04:28.417Z,11.41
2018-06-22T04:05:28.565Z,11.44
2018-06-22T04:06:28.716Z,11.52
2018-06-22T04:07:28.862Z,11.43
2018-06-22T04:08:29.019Z,11.50
2018-06-22T04:09:29.165Z,11.43
2018-06-22T04:10:29.315Z,11.50
2018-06-22T04:11:29.466Z,11.54
2018-06-22T04:12:29.617Z,11.54
2018-06-22T04:13:29.768Z,11.61
2018-06-22T04:14:29.919Z,11.53
2018-06-22T04:15:30.070Z,11.52
2018-06-22T04:16:30.220Z,11.50
2018-06-22T04:17:30.372Z,11.46
2018-06-22T04:18:30.521Z,11.43
2018-06-22T04:19:30.672Z,11.50
2018-06-22T04:20:30.824Z,11.47
2018-06-22T04:21:30.975Z,11.43
2018-06-22T04:22:31.127Z,11.36
2018-06-22T04:23:31.273Z,11.49
2018-06-22T04:24:31.481Z,11.52
2018-06-22T04:25:31.576Z,11.59
2018-06-22T04:26:31.728Z,11.57
2018-06-22T04:27:31.881Z,11.57
2018-06-22T04:28:32.032Z,11.54
2018-06-22T04:29:32.184Z,11.44
2018-06-22T04:30:32.336Z,11.43
2018-06-22T04:31:32.485Z,11.41
2018-06-22T04:32:32.633Z,11.36
2018-06-22T04:33:32.786Z,11.43
2018-06-22T04:34:32.938Z,11.43
2018-06-22T04:35:33.088Z,11.44
2018-06-22T04:36:33.238Z,11.43
2018-06-22T04:37:33.405Z,11.52
2018-06-22T04:38:33.580Z,11.53
2018-06-22T04:39:33.709Z,11.64
2018-06-22T04:40:33.857Z,11.65
2018-06-22T04:41:34.009Z,11.57
2018-06-22T04:42:34.162Z,11.65
2018-06-22T04:43:34.313Z,11.52
2018-06-22T04:44:34.464Z,11.44
2018-06-22T04:45:34.617Z,11.52
2018-06-22T04:46:34.766Z,11.50
2018-06-22T04:47:34.937Z,11.50
2018-06-22T04:48:35.066Z,11.64
2018-06-22T04:49:35.217Z,11.68
2018-06-22T04:50:35.374Z,11.68
2018-06-22T04:51:35.520Z,11.70
2018-06-22T04:52:35.670Z,11.80
2018-06-22T04:53:35.821Z,11.94
2018-06-22T04:54:35.969Z,11.86
2018-06-22T04:55:36.121Z,11.67
2018-06-22T04:56:36.273Z,11.68
2018-06-22T04:57:36.423Z,11.56
2018-06-22T04:58:36.574Z,11.49
2018-06-22T04:59:36.722Z,11.54
2018-06-22T05:00:36.876Z,11.57
2018-06-22T05:01:37.026Z,11.53
2018-06-22T05:02:37.176Z,11.41
2018-06-22T05:03:37.382Z,11.52
2018-06-22T05:04:37.482Z,11.44
2018-06-22T05:05:37.633Z,11.41
2018-06-22T05:06:37.783Z,11.44
2018-06-22T05:07:37.932Z,11.39
2018-06-22T05:08:38.085Z,11.24
2018-06-22T05:09:38.237Z,11.27
2018-06-22T05:10:38.388Z,11.20
2018-06-22T05:11:38.539Z,11.21
2018-06-22T05:12:38.687Z,11.27
2018-06-22T05:13:38.838Z,11.28
2018-06-22T05:14:38.987Z,11.32
2018-06-22T05:15:39.193Z,11.06
2018-06-22T05:16:39.289Z,11.21
2018-06-22T05:17:39.440Z,11.17
2018-06-22T05:18:39.590Z,11.10
2018-06-22T05:19:39.740Z,11.03
2018-06-22T05:20:39.890Z,10.99
2018-06-22T05:21:40.039Z,10.81
2018-06-22T05:22:40.218Z,10.88
2018-06-22T05:23:40.343Z,10.81
2018-06-22T05:24:40.531Z,10.84
2018-06-22T05:25:40.643Z,10.74
2018-06-22T05:26:40.799Z,10.76
2018-06-22T05:27:40.946Z,10.86
2018-06-22T05:28:41.099Z,10.89
2018-06-22T05:29:41.249Z,10.94
2018-06-22T05:30:41.399Z,10.86
2018-06-22T05:31:41.550Z,11.06
2018-06-22T05:32:41.700Z,11.07
2018-06-22T05:33:41.855Z,10.86
2018-06-22T05:34:42.003Z,10.94
2018-06-22T05:35:42.181Z,10.95
2018-06-22T05:36:42.302Z,11.01
2018-06-22T05:37:42.453Z,10.99
2018-06-22T05:38:42.604Z,10.91
2018-06-22T05:39:42.756Z,10.98
2018-06-22T05:40:42.905Z,10.89
2018-06-22T05:41:43.055Z,10.76
2018-06-22T05:42:43.203Z,10.80
2018-06-22T05:43:43.353Z,10.84
2018-06-22T05:44:43.504Z,10.89
2018-06-22T05:45:43.656Z,10.98
2018-06-22T05:46:43.806Z,10.91
2018-06-22T05:47:43.957Z,10.77
2018-06-22T05:48:44.106Z,10.99
2018-06-22T05:49:44.257Z,10.98
2018-06-22T05:50:44.448Z,10.86
2018-06-22T05:51:44.555Z,10.92
2018-06-22T05:52:44.707Z,10.98
2018-06-22T05:53:44.859Z,11.07
2018-06-22T05:54:45.012Z,10.98
2018-06-22T05:55:45.161Z,11.02
2018-06-22T05:56:45.368Z,11.03
2018-06-22T05:57:45.463Z,11.25
2018-06-22T05:58:45.614Z,11.29
2018-06-22T05:59:45.763Z,11.19
2018-06-22T06:00:45.916Z,11.35
2018-06-22T06:01:46.067Z,11.39
2018-06-22T06:02:46.218Z,11.28
2018-06-22T06:03:46.368Z,11.20
2018-06-22T06:04:46.519Z,11.34
2018-06-22T06:05:46.669Z,11.17
2018-06-22T06:06:46.820Z,11.21
2018-06-22T06:07:46.974Z,11.20
2018-06-22T06:08:47.130Z,11.25
2018-06-22T06:09:47.273Z,11.38
2018-06-22T06:10:47.425Z,11.31
2018-06-22T06:11:47.577Z,11.39
2018-06-22T06:12:47.732Z,11.44
2018-06-22T06:13:47.880Z,11.46
2018-06-22T06:14:48.032Z,11.46
2018-06-22T06:15:48.183Z,11.46
2018-06-22T06:16:48.335Z,11.54
2018-06-22T06:17:48.483Z,11.43
2018-06-22T06:18:48.634Z,11.47
2018-06-22T06:19:48.783Z,11.43
2018-06-22T06:20:48.940Z,11.46
2018-06-22T06:21:49.086Z,11.50
2018-06-22T06:22:49.237Z,11.72
2018-06-22T06:23:49.392Z,11.65
2018-06-22T06:24:49.539Z,11.62
2018-06-22T06:25:49.690Z,11.50
2018-06-22T06:26:49.840Z,11.39
2018-06-22T06:27:49.993Z,11.38
2018-06-22T06:28:50.142Z,11.24
2018-06-22T06:29:50.294Z,11.21
2018-06-22T06:30:50.445Z,11.39
2018-06-22T06:31:50.594Z,11.34
2018-06-22T06:32:50.745Z,11.41
2018-06-22T06:33:50.896Z,11.38
2018-06-22T06:34:51.046Z,11.43
2018-06-22T06:35:51.201Z,11.43
2018-06-22T06:36:51.348Z,11.44
2018-06-22T06:37:51.500Z,11.31
2018-06-22T06:38:51.650Z,11.21
2018-06-22T06:39:51.800Z,11.31
2018-06-22T06:40:51.954Z,11.35
2018-06-22T06:41:52.151Z,11.47
2018-06-22T06:42:52.242Z,11.25
2018-06-22T06:43:52.393Z,11.32
2018-06-22T06:44:52.542Z,11.25
2018-06-22T06:45:52.693Z,11.25
2018-06-22T06:46:52.847Z,11.24
2018-06-22T06:47:52.997Z,11.32
2018-06-22T06:48:53.146Z,11.36
2018-06-22T06:49:53.298Z,11.29
2018-06-22T06:50:53.448Z,11.38
2018-06-22T06:51:53.599Z,11.41
2018-06-22T06:52:53.749Z,11.34
2018-06-22T06:53:53.900Z,11.34
2018-06-22T06:54:54.052Z,11.13
2018-06-22T06:55:54.200Z,11.24
2018-06-22T06:56:54.392Z,11.25
2018-06-22T06:57:54.501Z,11.34
2018-06-22T06:58:54.651Z,11.28
2018-06-22T06:59:54.804Z,11.36
2018-06-22T07:00:54.952Z,11.43
2018-06-22T07:01:55.115Z,11.35
2018-06-22T07:02:55.259Z,11.28
2018-06-22T07:03:55.409Z,11.25
2018-06-22T07:04:55.559Z,11.31
2018-06-22T07:05:55.712Z,11.39
2018-06-22T07:06:55.864Z,11.47
2018-06-22T07:07:56.011Z,11.41
2018-06-22T07:08:56.163Z,11.39
2018-06-22T07:09:56.311Z,11.39
2018-06-22T07:10:56.462Z,11.46
2018-06-22T07:11:56.617Z,11.47
2018-06-22T07:12:56.769Z,11.39
2018-06-22T07:13:56.917Z,11.50
2018-06-22T07:14:57.070Z,11.54
2018-06-22T07:15:57.220Z,11.53
2018-06-22T07:16:57.372Z,11.31
2018-06-22T07:17:57.521Z,11.27
2018-06-22T07:18:57.673Z,11.25
2018-06-22T07:19:57.824Z,11.27
2018-06-22T07:20:57.974Z,11.25
2018-06-22T07:21:58.125Z,11.14
2018-06-22T07:22:58.276Z,11.24
2018-06-22T07:23:58.426Z,11.21
2018-06-22T07:24:58.579Z,11.25
2018-06-22T07:25:58.729Z,11.21
2018-06-22T07:26:58.881Z,11.35
2018-06-22T07:27:59.031Z,11.06
2018-06-22T07:28:59.183Z,11.06
2018-06-22T07:29:59.336Z,11.01
2018-06-22T07:30:59.487Z,11.17
2018-06-22T07:31:59.638Z,11.17
2018-06-22T07:32:59.790Z,11.11
2018-06-22T07:33:59.943Z,11.13
2018-06-22T07:35:00.092Z,11.19
2018-06-22T07:36:00.251Z,11.25
2018-06-22T07:37:00.394Z,11.25
2018-06-22T07:38:00.543Z,11.25
2018-06-22T07:39:00.694Z,11.34
2018-06-22T07:40:00.843Z,11.29
2018-06-22T07:41:00.993Z,11.36
2018-06-22T07:42:01.144Z,11.39
2018-06-22T07:43:01.294Z,11.47
2018-06-22T07:44:01.475Z,11.43
2018-06-22T07:45:01.597Z,11.56
2018-06-22T07:46:01.748Z,11.50
2018-06-22T07:47:01.901Z,11.38
2018-06-22T07:48:02.050Z,11.41
2018-06-22T07:49:02.204Z,11.47
2018-06-22T07:50:02.354Z,11.52
2018-06-22T07:51:02.505Z,11.47
2018-06-22T07:52:02.657Z,11.46
2018-06-22T07:53:02.807Z,11.36
2018-06-22T07:54:02.956Z,11.27
2018-06-22T07:55:03.118Z,11.31
2018-06-22T07:56:03.257Z,11.28
2018-06-22T07:57:03.407Z,11.34
2018-06-22T07:58:03.559Z,11.36
2018-06-22T07:59:03.710Z,11.41
2018-06-22T08:00:03.863Z,11.44
2018-06-22T08:01:04.009Z,11.38
2018-06-22T08:02:04.159Z,11.34
2018-06-22T08:03:04.314Z,11.49
2018-06-22T08:04:04.462Z,11.53
2018-06-22T08:05:04.613Z,11.56
2018-06-22T08:06:04.763Z,11.50
2018-06-22T08:07:04.913Z,11.52
2018-06-22T08:08:05.073Z,11.75
2018-06-22T08:09:05.217Z,11.86
2018-06-22T08:10:05.368Z,12.01
2018-06-22T08:11:05.517Z,12.02
2018-06-22T08:12:05.672Z,12.13
2018-06-22T08:13:05.823Z,12.11
2018-06-22T08:14:05.973Z,11.97
2018-06-22T08:15:06.123Z,11.87
2018-06-22T08:16:06.277Z,11.67
2018-06-22T08:17:06.429Z,11.74
2018-06-22T08:18:06.578Z,11.70
2018-06-22T08:19:06.729Z,11.87
2018-06-22T08:20:06.883Z,12.02
2018-06-22T08:21:07.033Z,12.09
2018-06-22T08:22:07.184Z,12.15
2018-06-22T08:23:07.336Z,12.34
2018-06-22T08:24:07.487Z,12.37
2018-06-22T08:25:07.639Z,12.33
2018-06-22T08:26:07.791Z,12.01
2018-06-22T08:27:07.939Z,11.90
2018-06-22T08:28:08.090Z,12.04
2018-06-22T08:29:08.244Z,11.96
2018-06-22T08:30:08.395Z,11.87
2018-06-22T08:31:08.545Z,11.93
2018-06-22T08:32:08.697Z,11.83
2018-06-22T08:33:08.848Z,11.77
2018-06-22T08:34:08.998Z,11.80
2018-06-22T08:35:09.151Z,11.85
2018-06-22T08:36:09.372Z,11.72
2018-06-22T08:37:09.452Z,11.82
2018-06-22T08:38:09.603Z,11.87
2018-06-22T08:39:09.753Z,11.89
2018-06-22T08:40:09.906Z,12.01
2018-06-22T08:41:10.066Z,11.99
2018-06-22T08:42:10.224Z,12.04
2018-06-22T08:43:10.360Z,12.01
2018-06-22T08:44:10.513Z,12.06
2018-06-22T08:45:10.664Z,12.12
2018-06-22T08:46:10.816Z,12.05
2018-06-22T08:47:10.968Z,12.21
2018-06-22T08:48:11.118Z,12.27
2018-06-22T08:49:11.270Z,12.34
2018-06-22T08:50:11.421Z,12.38
2018-06-22T08:51:11.573Z,12.37
2018-06-22T08:52:11.723Z,12.27
2018-06-22T08:53:11.874Z,12.39
2018-06-22T08:54:12.025Z,12.44
2018-06-22T08:55:12.176Z,12.52
2018-06-22T08:56:12.330Z,12.66
2018-06-22T08:57:12.481Z,12.63
2018-06-22T08:58:12.631Z,12.62
2018-06-22T08:59:12.782Z,12.81
2018-06-22T09:00:12.933Z,12.99
2018-06-22T09:01:14.968Z,13.03
2018-06-22T09:02:13.237Z,13.24
2018-06-22T09:03:13.392Z,13.20
2018-06-22T09:04:13.541Z,13.43
2018-06-22T09:05:13.693Z,13.46
2018-06-22T09:06:13.843Z,13.58
2018-06-22T09:07:13.995Z,13.56
2018-06-22T09:08:14.193Z,13.89
2018-06-22T09:09:14.301Z,13.84
2018-06-22T09:10:14.453Z,13.87
2018-06-22T09:11:14.604Z,13.96
2018-06-22T09:12:14.756Z,13.89
2018-06-22T09:13:14.907Z,13.91
2018-06-22T09:14:15.060Z,13.92
2018-06-22T09:15:15.212Z,13.95
2018-06-22T09:16:15.367Z,13.91
2018-06-22T09:17:15.518Z,13.63
2018-06-22T09:18:15.674Z,13.69
2018-06-22T09:19:15.829Z,13.56
2018-06-22T09:20:15.983Z,13.69
2018-06-22T09:21:16.133Z,13.76
2018-06-22T09:22:16.295Z,13.77
2018-06-22T09:23:16.440Z,13.73
2018-06-22T09:24:16.596Z,13.71
2018-06-22T09:25:16.787Z,13.79
2018-06-22T09:26:16.900Z,13.54
2018-06-22T09:27:17.051Z,13.46
2018-06-22T09:28:17.205Z,13.41
2018-06-22T09:29:17.356Z,13.29
2018-06-22T09:30:17.509Z,13.15
2018-06-22T09:31:17.667Z,13.27
2018-06-22T09:32:17.819Z,13.20
2018-06-22T09:33:17.969Z,13.21
2018-06-22T09:34:18.121Z,13.21
2018-06-22T09:35:18.276Z,13.49
2018-06-22T09:36:18.427Z,13.83
2018-06-22T09:37:18.580Z,14.28
2018-06-22T09:38:18.735Z,14.21
2018-06-22T09:39:18.886Z,14.28
2018-06-22T09:40:19.035Z,14.46
2018-06-22T09:41:19.188Z,14.37
2018-06-22T09:42:19.342Z,14.46
2018-06-22T09:43:19.493Z,14.65
2018-06-22T09:44:19.647Z,14.62
2018-06-22T09:45:19.802Z,14.65
2018-06-22T09:46:19.957Z,14.50
2018-06-22T09:47:20.119Z,14.67
2018-06-22T09:48:20.277Z,14.60
2018-06-22T09:49:20.422Z,14.42
2018-06-22T09:50:20.577Z,14.24
2018-06-22T09:51:20.731Z,13.98
2018-06-22T09:52:20.885Z,13.83
2018-06-22T09:53:21.040Z,13.61
2018-06-22T09:54:21.193Z,13.65
2018-06-22T09:55:21.348Z,13.70
2018-06-22T09:56:21.502Z,13.79
2018-06-22T09:57:21.654Z,13.94
2018-06-22T09:58:21.811Z,13.74
2018-06-22T09:59:21.962Z,13.83
2018-06-22T10:00:22.116Z,13.94
2018-06-22T10:01:23.001Z,13.71
2018-06-22T10:02:22.420Z,13.79
2018-06-22T10:03:22.573Z,13.87
2018-06-22T10:04:22.727Z,13.67
2018-06-22T10:05:22.874Z,13.62
2018-06-22T10:06:23.025Z,13.73
2018-06-22T10:07:23.180Z,13.79
2018-06-22T10:08:23.334Z,13.77
2018-06-22T10:09:23.489Z,14.07
2018-06-22T10:10:23.641Z,13.92
2018-06-22T10:11:23.843Z,13.99
2018-06-22T10:12:23.949Z,13.84
2018-06-22T10:13:24.102Z,13.79
2018-06-22T10:14:24.254Z,13.87
2018-06-22T10:15:24.410Z,13.87
2018-06-22T10:16:24.565Z,14.12
2018-06-22T10:17:24.716Z,14.09
2018-06-22T10:18:24.871Z,14.24
2018-06-22T10:19:25.024Z,14.49
2018-06-22T10:20:25.178Z,14.50
2018-06-22T10:21:25.334Z,14.49
2018-06-22T10:22:25.489Z,14.46
2018-06-22T10:23:25.645Z,14.35
2018-06-22T10:24:25.793Z,14.34
2018-06-22T10:25:25.951Z,14.37
2018-06-22T10:26:26.114Z,14.53
2018-06-22T10:27:26.270Z,14.62
2018-06-22T10:28:26.427Z,14.90
2018-06-22T10:29:26.579Z,15.23
2018-06-22T10:30:26.735Z,15.39
2018-06-22T10:31:26.889Z,15.31
2018-06-22T10:32:27.041Z,15.52
2018-06-22T10:33:27.201Z,15.38
2018-06-22T10:34:27.352Z,15.43
2018-06-22T10:35:27.508Z,15.43
2018-06-22T10:36:27.661Z,15.54
2018-06-22T10:37:27.816Z,15.57
2018-06-22T10:38:27.973Z,15.63
2018-06-22T10:39:28.129Z,15.20
2018-06-22T10:40:28.280Z,15.33
2018-06-22T10:41:28.436Z,15.48
2018-06-22T10:42:28.589Z,15.46
2018-06-22T10:43:28.742Z,15.79
2018-06-22T10:44:28.901Z,15.97
2018-06-22T10:45:29.054Z,16.06
2018-06-22T10:46:29.208Z,16.12
2018-06-22T10:47:29.360Z,16.23
2018-06-22T10:48:29.515Z,16.11
2018-06-22T10:49:29.669Z,15.97
2018-06-22T10:50:29.827Z,15.78
2018-06-22T10:51:29.990Z,15.75
2018-06-22T10:52:30.191Z,15.82
2018-06-22T10:53:30.290Z,15.48
2018-06-22T10:54:30.452Z,15.35
2018-06-22T10:55:30.605Z,15.46
2018-06-22T10:56:30.758Z,15.45
2018-06-22T10:57:30.914Z,15.26
2018-06-22T10:58:31.067Z,15.30
2018-06-22T10:59:31.235Z,15.30
2018-06-22T11:00:31.377Z,15.20
2018-06-22T11:01:31.530Z,15.24
2018-06-22T11:02:31.688Z,15.13
2018-06-22T11:03:31.842Z,15.01
2018-06-22T11:04:31.997Z,14.87
2018-06-22T11:05:32.151Z,14.87
2018-06-22T11:06:32.305Z,14.74
2018-06-22T11:07:32.461Z,14.78
2018-06-22T11:08:32.620Z,14.80
2018-06-22T11:09:32.775Z,14.83
2018-06-22T11:10:32.929Z,14.75
2018-06-22T11:11:33.088Z,14.84
2018-06-22T11:12:33.243Z,14.78
2018-06-22T11:13:33.431Z,14.87
2018-06-22T11:14:33.551Z,14.81
2018-06-22T11:15:33.702Z,14.83
2018-06-22T11:16:33.862Z,15.02
2018-06-22T11:17:34.014Z,15.13
2018-06-22T11:18:34.173Z,15.42
2018-06-22T11:19:34.330Z,15.72
2018-06-22T11:20:34.488Z,15.85
2018-06-22T11:21:34.644Z,15.96
2018-06-22T11:22:34.796Z,16.11
2018-06-22T11:23:34.949Z,16.22
2018-06-22T11:24:35.180Z,16.59
2018-06-22T11:25:35.270Z,16.68
2018-06-22T11:26:35.411Z,16.78
2018-06-22T11:27:35.565Z,16.89
2018-06-22T11:28:35.728Z,16.58
2018-06-22T11:29:35.884Z,16.52
2018-06-22T11:30:36.040Z,16.52
2018-06-22T11:31:36.199Z,16.52
2018-06-22T11:32:36.352Z,16.52
2018-06-22T11:33:36.510Z,16.55
2018-06-22T11:34:36.711Z,16.75
2018-06-22T11:35:36.821Z,16.77
2018-06-22T11:36:36.978Z,16.96
2018-06-22T11:37:37.139Z,16.89
2018-06-22T11:38:37.288Z,16.86
2018-06-22T11:39:37.446Z,16.85
2018-06-22T11:40:37.601Z,16.49
2018-06-22T11:41:37.765Z,16.58
2018-06-22T11:42:37.913Z,16.48
2018-06-22T11:43:38.068Z,16.53
2018-06-22T11:44:38.224Z,16.58
2018-06-22T11:45:38.383Z,16.80
2018-06-22T11:46:38.535Z,16.48
2018-06-22T11:47:38.691Z,16.65
2018-06-22T11:48:38.846Z,16.99
2018-06-22T11:49:39.000Z,16.96
2018-06-22T11:50:39.157Z,17.14
2018-06-22T11:51:39.312Z,17.13
2018-06-22T11:52:39.497Z,17.30
2018-06-22T11:53:39.652Z,17.53
2018-06-22T11:54:39.815Z,17.50
2018-06-22T11:55:39.963Z,17.48
2018-06-22T11:56:40.117Z,17.47
2018-06-22T11:57:40.276Z,17.40
2018-06-22T11:58:40.434Z,17.46
2018-06-22T11:59:40.591Z,17.53
2018-06-22T12:00:40.749Z,17.62
2018-06-22T12:01:40.914Z,17.44
2018-06-22T12:02:41.061Z,17.55
2018-06-22T12:03:41.216Z,17.43
2018-06-22T12:04:41.449Z,17.23
2018-06-22T12:05:41.532Z,17.29
2018-06-22T12:06:41.689Z,17.18
2018-06-22T12:07:41.853Z,17.50
2018-06-22T12:08:42.007Z,17.70
2018-06-22T12:09:42.181Z,17.97
2018-06-22T12:10:42.328Z,18.17
2018-06-22T12:11:42.493Z,18.21
2018-06-22T12:12:42.652Z,18.54
2018-06-22T12:13:42.809Z,18.68
2018-06-22T12:14:42.965Z,18.54
2018-06-22T12:15:43.131Z,18.61
2018-06-22T12:16:43.450Z,18.82
2018-06-22T12:17:43.459Z,18.87
2018-06-22T12:18:43.590Z,18.92
2018-06-22T12:19:43.740Z,18.99
2018-06-22T12:20:43.897Z,19.05
2018-06-22T12:21:44.051Z,19.06
2018-06-22T12:22:44.211Z,18.97
2018-06-22T12:23:44.368Z,18.83
2018-06-22T12:24:44.524Z,18.36
2018-06-22T12:25:44.680Z,17.87
2018-06-22T12:26:44.835Z,17.82
2018-06-22T12:27:44.994Z,18.06
2018-06-22T12:28:45.156Z,18.15
2018-06-22T12:29:45.315Z,18.00
2018-06-22T12:30:45.474Z,18.00
2018-06-22T12:31:45.634Z,17.85
2018-06-22T12:32:45.791Z,17.67
2018-06-22T12:33:45.949Z,17.63
2018-06-22T12:34:46.113Z,17.41
2018-06-22T12:35:46.276Z,17.51
2018-06-22T12:36:46.437Z,17.63
2018-06-22T12:37:46.597Z,17.62
2018-06-22T12:38:46.755Z,17.44
2018-06-22T12:39:46.911Z,17.67
2018-06-22T12:40:47.070Z,17.84
2018-06-22T12:41:47.227Z,18.28
2018-06-22T12:42:47.385Z,18.37
2018-06-22T12:43:47.542Z,18.57
2018-06-22T12:44:47.699Z,18.09
2018-06-22T12:45:47.844Z,17.94
2018-06-22T12:46:48.015Z,17.28
2018-06-22T12:47:48.173Z,17.13
2018-06-22T12:48:48.358Z,17.63
2018-06-22T12:49:48.488Z,18.06
2018-06-22T12:50:48.651Z,18.72
2018-06-22T12:51:48.802Z,19.02
2018-06-22T12:52:48.963Z,19.11
2018-06-22T12:53:49.167Z,19.02
2018-06-22T12:54:49.268Z,18.73