createdAt,value
2018-11-05T00:01:31.809Z,99.90
2018-11-05T00:04:00.280Z,99.90
2018-11-05T00:06:28.816Z,99.90
2018-11-05T00:08:57.290Z,99.90
2018-11-05T00:11:25.731Z,99.90
2018-11-05T00:13:54.242Z,99.90
2018-11-05T00:16:22.718Z,99.90
2018-11-05T00:18:51.203Z,99.90
2018-11-05T00:21:19.640Z,99.90
2018-11-05T00:23:48.102Z,99.90
2018-11-05T00:26:16.553Z,99.90
2018-11-05T00:28:44.995Z,99.90
2018-11-05T00:31:13.448Z,99.90
2018-11-05T00:33:42.166Z,99.90
2018-11-05T00:36:10.637Z,99.90
2018-11-05T00:38:39.074Z,99.90
2018-11-05T00:41:07.538Z,99.90
2018-11-05T01:00:23.416Z,99.90
2018-11-05T01:02:51.885Z,99.90
2018-11-05T01:05:20.356Z,99.90
2018-11-05T01:07:48.854Z,99.90
2018-11-05T01:10:17.313Z,99.90
2018-11-05T01:12:45.770Z,99.90
2018-11-05T01:15:15.548Z,99.90
2018-11-05T01:17:43.983Z,99.90
2018-11-05T01:20:13.610Z,99.90
2018-11-05T01:22:42.089Z,99.90
2018-11-05T01:25:10.787Z,99.90
2018-11-05T01:27:39.253Z,99.90
2018-11-05T01:30:09.465Z,99.90
2018-11-05T01:32:38.066Z,99.90
2018-11-05T01:35:07.796Z,99.90
2018-11-05T01:37:36.290Z,99.90
2018-11-05T01:40:06.643Z,99.90
2018-11-05T01:42:35.084Z,99.90
2018-11-05T01:45:03.559Z,99.90
2018-11-05T01:47:32.038Z,99.90
2018-11-05T01:50:00.500Z,99.90
2018-11-05T01:52:29.005Z,99.90
2018-11-05T01:54:57.589Z,99.90
2018-11-05T01:57:26.064Z,99.90
2018-11-05T01:59:54.526Z,99.90
2018-11-05T02:02:22.974Z,99.90
2018-11-05T02:04:51.435Z,99.90
2018-11-05T02:07:19.890Z,99.90
2018-11-05T02:09:48.371Z,99.90
2018-11-05T02:12:16.812Z,99.90
2018-11-05T02:14:45.277Z,99.90
2018-11-05T02:17:13.785Z,99.90
2018-11-05T02:19:43.403Z,99.90
2018-11-05T02:22:12.385Z,99.90
2018-11-05T02:24:40.974Z,99.90
2018-11-05T02:27:09.612Z,99.90
2018-11-05T02:29:38.042Z,99.90
2018-11-05T02:32:06.553Z,99.90
2018-11-05T02:34:35.006Z,99.90
2018-11-05T02:37:03.445Z,99.90
2018-11-05T02:39:31.966Z,99.90
2018-11-05T02:42:00.416Z,99.90
2018-11-05T02:44:28.906Z,99.90
2018-11-05T02:46:57.368Z,99.90
2018-11-05T02:49:25.872Z,99.90
2018-11-05T02:51:54.365Z,99.90
2018-11-05T02:54:22.845Z,99.90
2018-11-05T02:56:51.372Z,99.90
2018-11-05T02:59:19.851Z,99.90
2018-11-05T03:01:48.343Z,99.90
2018-11-05T03:04:16.870Z,99.90
2018-11-05T03:06:45.328Z,99.90
2018-11-05T03:09:13.774Z,99.90
2018-11-05T03:11:42.216Z,99.90
2018-11-05T03:14:10.666Z,99.90
2018-11-05T03:16:39.148Z,99.90
2018-11-05T03:19:07.616Z,99.90
2018-11-05T03:21:36.079Z,99.90
2018-11-05T03:24:04.550Z,99.90
2018-11-05T03:26:33.224Z,99.90
2018-11-05T03:29:01.743Z,99.90
2018-11-05T03:31:30.397Z,99.90
2018-11-05T03:33:58.884Z,99.90
2018-11-05T03:36:27.328Z,99.90
2018-11-05T03:38:55.792Z,99.90
2018-11-05T03:41:24.243Z,99.90
2018-11-05T03:43:52.795Z,99.90
2018-11-05T03:46:21.298Z,99.90
2018-11-05T03:48:49.745Z,99.90
2018-11-05T03:51:18.173Z,99.90
2018-11-05T03:53:46.667Z,99.90
2018-11-05T03:56:15.341Z,99.90
2018-11-05T03:58:43.626Z,99.90
2018-11-05T04:01:12.093Z,99.90
2018-11-05T04:03:40.534Z,99.90
2018-11-05T04:06:08.987Z,99.90
2018-11-05T04:08:37.418Z,99.90
2018-11-05T04:11:06.004Z,99.90
2018-11-05T04:13:34.580Z,99.90
2018-11-05T04:16:03.094Z,99.90
2018-11-05T04:18:31.809Z,99.90
2018-11-05T04:21:00.293Z,99.90
2018-11-05T04:23:28.741Z,99.90
2018-11-05T04:25:57.200Z,99.90
2018-11-05T04:28:25.666Z,99.90
2018-11-05T04:30:54.106Z,99.90
2018-11-05T04:33:22.552Z,99.90
2018-11-05T04:35:51.019Z,99.90
2018-11-05T04:38:19.479Z,99.90
2018-11-05T04:40:47.959Z,99.90
2018-11-05T04:43:16.415Z,99.90
2018-11-05T04:45:44.857Z,99.90
2018-11-05T04:48:13.339Z,99.90
2018-11-05T04:50:41.917Z,99.90
2018-11-05T04:53:10.379Z,99.90
2018-11-05T04:55:38.942Z,99.90
2018-11-05T04:58:07.468Z,99.90
2018-11-05T05:00:35.967Z,99.90
2018-11-05T05:03:04.439Z,99.90
2018-11-05T05:05:32.917Z,99.90
2018-11-05T05:08:01.372Z,99.90
2018-11-05T05:10:29.951Z,99.90
2018-11-05T05:12:58.443Z,99.90
2018-11-05T05:15:26.882Z,99.90
2018-11-05T05:17:55.307Z,99.90
2018-11-05T05:20:23.802Z,99.90
2018-11-05T05:22:52.380Z,99.90
2018-11-05T05:25:20.744Z,99.90
2018-11-05T05:27:49.244Z,99.90
2018-11-05T05:30:18.955Z,99.90
2018-11-05T05:32:48.292Z,99.90
2018-11-05T05:35:17.481Z,99.90
2018-11-05T05:37:45.937Z,99.90
2018-11-05T05:40:14.373Z,99.90
2018-11-05T05:42:42.831Z,99.90
2018-11-05T05:45:12.130Z,99.90
2018-11-05T05:47:40.997Z,99.90
2018-11-05T05:50:12.914Z,99.90
2018-11-05T05:52:42.453Z,99.90
2018-11-05T05:55:10.895Z,99.90
2018-11-05T05:57:39.385Z,99.90
2018-11-05T06:00:09.968Z,99.90
2018-11-05T06:02:38.616Z,99.90
2018-11-05T06:05:08.231Z,99.90
2018-11-05T06:07:36.922Z,99.90
2018-11-05T06:10:05.602Z,99.90
2018-11-05T06:12:34.072Z,99.90
2018-11-05T06:15:02.615Z,99.90
2018-11-05T06:17:31.090Z,99.90
2018-11-05T06:19:59.557Z,99.90
2018-11-05T06:22:27.996Z,99.90
2018-11-05T06:24:56.430Z,99.90
2018-11-05T06:27:24.897Z,99.90
2018-11-05T06:29:53.454Z,99.90
2018-11-05T06:32:21.928Z,99.90
2018-11-05T06:34:50.440Z,99.90
2018-11-05T06:37:18.904Z,99.90
2018-11-05T06:39:47.349Z,99.90
2018-11-05T06:42:15.859Z,99.90
2018-11-05T06:44:44.441Z,99.90
2018-11-05T06:47:12.874Z,99.90
2018-11-05T06:49:41.319Z,99.90
2018-11-05T06:52:09.836Z,99.90
2018-11-05T06:54:38.280Z,99.90
2018-11-05T06:57:06.976Z,99.90
2018-11-05T06:59:35.484Z,99.90
2018-11-05T07:02:03.949Z,99.90
2018-11-05T07:04:32.423Z,99.90
2018-11-05T07:07:00.878Z,99.90
2018-11-05T07:09:29.357Z,99.90
2018-11-05T07:11:57.992Z,99.90
2018-11-05T07:14:26.499Z,99.90
2018-11-05T07:16:54.953Z,99.90
2018-11-05T07:19:23.462Z,99.90
2018-11-05T07:21:51.999Z,99.90
2018-11-05T07:24:20.448Z,99.90
2018-11-05T07:26:48.902Z,99.90
2018-11-05T07:29:17.362Z,99.90
2018-11-05T07:31:45.917Z,99.90
2018-11-05T07:34:14.777Z,99.90
2018-11-05T07:36:43.263Z,99.90
2018-11-05T07:39:12.586Z,99.90
2018-11-05T07:41:41.369Z,99.90
2018-11-05T07:44:10.171Z,99.90
2018-11-05T07:46:38.934Z,99.90
2018-11-05T07:49:07.436Z,99.90
2018-11-05T07:51:36.092Z,99.90
2018-11-05T07:54:05.626Z,99.90
2018-11-05T07:56:34.109Z,99.90
2018-11-05T08:01:37.292Z,99.90
2018-11-05T08:04:05.913Z,99.90
2018-11-05T08:06:34.458Z,99.90
2018-11-05T08:09:02.989Z,99.90
2018-11-05T08:11:31.462Z,99.90
2018-11-05T08:13:59.929Z,99.90
2018-11-05T08:16:28.361Z,99.90
2018-11-05T08:18:56.825Z,99.90
2018-11-05T08:21:25.284Z,99.90
2018-11-05T08:23:53.888Z,99.90
2018-11-05T08:26:22.341Z,99.90
2018-11-05T08:28:50.805Z,99.90
2018-11-05T08:31:19.267Z,99.90
2018-11-05T08:33:47.694Z,99.90
2018-11-05T08:36:16.293Z,99.90
2018-11-05T08:38:44.756Z,99.90
2018-11-05T08:41:13.223Z,99.90
2018-11-05T08:43:41.741Z,99.90
2018-11-05T08:46:10.177Z,99.90
2018-11-05T08:48:38.637Z,99.90
2018-11-05T08:51:07.335Z,99.90
2018-11-05T08:53:35.588Z,99.90
2018-11-05T08:56:04.348Z,99.90
2018-11-05T08:58:32.796Z,99.90
2018-11-05T09:01:06.700Z,99.90
2018-11-05T09:03:35.097Z,99.90
2018-11-05T09:06:03.545Z,99.90
2018-11-05T09:08:32.020Z,99.90
2018-11-05T09:11:01.026Z,99.90
2018-11-05T09:13:29.145Z,99.90
2018-11-05T09:15:57.596Z,99.90
2018-11-05T09:18:26.059Z,99.90
2018-11-05T09:20:54.690Z,99.90
2018-11-05T09:23:23.085Z,99.90
2018-11-05T09:25:51.611Z,99.90
2018-11-05T09:28:20.179Z,99.90
2018-11-05T09:30:48.657Z,99.90
2018-11-05T09:33:17.103Z,99.90
2018-11-05T09:35:45.533Z,99.90
2018-11-05T09:38:13.989Z,99.90
2018-11-05T09:40:42.416Z,99.90
2018-11-05T09:43:10.883Z,99.80
2018-11-05T09:45:39.321Z,98.30
2018-11-05T09:48:07.774Z,97.90
2018-11-05T09:50:36.316Z,96.80
2018-11-05T09:53:04.933Z,97.10
2018-11-05T09:55:33.394Z,96.80
2018-11-05T09:58:01.851Z,96.00
2018-11-05T10:00:30.340Z,96.40
2018-11-05T10:03:02.232Z,96.40
2018-11-05T10:05:30.609Z,96.00
2018-11-05T10:07:59.064Z,96.30
2018-11-05T10:10:27.603Z,96.10
2018-11-05T10:12:55.983Z,96.40
2018-11-05T10:15:24.458Z,96.60
2018-11-05T10:17:52.944Z,96.80
2018-11-05T10:20:23.378Z,96.40
2018-11-05T10:22:51.889Z,96.60
2018-11-05T10:25:20.735Z,97.20
2018-11-05T10:27:50.156Z,97.20
2018-11-05T10:30:22.924Z,97.10
2018-11-05T10:32:51.447Z,96.50
2018-11-05T10:35:19.878Z,96.70
2018-11-05T10:37:48.410Z,96.80
2018-11-05T10:40:18.746Z,96.60
2018-11-05T10:42:47.713Z,96.40
2018-11-05T10:45:17.307Z,96.20
2018-11-05T10:47:45.771Z,96.80
2018-11-05T10:50:15.474Z,96.20
2018-11-05T10:52:45.303Z,96.40
2018-11-05T10:55:13.775Z,95.70
2018-11-05T10:57:42.897Z,95.50
2018-11-05T11:05:49.072Z,96.10
2018-11-05T11:08:17.525Z,96.20
2018-11-05T11:10:45.991Z,95.80
2018-11-05T11:13:14.476Z,95.40
2018-11-05T11:15:42.957Z,95.40
2018-11-05T11:18:11.560Z,95.60
2018-11-05T11:20:40.035Z,95.20
2018-11-05T11:23:08.457Z,95.50
2018-11-05T11:25:36.929Z,95.00
2018-11-05T11:28:05.860Z,95.10
2018-11-05T11:30:34.134Z,94.70
2018-11-05T11:33:02.572Z,94.80
2018-11-05T11:35:31.114Z,94.70
2018-11-05T11:37:59.688Z,94.80
2018-11-05T11:40:28.160Z,94.90
2018-11-05T11:42:56.641Z,94.80
2018-11-05T11:45:25.311Z,94.40
2018-11-05T11:47:53.787Z,94.50
2018-11-05T11:50:22.434Z,95.10
2018-11-05T11:52:51.366Z,95.00
2018-11-05T11:55:20.842Z,94.80
2018-11-05T11:57:49.296Z,94.80
2018-11-05T12:00:21.918Z,94.90
2018-11-05T12:02:50.987Z,95.40
2018-11-05T12:05:19.630Z,95.60
2018-11-05T12:07:48.046Z,95.40
2018-11-05T12:10:19.230Z,95.80
2018-11-05T12:12:47.740Z,95.90
2018-11-05T12:15:17.189Z,96.00
2018-11-05T12:17:46.577Z,96.00
2018-11-05T12:20:16.417Z,96.00
2018-11-05T12:22:45.696Z,96.10
2018-11-05T12:25:14.184Z,96.10
2018-11-05T12:27:42.662Z,96.30
2018-11-05T12:30:13.373Z,96.30
2018-11-05T12:32:42.437Z,96.20
2018-11-05T12:35:11.773Z,96.20
2018-11-05T12:37:40.890Z,96.00
2018-11-05T12:40:11.266Z,96.10
2018-11-05T12:42:39.753Z,96.00
2018-11-05T12:45:09.038Z,96.20
2018-11-05T12:47:37.504Z,96.10
2018-11-05T12:50:09.537Z,96.10
2018-11-05T12:52:38.123Z,95.90
2018-11-05T12:55:07.688Z,96.00
2018-11-05T12:57:36.200Z,96.20
2018-11-05T13:00:06.418Z,96.20
2018-11-05T13:02:34.876Z,96.00
2018-11-05T13:05:03.346Z,96.10
2018-11-05T13:07:32.085Z,96.10
2018-11-05T13:10:00.571Z,95.70
2018-11-05T13:12:29.234Z,95.50
2018-11-05T13:14:57.755Z,95.70
2018-11-05T13:17:26.275Z,95.60
2018-11-05T13:19:54.802Z,95.60
2018-11-05T13:22:23.503Z,95.70
2018-11-05T13:24:51.998Z,95.70
2018-11-05T13:27:20.464Z,95.60
2018-11-05T13:29:49.169Z,95.80
2018-11-05T13:32:17.604Z,95.70
2018-11-05T13:34:46.117Z,95.60
2018-11-05T13:37:14.777Z,95.70
2018-11-05T13:39:43.121Z,95.70
2018-11-05T13:42:11.560Z,95.70
2018-11-05T13:44:40.027Z,95.80
2018-11-05T13:47:09.119Z,96.10
2018-11-05T13:49:37.779Z,96.40
2018-11-05T13:52:06.143Z,96.30
2018-11-05T13:54:34.840Z,96.20
2018-11-05T13:57:03.312Z,96.20
2018-11-05T13:59:31.932Z,96.40
2018-11-05T14:02:00.424Z,96.30
2018-11-05T14:04:28.926Z,96.00
2018-11-05T14:06:57.664Z,96.10
2018-11-05T14:09:26.692Z,96.10
2018-11-05T14:11:55.163Z,96.30
2018-11-05T14:14:23.610Z,96.50
2018-11-05T14:16:52.340Z,96.70
2018-11-05T14:19:20.812Z,97.20
2018-11-05T14:21:49.555Z,97.20
2018-11-05T14:24:18.017Z,97.40
2018-11-05T14:26:46.539Z,97.40
2018-11-05T14:29:15.422Z,97.90
2018-11-05T14:31:43.505Z,97.90
2018-11-05T15:01:49.108Z,98.40
2018-11-05T15:04:17.623Z,98.50
2018-11-05T15:06:46.089Z,99.00
2018-11-05T15:09:14.571Z,99.00
2018-11-05T15:11:43.061Z,99.30
2018-11-05T15:14:11.524Z,99.50
2018-11-05T15:16:39.984Z,99.60
2018-11-05T15:19:08.745Z,99.70
2018-11-05T15:21:36.968Z,99.90
2018-11-05T15:24:06.267Z,99.90
2018-11-05T15:26:34.806Z,99.90
2018-11-05T15:29:03.258Z,99.90
2018-11-05T15:31:31.741Z,99.90
2018-11-05T15:34:00.528Z,99.90
2018-11-05T15:36:28.864Z,99.90
2018-11-05T15:38:57.544Z,99.90
2018-11-05T15:41:26.000Z,99.90
2018-11-05T15:43:54.516Z,99.90
2018-11-05T15:46:23.112Z,99.90
2018-11-05T15:48:51.718Z,99.90
2018-11-05T15:51:20.460Z,99.90
2018-11-05T15:53:48.956Z,99.90
2018-11-05T15:56:17.554Z,99.90
2018-11-05T15:58:46.419Z,99.90
2018-11-05T16:01:14.987Z,99.90
2018-11-05T16:03:43.542Z,99.90
2018-11-05T16:06:12.157Z,99.90
2018-11-05T16:08:40.688Z,99.90
2018-11-05T16:11:09.335Z,99.90
2018-11-05T16:13:37.844Z,99.90
2018-11-05T16:16:08.246Z,99.90
2018-11-05T16:18:38.213Z,99.90
2018-11-05T16:21:06.839Z,99.90
2018-11-05T16:23:35.530Z,99.90
2018-11-05T16:26:04.109Z,99.90
2018-11-05T16:28:32.577Z,99.90
2018-11-05T16:31:01.593Z,99.90
2018-11-05T16:33:30.117Z,99.90
2018-11-05T16:35:58.715Z,99.90
2018-11-05T16:38:27.442Z,99.90
2018-11-05T16:40:55.824Z,99.90
2018-11-05T16:43:24.377Z,99.90
2018-11-05T16:45:54.630Z,99.90
2018-11-05T16:48:23.084Z,99.90
2018-11-05T16:50:51.543Z,99.90
2018-11-05T16:53:20.066Z,99.90
2018-11-05T16:55:48.665Z,99.90
2018-11-05T16:58:17.107Z,99.90
2018-11-05T17:00:45.773Z,99.90
2018-11-05T17:03:14.240Z,99.90
2018-11-05T17:05:42.721Z,99.90
2018-11-05T17:08:41.705Z,99.90
2018-11-05T17:11:10.219Z,99.90
2018-11-05T17:13:38.945Z,99.90
2018-11-05T17:16:07.276Z,99.90
2018-11-05T17:18:35.897Z,99.90
2018-11-05T17:21:04.448Z,99.90
2018-11-05T17:23:32.970Z,99.90
2018-11-05T17:26:01.502Z,99.90
2018-11-05T17:31:52.522Z,99.90
2018-11-05T17:34:21.493Z,99.90
2018-11-05T17:36:50.064Z,99.90
2018-11-05T17:39:19.951Z,99.90
2018-11-05T17:41:48.459Z,99.90
2018-11-05T17:44:16.929Z,99.90
2018-11-05T17:46:45.376Z,99.90
2018-11-05T17:49:14.094Z,99.90
2018-11-05T17:51:42.597Z,99.90
2018-11-05T17:54:11.265Z,99.90
2018-11-05T17:56:39.991Z,99.90
2018-11-05T17:59:38.703Z,99.90
2018-11-05T18:02:07.305Z,99.90
2018-11-05T18:04:43.296Z,99.90
2018-11-05T18:07:11.769Z,99.90
2018-11-05T18:09:40.346Z,99.90
2018-11-05T18:12:08.822Z,99.90
2018-11-05T18:14:38.296Z,99.90
2018-11-05T18:17:07.021Z,99.90
2018-11-05T18:19:35.508Z,99.90
2018-11-05T18:22:05.905Z,99.90
2018-11-05T18:24:34.501Z,99.90
2018-11-05T18:27:03.037Z,99.90
2018-11-05T18:29:31.537Z,99.90
2018-11-05T18:32:00.041Z,99.90
2018-11-05T18:34:28.541Z,99.90
2018-11-05T18:36:57.098Z,99.90
2018-11-05T18:39:25.597Z,99.90
2018-11-05T18:41:54.080Z,99.90
2018-11-05T18:44:25.987Z,99.90
2018-11-05T18:46:56.502Z,99.90
2018-11-05T18:49:25.059Z,99.90
2018-11-05T18:51:53.659Z,99.90
2018-11-05T18:54:22.214Z,99.90
2018-11-05T18:56:50.692Z,99.90
2018-11-05T18:59:19.181Z,99.90
2018-11-05T19:01:47.696Z,99.90
2018-11-05T19:04:17.470Z,99.90
2018-11-05T19:06:53.060Z,99.90
2018-11-05T19:10:01.142Z,99.90
2018-11-05T19:12:29.678Z,99.90
2018-11-05T19:14:58.540Z,99.90
2018-11-05T19:17:27.033Z,99.90
2018-11-05T19:19:55.519Z,99.90
2018-11-05T19:22:32.626Z,99.90
2018-11-05T19:25:01.134Z,99.90
2018-11-05T19:27:29.703Z,99.90
2018-11-05T19:29:58.168Z,99.90
2018-11-05T19:32:26.644Z,99.90
2018-11-05T19:34:55.160Z,99.90
2018-11-05T19:37:23.674Z,99.90
2018-11-05T19:39:54.612Z,99.90
2018-11-05T19:42:20.823Z,99.90
2018-11-05T19:44:52.800Z,99.90
2018-11-05T19:47:21.264Z,99.90
2018-11-05T19:49:50.044Z,99.90
2018-11-05T19:52:18.486Z,99.90
2018-11-05T19:54:46.964Z,99.90
2018-11-05T19:57:15.437Z,99.90
2018-11-05T19:59:45.446Z,99.90
2018-11-05T20:02:14.020Z,99.90
2018-11-05T20:04:42.522Z,99.90
2018-11-05T20:07:19.018Z,99.90
2018-11-05T20:09:47.501Z,99.90
2018-11-05T20:12:16.012Z,99.90
2018-11-05T20:14:44.544Z,99.90
2018-11-05T20:17:13.022Z,99.90
2018-11-05T20:23:03.038Z,99.90
2018-11-05T20:25:31.451Z,99.90
2018-11-05T20:28:01.620Z,99.90
2018-11-05T20:30:30.234Z,99.90
2018-11-05T20:32:59.743Z,99.90
2018-11-05T20:35:33.746Z,99.90
2018-11-05T20:38:06.149Z,99.90
2018-11-05T20:40:34.863Z,99.90
2018-11-05T20:43:03.163Z,99.90
2018-11-05T20:45:31.724Z,99.90
2018-11-05T20:48:01.873Z,99.90
2018-11-05T20:50:30.558Z,99.90
2018-11-05T20:52:59.083Z,99.90
2018-11-05T20:55:27.590Z,99.90
2018-11-05T20:57:56.092Z,99.90
2018-11-05T21:00:24.584Z,99.90
2018-11-05T21:02:53.236Z,99.90
2018-11-05T21:05:21.726Z,99.90
2018-11-05T21:07:50.196Z,99.90
2018-11-05T21:10:18.664Z,99.90
2018-11-05T21:12:50.997Z,99.90
2018-11-05T21:18:40.481Z,99.90
2018-11-05T21:21:09.066Z,99.90
2018-11-05T21:23:37.517Z,99.90
2018-11-05T21:29:26.912Z,99.90
2018-11-05T21:31:55.384Z,99.90
2018-11-05T21:34:27.415Z,99.90
2018-11-05T21:36:57.140Z,99.90
2018-11-05T21:39:25.659Z,99.90
2018-11-05T21:41:54.123Z,99.90
2018-11-05T21:44:22.583Z,99.90
2018-11-05T21:46:51.106Z,99.90
2018-11-05T21:49:19.638Z,99.90
2018-11-05T21:51:48.385Z,99.90
2018-11-05T22:11:03.973Z,99.90
2018-11-05T22:13:32.504Z,99.90
2018-11-05T22:16:01.112Z,99.90
2018-11-05T22:18:29.578Z,99.90
2018-11-05T22:20:58.073Z,99.90
2018-11-05T22:23:26.865Z,99.90
2018-11-05T22:25:55.766Z,99.90
2018-11-05T22:28:24.391Z,99.90
2018-11-05T22:30:52.920Z,99.90
2018-11-05T22:33:21.500Z,99.90
2018-11-05T22:35:49.981Z,99.90
2018-11-05T22:38:18.776Z,99.90
2018-11-05T22:40:47.231Z,99.90
2018-11-05T22:43:15.767Z,99.90
2018-11-05T22:45:44.241Z,99.90
2018-11-05T22:48:12.714Z,99.90
2018-11-05T22:50:41.206Z,99.90
2018-11-05T22:53:09.688Z,99.90
2018-11-05T23:05:49.948Z,99.90
2018-11-05T23:08:18.510Z,99.90
2018-11-05T23:10:47.031Z,99.90
2018-11-05T23:13:15.488Z,99.90
2018-11-05T23:15:43.939Z,99.90
2018-11-05T23:18:12.502Z,99.90
2018-11-05T23:20:40.891Z,99.90
2018-11-05T23:23:09.337Z,99.90
2018-11-05T23:25:37.792Z,99.90
2018-11-05T23:28:06.546Z,99.90
2018-11-05T23:30:34.998Z,99.90
2018-11-05T23:33:03.562Z,99.90
2018-11-05T23:35:32.054Z,99.90
2018-11-05T23:38:00.548Z,99.90
2018-11-05T23:40:29.113Z,99.90
2018-11-05T23:42:57.569Z,99.90
2018-11-05T23:45:26.049Z,99.90
2018-11-05T23:47:54.583Z,99.90
2018-11-05T23:50:23.060Z,99.90
2018-11-05T23:52:51.561Z,99.90
2018-11-05T23:55:20.157Z,99.90
2018-11-05T23:57:48.602Z,99.90
