createdAt,value
2023-03-04T00:00:09.137Z,1367.8280
2023-03-04T00:00:20.326Z,1359.4700
2023-03-04T00:00:31.534Z,1356.7070
2023-03-04T00:00:42.734Z,1367.8280
2023-03-04T00:00:53.956Z,1373.4570
2023-03-04T00:01:05.134Z,1362.2450
2023-03-04T00:01:16.322Z,1369.2310
2023-03-04T00:01:27.374Z,1369.2310
2023-03-04T00:01:38.541Z,1369.2310
2023-03-04T00:01:49.665Z,1356.7070
2023-03-04T00:02:00.914Z,1369.2310
2023-03-04T00:02:12.012Z,1359.4700
2023-03-04T00:02:23.241Z,1370.6370
2023-03-04T00:02:34.404Z,1367.8280
2023-03-04T00:02:45.669Z,1369.2310
2023-03-04T00:02:56.868Z,1365.0310
2023-03-04T00:03:08.062Z,1359.4700
2023-03-04T00:03:19.235Z,1369.2310
2023-03-04T00:03:30.284Z,1369.2310
2023-03-04T00:03:41.343Z,1353.9550
2023-03-04T00:03:52.496Z,1363.6360
2023-03-04T00:04:03.700Z,1369.2310
2023-03-04T00:04:14.883Z,1367.8280
2023-03-04T00:04:26.085Z,1360.8560
2023-03-04T00:04:37.130Z,1365.0310
2023-03-04T00:04:48.173Z,1365.0310
2023-03-04T00:04:59.419Z,1373.4570
2023-03-04T00:05:10.563Z,1369.2310
2023-03-04T00:05:21.762Z,1367.8280
2023-03-04T00:05:32.831Z,1365.0310
2023-03-04T00:05:43.895Z,1372.0450
2023-03-04T00:05:55.052Z,1365.0310
2023-03-04T00:06:06.263Z,1373.4570
2023-03-04T00:06:17.462Z,1363.6360
2023-03-04T00:06:28.654Z,1370.6370
2023-03-04T00:06:39.855Z,1369.2310
2023-03-04T00:06:51.048Z,1362.2450
2023-03-04T00:07:02.285Z,1366.4280
2023-03-04T00:07:13.448Z,1359.4700
2023-03-04T00:07:24.665Z,1366.4280
2023-03-04T00:07:35.849Z,1365.0310
2023-03-04T00:07:46.913Z,1365.0310
2023-03-04T00:07:58.002Z,1363.6360
2023-03-04T00:08:09.129Z,1376.2889
2023-03-04T00:08:20.179Z,1373.4570
2023-03-04T00:08:31.243Z,1373.4570
2023-03-04T00:08:42.426Z,1370.6370
2023-03-04T00:08:53.504Z,1379.1320
2023-03-04T00:09:04.594Z,1367.8280
2023-03-04T00:09:15.689Z,1365.0310
2023-03-04T00:09:26.919Z,1365.0310
2023-03-04T00:09:38.095Z,1379.1320
2023-03-04T00:09:49.319Z,1356.7070
2023-03-04T00:10:00.375Z,1359.4700
2023-03-04T00:10:11.453Z,1370.6370
2023-03-04T00:10:22.581Z,1370.6370
2023-03-04T00:10:33.638Z,1374.8710
2023-03-04T00:10:44.683Z,1372.0450
2023-03-04T00:10:55.854Z,1370.6370
2023-03-04T00:11:06.918Z,1367.8280
2023-03-04T00:11:17.986Z,1372.0450
2023-03-04T00:11:29.133Z,1367.8280
2023-03-04T00:11:40.251Z,1370.6370
2023-03-04T00:11:51.291Z,1374.8710
2023-03-04T00:12:02.412Z,1370.6370
2023-03-04T00:12:13.460Z,1376.2889
2023-03-04T00:12:24.500Z,1373.4570
2023-03-04T00:12:35.689Z,1372.0450
2023-03-04T00:12:46.907Z,1376.2889
2023-03-04T00:12:58.089Z,1372.0450
2023-03-04T00:13:09.299Z,1366.4280
2023-03-04T00:13:20.502Z,1365.0310
2023-03-04T00:13:31.701Z,1370.6370
2023-03-04T00:13:42.890Z,1379.1320
2023-03-04T00:13:54.092Z,1376.2889
2023-03-04T00:14:05.318Z,1367.8280
2023-03-04T00:14:16.500Z,1374.8710
2023-03-04T00:14:30.292Z,1374.8710
2023-03-04T00:14:41.519Z,1367.8280
2023-03-04T00:14:52.533Z,1370.6370
2023-03-04T00:15:03.625Z,1360.8560
2023-03-04T00:15:14.694Z,1365.0310
2023-03-04T00:15:25.930Z,1365.0310
2023-03-04T00:15:37.136Z,1379.1320
2023-03-04T00:15:48.344Z,1373.4570
2023-03-04T00:15:59.605Z,1374.8710
2023-03-04T00:16:10.754Z,1374.8710
2023-03-04T00:16:22.008Z,1379.1320
2023-03-04T00:16:33.250Z,1374.8710
2023-03-04T00:16:44.381Z,1373.4570
2023-03-04T00:16:55.528Z,1376.2889
2023-03-04T00:17:06.733Z,1379.1320
2023-03-04T00:17:17.932Z,1383.4200
2023-03-04T00:17:29.123Z,1370.6370
2023-03-04T00:17:40.340Z,1376.2889
2023-03-04T00:17:51.624Z,1374.8710
2023-03-04T00:18:02.663Z,1370.6370
2023-03-04T00:18:13.731Z,1377.7090
2023-03-04T00:18:24.832Z,1365.0310
2023-03-04T00:18:36.024Z,1365.0310
2023-03-04T00:18:47.203Z,1381.9880
2023-03-04T00:18:58.429Z,1379.1320
2023-03-04T00:19:09.451Z,1363.6360
2023-03-04T00:19:20.490Z,1377.7090
2023-03-04T00:19:31.697Z,1376.2889
2023-03-04T00:19:42.883Z,1367.8280
2023-03-04T00:19:54.112Z,1369.2310
2023-03-04T00:20:05.354Z,1380.5580
2023-03-04T00:20:16.413Z,1383.4200
2023-03-04T00:20:27.473Z,1376.2889
2023-03-04T00:20:38.589Z,1372.0450
2023-03-04T00:20:49.784Z,1381.9880
2023-03-04T00:21:00.989Z,1373.4570
2023-03-04T00:21:12.179Z,1383.4200
2023-03-04T00:21:23.222Z,1379.1320
2023-03-04T00:21:34.286Z,1377.7090
2023-03-04T00:21:45.468Z,1379.1320
2023-03-04T00:21:56.656Z,1379.1320
2023-03-04T00:22:07.724Z,1374.8710
2023-03-04T00:22:18.781Z,1376.2889
2023-03-04T00:22:29.844Z,1367.8280
2023-03-04T00:22:40.926Z,1367.8280
2023-03-04T00:22:52.025Z,1379.1320
2023-03-04T00:23:03.203Z,1380.5580
2023-03-04T00:23:14.414Z,1379.1320
2023-03-04T00:23:25.632Z,1377.7090
2023-03-04T00:23:36.810Z,1380.5580
2023-03-04T00:23:48.011Z,1381.9880
2023-03-04T00:23:59.212Z,1369.2310
2023-03-04T00:24:10.417Z,1372.0450
2023-03-04T00:24:21.604Z,1367.8280
2023-03-04T00:24:32.652Z,1387.7340
2023-03-04T00:24:43.740Z,1367.8280
2023-03-04T00:24:54.908Z,1376.2889
2023-03-04T00:25:06.111Z,1377.7090
2023-03-04T00:25:17.317Z,1372.0450
2023-03-04T00:25:28.508Z,1383.4200
2023-03-04T00:25:40.485Z,1379.1320
2023-03-04T00:25:53.171Z,1379.1320
2023-03-04T00:26:04.324Z,1374.8710
2023-03-04T00:26:15.382Z,1370.6370
2023-03-04T00:26:26.417Z,1384.8550
2023-03-04T00:26:37.609Z,1381.9880
2023-03-04T00:26:48.822Z,1381.9880
2023-03-04T00:27:00.042Z,1379.1320
2023-03-04T00:27:11.221Z,1373.4570
2023-03-04T00:27:22.282Z,1377.7090
2023-03-04T00:27:33.333Z,1381.9880
2023-03-04T00:27:44.494Z,1384.8550
2023-03-04T00:27:55.694Z,1366.4280
2023-03-04T00:28:06.756Z,1379.1320
2023-03-04T00:28:17.805Z,1380.5580
2023-03-04T00:28:28.845Z,1373.4570
2023-03-04T00:28:39.912Z,1369.2310
2023-03-04T00:28:51.052Z,1383.4200
2023-03-04T00:29:02.244Z,1373.4570
2023-03-04T00:29:13.468Z,1370.6370
2023-03-04T00:29:24.649Z,1376.2889
2023-03-04T00:29:35.684Z,1386.2930
2023-03-04T00:29:46.814Z,1372.0450
2023-03-04T00:29:57.943Z,1372.0450
2023-03-04T00:30:09.155Z,1383.4200
2023-03-04T00:30:20.212Z,1381.9880
2023-03-04T00:30:31.286Z,1387.7340
2023-03-04T00:30:42.332Z,1379.1320
2023-03-04T00:30:53.391Z,1384.8550
2023-03-04T00:31:04.490Z,1379.1320
2023-03-04T00:31:15.706Z,1380.5580
2023-03-04T00:31:27.062Z,1367.8280
2023-03-04T00:31:38.197Z,1373.4570
2023-03-04T00:31:49.353Z,1389.1780
2023-03-04T00:32:00.686Z,1384.8550
2023-03-04T00:32:12.185Z,1370.6370
2023-03-04T00:32:23.405Z,1365.0310
2023-03-04T00:32:34.520Z,1386.2930
2023-03-04T00:32:45.728Z,1373.4570
2023-03-04T00:32:56.854Z,1380.5580
2023-03-04T00:33:07.893Z,1376.2889
2023-03-04T00:33:18.960Z,1380.5580
2023-03-04T00:33:30.102Z,1379.1320
2023-03-04T00:33:41.299Z,1380.5580
2023-03-04T00:33:52.365Z,1369.2310
2023-03-04T00:34:03.437Z,1373.4570
2023-03-04T00:34:14.605Z,1387.7340
2023-03-04T00:34:25.706Z,1377.7090
2023-03-04T00:34:36.762Z,1377.7090
2023-03-04T00:34:47.853Z,1381.9880
2023-03-04T00:34:58.886Z,1392.0750
2023-03-04T00:35:09.980Z,1387.7340
2023-03-04T00:35:21.189Z,1377.7090
2023-03-04T00:35:32.379Z,1380.5580
2023-03-04T00:35:43.590Z,1384.8550
2023-03-04T00:35:54.760Z,1379.1320
2023-03-04T00:36:05.817Z,1374.8710
2023-03-04T00:36:16.888Z,1386.2930
2023-03-04T00:36:27.930Z,1384.8550
2023-03-04T00:36:38.981Z,1381.9880
2023-03-04T00:36:50.092Z,1386.2930
2023-03-04T00:37:01.293Z,1384.8550
2023-03-04T00:37:12.332Z,1380.5580
2023-03-04T00:37:23.402Z,1387.7340
2023-03-04T00:37:34.568Z,1379.1320
2023-03-04T00:37:45.679Z,1386.2930
2023-03-04T00:37:56.752Z,1387.7340
2023-03-04T00:38:07.848Z,1384.8550
2023-03-04T00:38:18.904Z,1381.9880
2023-03-04T00:38:29.953Z,1389.1780
2023-03-04T00:38:41.132Z,1381.9880
2023-03-04T00:38:52.325Z,1380.5580
2023-03-04T00:39:03.532Z,1387.7340
2023-03-04T00:39:14.721Z,1384.8550
2023-03-04T00:39:25.761Z,1387.7340
2023-03-04T00:39:36.825Z,1380.5580
2023-03-04T00:39:48.005Z,1384.8550
2023-03-04T00:39:59.236Z,1379.1320
2023-03-04T00:40:10.433Z,1376.2889
2023-03-04T00:40:21.628Z,1389.1780
2023-03-04T00:40:32.832Z,1377.7090
2023-03-04T00:40:44.000Z,1380.5580
2023-03-04T00:40:55.231Z,1376.2889
2023-03-04T00:41:06.432Z,1387.7340
2023-03-04T00:41:17.612Z,1380.5580
2023-03-04T00:41:28.665Z,1376.2889
2023-03-04T00:41:39.738Z,1381.9880
2023-03-04T00:41:50.894Z,1380.5580
2023-03-04T00:42:02.097Z,1380.5580
2023-03-04T00:42:13.291Z,1390.6250
2023-03-04T00:42:24.528Z,1380.5580
2023-03-04T00:42:35.565Z,1381.9880
2023-03-04T00:42:46.637Z,1383.4200
2023-03-04T00:42:57.771Z,1393.5280
2023-03-04T00:43:08.985Z,1386.2930
2023-03-04T00:43:20.056Z,1379.1320
2023-03-04T00:43:31.093Z,1390.6250
2023-03-04T00:43:42.250Z,1384.8550
2023-03-04T00:43:53.441Z,1387.7340
2023-03-04T00:44:04.681Z,1374.8710
2023-03-04T00:44:15.851Z,1386.2930
2023-03-04T00:44:27.052Z,1377.7090
2023-03-04T00:44:38.093Z,1392.0750
2023-03-04T00:44:49.131Z,1386.2930
2023-03-04T00:45:00.358Z,1389.1780
2023-03-04T00:45:11.552Z,1389.1780
2023-03-04T00:45:22.732Z,1387.7340
2023-03-04T00:45:34.054Z,1380.5580
2023-03-04T00:45:45.181Z,1384.8550
2023-03-04T00:45:56.304Z,1379.1320
2023-03-04T00:46:07.422Z,1387.7340
2023-03-04T00:46:18.545Z,1386.2930
2023-03-04T00:46:29.612Z,1392.0750
2023-03-04T00:46:40.818Z,1393.5280
2023-03-04T00:46:51.848Z,1386.2930
2023-03-04T00:47:02.892Z,1392.0750
2023-03-04T00:47:14.093Z,1389.1780
2023-03-04T00:47:25.287Z,1387.7340
2023-03-04T00:47:36.508Z,1377.7090
2023-03-04T00:47:47.692Z,1379.1320
2023-03-04T00:47:58.769Z,1393.5280
2023-03-04T00:48:09.837Z,1390.6250
2023-03-04T00:48:20.981Z,1379.1320
2023-03-04T00:48:32.160Z,1389.1780
2023-03-04T00:48:43.222Z,1392.0750
2023-03-04T00:48:54.303Z,1381.9880
2023-03-04T00:49:05.386Z,1377.7090
2023-03-04T00:49:16.430Z,1381.9880
2023-03-04T00:49:27.547Z,1381.9880
2023-03-04T00:49:38.748Z,1379.1320
2023-03-04T00:49:49.922Z,1384.8550
2023-03-04T00:50:01.142Z,1390.6250
2023-03-04T00:50:12.267Z,1390.6250
2023-03-04T00:50:23.331Z,1384.8550
2023-03-04T00:50:34.402Z,1386.2930
2023-03-04T00:50:45.612Z,1390.6250
2023-03-04T00:50:56.812Z,1393.5280
2023-03-04T00:51:08.025Z,1383.4200
2023-03-04T00:51:19.212Z,1384.8550
2023-03-04T00:51:30.411Z,1387.7340
2023-03-04T00:51:41.614Z,1389.1780
2023-03-04T00:51:52.800Z,1390.6250
2023-03-04T00:52:04.023Z,1384.8550
2023-03-04T00:52:15.100Z,1390.6250
2023-03-04T00:52:26.168Z,1383.4200
2023-03-04T00:52:37.291Z,1387.7340
2023-03-04T00:52:48.488Z,1381.9880
2023-03-04T00:52:59.686Z,1392.0750
2023-03-04T00:53:10.890Z,1390.6250
2023-03-04T00:53:22.085Z,1389.1780
2023-03-04T00:53:33.293Z,1390.6250
2023-03-04T00:53:44.522Z,1379.1320
2023-03-04T00:53:55.696Z,1384.8550
2023-03-04T00:54:06.892Z,1396.4440
2023-03-04T00:54:17.970Z,1386.2930
2023-03-04T00:54:29.013Z,1397.9060
2023-03-04T00:54:40.184Z,1387.7340
2023-03-04T00:54:51.361Z,1383.4200
2023-03-04T00:55:02.596Z,1384.8550
2023-03-04T00:55:13.802Z,1394.9840
2023-03-04T00:55:24.987Z,1379.1320
2023-03-04T00:55:36.176Z,1392.0750
2023-03-04T00:55:47.391Z,1393.5280
2023-03-04T00:55:58.564Z,1399.3710
2023-03-04T00:56:09.769Z,1390.6250
2023-03-04T00:56:20.964Z,1384.8550
2023-03-04T00:56:32.181Z,1386.2930
2023-03-04T00:56:43.392Z,1386.2930
2023-03-04T00:56:54.451Z,1384.8550
2023-03-04T00:57:05.540Z,1384.8550
2023-03-04T00:57:16.648Z,1383.4200
2023-03-04T00:57:27.841Z,1389.1780
2023-03-04T00:57:39.049Z,1379.1320
2023-03-04T00:57:50.242Z,1389.1780
2023-03-04T00:58:01.465Z,1384.8550
2023-03-04T00:58:12.652Z,1390.6250
2023-03-04T00:58:23.725Z,1387.7340
2023-03-04T00:58:34.802Z,1390.6250
2023-03-04T00:58:45.941Z,1387.7340
2023-03-04T00:58:57.128Z,1393.5280
2023-03-04T00:59:08.351Z,1389.1780
2023-03-04T00:59:19.521Z,1393.5280
2023-03-04T00:59:30.730Z,1396.4440
2023-03-04T00:59:41.933Z,1384.8550
2023-03-04T00:59:53.145Z,1386.2930
2023-03-04T01:00:04.321Z,1394.9840
2023-03-04T01:00:15.491Z,1390.6250
2023-03-04T01:00:26.532Z,1390.6250
2023-03-04T01:00:37.638Z,1390.6250
2023-03-04T01:00:48.801Z,1397.9060
2023-03-04T01:01:00.044Z,1399.3710
2023-03-04T01:01:11.262Z,1394.9840
2023-03-04T01:01:22.481Z,1384.8550
2023-03-04T01:01:33.656Z,1396.4440
2023-03-04T01:01:44.844Z,1384.8550
2023-03-04T01:01:56.018Z,1387.7340
2023-03-04T01:02:07.302Z,1402.3110
2023-03-04T01:02:18.444Z,1386.2930
2023-03-04T01:02:29.499Z,1396.4440
2023-03-04T01:02:40.636Z,1387.7340
2023-03-04T01:02:51.730Z,1383.4200
2023-03-04T01:03:02.818Z,1393.5280
2023-03-04T01:03:13.857Z,1393.5280
2023-03-04T01:03:25.321Z,1381.9880
2023-03-04T01:03:36.372Z,1393.5280
2023-03-04T01:03:47.440Z,1390.6250
2023-03-04T01:03:58.572Z,1381.9880
2023-03-04T01:04:09.766Z,1387.7340
2023-03-04T01:04:20.967Z,1397.9060
2023-03-04T01:04:32.171Z,1384.8550
2023-03-04T01:04:43.371Z,1390.6250
2023-03-04T01:04:54.584Z,1393.5280
2023-03-04T01:05:05.650Z,1399.3710
2023-03-04T01:05:16.772Z,1390.6250
2023-03-04T01:05:27.851Z,1383.4200
2023-03-04T01:05:38.910Z,1396.4440
2023-03-04T01:05:49.976Z,1394.9840
2023-03-04T01:06:01.134Z,1393.5280
2023-03-04T01:06:12.333Z,1387.7340
2023-03-04T01:06:23.530Z,1392.0750
2023-03-04T01:06:34.742Z,1396.4440
2023-03-04T01:06:45.788Z,1384.8550
2023-03-04T01:06:56.854Z,1392.0750
2023-03-04T01:07:08.011Z,1390.6250
2023-03-04T01:07:19.208Z,1390.6250
2023-03-04T01:07:30.416Z,1393.5280
2023-03-04T01:07:41.637Z,1402.3110
2023-03-04T01:07:52.814Z,1390.6250
2023-03-04T01:08:04.012Z,1390.6250
2023-03-04T01:08:15.227Z,1384.8550
2023-03-04T01:08:26.410Z,1393.5280
2023-03-04T01:08:37.611Z,1383.4200
2023-03-04T01:08:48.679Z,1399.3710
2023-03-04T01:08:59.759Z,1392.0750
2023-03-04T01:09:10.903Z,1384.8550
2023-03-04T01:09:22.080Z,1392.0750
2023-03-04T01:09:33.297Z,1390.6250
2023-03-04T01:09:44.514Z,1392.0750
2023-03-04T01:09:55.543Z,1393.5280
2023-03-04T01:10:06.608Z,1394.9840
2023-03-04T01:10:17.794Z,1394.9840
2023-03-04T01:10:28.963Z,1390.6250
2023-03-04T01:10:40.202Z,1387.7340
2023-03-04T01:10:51.370Z,1399.3710
2023-03-04T01:11:02.559Z,1396.4440
2023-03-04T01:11:13.781Z,1390.6250
2023-03-04T01:11:24.966Z,1386.2930
2023-03-04T01:11:36.176Z,1384.8550
2023-03-04T01:11:47.377Z,1394.9840
2023-03-04T01:11:58.412Z,1384.8550
2023-03-04T01:12:09.500Z,1387.7340
2023-03-04T01:12:20.529Z,1387.7340
2023-03-04T01:12:31.634Z,1384.8550
2023-03-04T01:12:42.729Z,1399.3710
2023-03-04T01:12:53.938Z,1396.4440
2023-03-04T01:13:04.999Z,1396.4440
2023-03-04T01:13:16.058Z,1396.4440
2023-03-04T01:13:27.205Z,1394.9840
2023-03-04T01:13:38.410Z,1399.3710
2023-03-04T01:13:49.610Z,1390.6250
2023-03-04T01:14:00.808Z,1402.3110
2023-03-04T01:14:12.024Z,1389.1780
2023-03-04T01:14:23.209Z,1384.8550
2023-03-04T01:14:34.411Z,1399.3710
2023-03-04T01:14:45.610Z,1386.2930
2023-03-04T01:14:56.810Z,1393.5280
2023-03-04T01:15:07.860Z,1384.8550
2023-03-04T01:15:18.933Z,1387.7340
2023-03-04T01:15:30.093Z,1390.6250
2023-03-04T01:15:41.286Z,1399.3710
2023-03-04T01:15:52.491Z,1396.4440
2023-03-04T01:16:03.706Z,1397.9060
2023-03-04T01:16:14.829Z,1387.7340
2023-03-04T01:16:26.100Z,1390.6250
2023-03-04T01:16:37.373Z,1393.5280
2023-03-04T01:16:48.542Z,1390.6250
2023-03-04T01:16:59.834Z,1384.8550
2023-03-04T01:17:10.929Z,1397.9060
2023-03-04T01:17:22.096Z,1387.7340
2023-03-04T01:17:33.311Z,1386.2930
2023-03-04T01:17:44.573Z,1400.8390
2023-03-04T01:17:55.730Z,1384.8550
2023-03-04T01:18:06.907Z,1386.2930
2023-03-04T01:18:18.097Z,1397.9060
2023-03-04T01:18:29.290Z,1394.9840
2023-03-04T01:18:40.511Z,1400.8390
2023-03-04T01:18:51.685Z,1399.3710
2023-03-04T01:19:02.895Z,1396.4440
2023-03-04T01:19:13.929Z,1394.9840
2023-03-04T01:19:24.988Z,1394.9840
2023-03-04T01:19:36.170Z,1390.6250
2023-03-04T01:19:47.364Z,1390.6250
2023-03-04T01:19:58.576Z,1400.8390
2023-03-04T01:20:09.778Z,1387.7340
2023-03-04T01:20:20.990Z,1393.5280
2023-03-04T01:20:32.162Z,1396.4440
2023-03-04T01:20:43.384Z,1390.6250
2023-03-04T01:20:54.575Z,1390.6250
2023-03-04T01:21:05.672Z,1390.6250
2023-03-04T01:21:16.714Z,1384.8550
2023-03-04T01:21:27.756Z,1396.4440
2023-03-04T01:21:38.818Z,1389.1780
2023-03-04T01:21:49.926Z,1411.2050
2023-03-04T01:22:01.132Z,1389.1780
2023-03-04T01:22:12.339Z,1393.5280
2023-03-04T01:22:23.541Z,1387.7340
2023-03-04T01:22:34.605Z,1397.9060
2023-03-04T01:22:45.856Z,1384.8550
2023-03-04T01:22:56.918Z,1387.7340
2023-03-04T01:23:08.011Z,1396.4440
2023-03-04T01:23:19.220Z,1402.3110
2023-03-04T01:23:30.280Z,1393.5280
2023-03-04T01:23:41.325Z,1396.4440
2023-03-04T01:23:52.496Z,1389.1780
2023-03-04T01:24:03.701Z,1397.9060
2023-03-04T01:24:14.895Z,1392.0750
2023-03-04T01:24:26.095Z,1393.5280
2023-03-04T01:24:37.280Z,1393.5280
2023-03-04T01:24:48.498Z,1402.3110
2023-03-04T01:24:59.691Z,1387.7340
2023-03-04T01:25:10.945Z,1402.3110
2023-03-04T01:25:22.114Z,1400.8390
2023-03-04T01:25:33.167Z,1400.8390
2023-03-04T01:25:44.229Z,1387.7340
2023-03-04T01:25:55.375Z,1389.1780
2023-03-04T01:26:06.577Z,1394.9840
2023-03-04T01:26:17.770Z,1399.3710
2023-03-04T01:26:28.959Z,1390.6250
2023-03-04T01:26:40.174Z,1397.9060
2023-03-04T01:26:51.379Z,1393.5280
2023-03-04T01:27:02.565Z,1392.0750
2023-03-04T01:27:13.764Z,1387.7340
2023-03-04T01:27:24.989Z,1394.9840
2023-03-04T01:27:36.014Z,1393.5280
2023-03-04T01:27:47.062Z,1397.9060
2023-03-04T01:27:58.248Z,1409.7150
2023-03-04T01:28:09.448Z,1396.4440
2023-03-04T01:28:20.492Z,1396.4440
2023-03-04T01:28:31.559Z,1405.2629
2023-03-04T01:28:42.756Z,1389.1780
2023-03-04T01:28:53.846Z,1396.4440
2023-03-04T01:29:04.906Z,1387.7340
2023-03-04T01:29:16.005Z,1396.4440
2023-03-04T01:29:29.918Z,1405.2629
2023-03-04T01:29:41.334Z,1393.5280
2023-03-04T01:29:52.486Z,1390.6250
2023-03-04T01:30:03.679Z,1386.2930
2023-03-04T01:30:14.895Z,1392.0750
2023-03-04T01:30:25.978Z,1399.3710
2023-03-04T01:30:37.115Z,1384.8550
2023-03-04T01:30:48.213Z,1394.9840
2023-03-04T01:30:59.464Z,1394.9840
2023-03-04T01:31:10.591Z,1393.5280
2023-03-04T01:31:21.759Z,1390.6250
2023-03-04T01:31:32.810Z,1396.4440
2023-03-04T01:31:43.886Z,1397.9060
2023-03-04T01:31:55.073Z,1389.1780
2023-03-04T01:32:06.300Z,1397.9060
2023-03-04T01:32:17.552Z,1387.7340
2023-03-04T01:32:28.696Z,1390.6250
2023-03-04T01:32:39.842Z,1399.3710
2023-03-04T01:32:50.897Z,1396.4440
2023-03-04T01:33:01.928Z,1394.9840
2023-03-04T01:33:13.133Z,1392.0750
2023-03-04T01:33:24.323Z,1397.9060
2023-03-04T01:33:35.388Z,1396.4440
2023-03-04T01:33:46.449Z,1396.4440
2023-03-04T01:33:57.610Z,1402.3110
2023-03-04T01:34:08.809Z,1405.2629
2023-03-04T01:34:20.009Z,1397.9060
2023-03-04T01:34:31.220Z,1396.4440
2023-03-04T01:34:42.256Z,1392.0750
2023-03-04T01:34:53.287Z,1390.6250
2023-03-04T01:35:04.488Z,1400.8390
2023-03-04T01:35:15.677Z,1393.5280
2023-03-04T01:35:26.937Z,1394.9840
2023-03-04T01:35:38.144Z,1394.9840
2023-03-04T01:35:49.330Z,1394.9840
2023-03-04T01:36:00.498Z,1390.6250
2023-03-04T01:36:11.696Z,1390.6250
2023-03-04T01:36:22.886Z,1396.4440
2023-03-04T01:36:34.120Z,1399.3710
2023-03-04T01:36:45.294Z,1399.3710
2023-03-04T01:36:56.496Z,1397.9060
2023-03-04T01:37:07.695Z,1387.7340
2023-03-04T01:37:18.774Z,1392.0750
2023-03-04T01:37:29.809Z,1392.0750
2023-03-04T01:37:40.983Z,1402.3110
2023-03-04T01:37:52.168Z,1396.4440
2023-03-04T01:38:04.927Z,1396.4440
2023-03-04T01:38:16.210Z,1399.3710
2023-03-04T01:38:27.262Z,1396.4440
2023-03-04T01:38:38.312Z,1397.9060
2023-03-04T01:38:49.445Z,1386.2930
2023-03-04T01:39:00.643Z,1389.1780
2023-03-04T01:39:11.854Z,1393.5280
2023-03-04T01:39:22.944Z,1402.3110
2023-03-04T01:39:34.012Z,1393.5280
2023-03-04T01:39:45.120Z,1393.5280
2023-03-04T01:39:56.341Z,1394.9840
2023-03-04T01:40:07.522Z,1397.9060
2023-03-04T01:40:18.765Z,1397.9060
2023-03-04T01:40:29.955Z,1396.4440
2023-03-04T01:40:41.137Z,1396.4440
2023-03-04T01:40:52.332Z,1393.5280
2023-03-04T01:41:03.526Z,1405.2629
2023-03-04T01:41:14.726Z,1393.5280
2023-03-04T01:41:25.941Z,1405.2629
2023-03-04T01:41:37.004Z,1389.1780
2023-03-04T01:41:48.061Z,1399.3710
2023-03-04T01:41:59.222Z,1392.0750
2023-03-04T01:42:10.415Z,1399.3710
2023-03-04T01:42:21.634Z,1402.3110
2023-03-04T01:42:32.809Z,1396.4440
2023-03-04T01:42:44.010Z,1399.3710
2023-03-04T01:42:55.219Z,1396.4440
2023-03-04T01:43:06.417Z,1390.6250
2023-03-04T01:43:17.616Z,1387.7340
2023-03-04T01:43:28.827Z,1384.8550
2023-03-04T01:43:39.883Z,1390.6250
2023-03-04T01:43:50.932Z,1393.5280
2023-03-04T01:44:02.092Z,1393.5280
2023-03-04T01:44:13.284Z,1397.9060
2023-03-04T01:44:24.530Z,1393.5280
2023-03-04T01:44:35.685Z,1393.5280
2023-03-04T01:44:46.745Z,1393.5280
2023-03-04T01:44:57.802Z,1394.9840
2023-03-04T01:45:08.981Z,1387.7340
2023-03-04T01:45:20.051Z,1393.5280
2023-03-04T01:45:31.147Z,1406.7440
2023-03-04T01:45:42.263Z,1400.8390
2023-03-04T01:45:53.415Z,1396.4440
2023-03-04T01:46:04.700Z,1399.3710
2023-03-04T01:46:15.870Z,1402.3110
2023-03-04T01:46:27.066Z,1393.5280
2023-03-04T01:46:38.371Z,1394.9840
2023-03-04T01:46:49.440Z,1387.7340
2023-03-04T01:47:00.641Z,1392.0750
2023-03-04T01:47:11.864Z,1400.8390
2023-03-04T01:47:22.934Z,1402.3110
2023-03-04T01:47:33.977Z,1393.5280
2023-03-04T01:47:45.133Z,1409.7150
2023-03-04T01:47:56.199Z,1392.0750
2023-03-04T01:48:07.270Z,1390.6250
2023-03-04T01:48:18.304Z,1397.9060
2023-03-04T01:48:29.371Z,1405.2629
2023-03-04T01:48:40.506Z,1399.3710
2023-03-04T01:48:51.724Z,1399.3710
2023-03-04T01:49:02.837Z,1396.4440
2023-03-04T01:49:14.151Z,1393.5280
2023-03-04T01:49:25.304Z,1400.8390
2023-03-04T01:49:36.491Z,1399.3710
2023-03-04T01:49:47.712Z,1403.7860
2023-03-04T01:49:58.891Z,1402.3110
2023-03-04T01:50:10.092Z,1396.4440
2023-03-04T01:50:21.157Z,1402.3110
2023-03-04T01:50:32.248Z,1389.1780
2023-03-04T01:50:43.371Z,1393.5280
2023-03-04T01:50:54.560Z,1390.6250
2023-03-04T01:51:05.648Z,1394.9840
2023-03-04T01:51:16.714Z,1397.9060
2023-03-04T01:51:27.878Z,1397.9060
2023-03-04T01:51:39.054Z,1396.4440
2023-03-04T01:51:50.246Z,1396.4440
2023-03-04T01:52:01.443Z,1397.9060
2023-03-04T01:52:12.488Z,1392.0750
2023-03-04T01:52:23.538Z,1389.1780
2023-03-04T01:52:34.740Z,1396.4440
2023-03-04T01:52:45.921Z,1402.3110
2023-03-04T01:52:57.133Z,1397.9060
2023-03-04T01:53:08.323Z,1402.3110
2023-03-04T01:53:19.535Z,1392.0750
2023-03-04T01:53:30.732Z,1390.6250
2023-03-04T01:53:41.928Z,1399.3710
2023-03-04T01:53:53.129Z,1390.6250
2023-03-04T01:54:04.333Z,1405.2629
2023-03-04T01:54:15.427Z,1393.5280
2023-03-04T01:54:26.482Z,1396.4440
2023-03-04T01:54:37.633Z,1399.3710
2023-03-04T01:54:48.807Z,1389.1780
2023-03-04T01:55:00.003Z,1399.3710
2023-03-04T01:55:11.218Z,1402.3110
2023-03-04T01:55:22.445Z,1390.6250
2023-03-04T01:55:33.650Z,1405.2629
2023-03-04T01:55:44.817Z,1400.8390
2023-03-04T01:55:56.027Z,1386.2930
2023-03-04T01:56:07.214Z,1399.3710
2023-03-04T01:56:18.282Z,1403.7860
2023-03-04T01:56:29.359Z,1399.3710
2023-03-04T01:56:40.507Z,1396.4440
2023-03-04T01:56:51.691Z,1399.3710
2023-03-04T01:57:02.896Z,1402.3110
2023-03-04T01:57:14.079Z,1390.6250
2023-03-04T01:57:25.131Z,1402.3110
2023-03-04T01:57:36.188Z,1389.1780
2023-03-04T01:57:47.392Z,1396.4440
2023-03-04T01:57:58.572Z,1399.3710
2023-03-04T01:58:09.773Z,1402.3110
2023-03-04T01:58:20.982Z,1406.7440
2023-03-04T01:58:32.192Z,1393.5280
2023-03-04T01:58:43.369Z,1393.5280
2023-03-04T01:58:54.563Z,1399.3710
2023-03-04T01:59:05.783Z,1396.4440
2023-03-04T01:59:17.010Z,1384.8550
2023-03-04T01:59:28.029Z,1399.3710
2023-03-04T01:59:39.104Z,1396.4440
2023-03-04T01:59:50.244Z,1402.3110
2023-03-04T02:00:01.459Z,1400.8390
2023-03-04T02:00:12.676Z,1403.7860
2023-03-04T02:00:23.862Z,1402.3110
2023-03-04T02:00:34.964Z,1393.5280
2023-03-04T02:00:46.032Z,1406.7440
2023-03-04T02:00:57.181Z,1393.5280
2023-03-04T02:01:08.327Z,1387.7340
2023-03-04T02:01:19.575Z,1402.3110
2023-03-04T02:01:30.766Z,1405.2629
2023-03-04T02:01:41.988Z,1396.4440
2023-03-04T02:01:53.195Z,1389.1780
2023-03-04T02:02:04.330Z,1390.6250
2023-03-04T02:02:15.537Z,1389.1780
2023-03-04T02:02:26.755Z,1399.3710
2023-03-04T02:02:37.931Z,1406.7440
2023-03-04T02:02:49.128Z,1408.2280
2023-03-04T02:03:00.346Z,1393.5280
2023-03-04T02:03:11.538Z,1396.4440
2023-03-04T02:03:22.577Z,1402.3110
2023-03-04T02:03:33.620Z,1408.2280
2023-03-04T02:03:44.819Z,1389.1780
2023-03-04T02:03:56.063Z,1405.2629
2023-03-04T02:04:07.237Z,1393.5280
2023-03-04T02:04:18.445Z,1400.8390
2023-03-04T02:04:29.639Z,1394.9840
2023-03-04T02:04:40.834Z,1390.6250
2023-03-04T02:04:52.014Z,1402.3110
2023-03-04T02:05:03.204Z,1402.3110
2023-03-04T02:05:14.431Z,1405.2629
2023-03-04T02:05:25.486Z,1397.9060
2023-03-04T02:05:36.629Z,1392.0750
2023-03-04T02:05:47.710Z,1396.4440
2023-03-04T02:05:58.888Z,1411.2050
2023-03-04T02:06:10.082Z,1390.6250
2023-03-04T02:06:21.137Z,1393.5280
2023-03-04T02:06:32.212Z,1394.9840
2023-03-04T02:06:43.375Z,1396.4440
2023-03-04T02:06:54.583Z,1399.3710
2023-03-04T02:07:05.780Z,1400.8390
2023-03-04T02:07:16.969Z,1394.9840
2023-03-04T02:07:28.191Z,1402.3110