createdAt,value
2019-02-28T00:01:01.532Z,68.20
2019-02-28T00:03:30.545Z,68.20
2019-02-28T00:05:59.673Z,68.40
2019-02-28T00:08:30.012Z,68.50
2019-02-28T00:10:59.113Z,68.70
2019-02-28T00:13:28.166Z,68.90
2019-02-28T00:15:57.146Z,69.00
2019-02-28T00:18:26.182Z,69.20
2019-02-28T00:20:55.283Z,69.50
2019-02-28T00:23:24.339Z,69.60
2019-02-28T00:25:53.281Z,69.80
2019-02-28T00:28:23.071Z,70.00
2019-02-28T00:30:53.044Z,70.20
2019-02-28T00:33:22.156Z,70.40
2019-02-28T00:35:51.211Z,70.50
2019-02-28T00:38:20.241Z,70.80
2019-02-28T00:40:49.338Z,70.90
2019-02-28T00:43:18.383Z,71.10
2019-02-28T00:45:47.453Z,71.30
2019-02-28T00:48:18.227Z,72.00
2019-02-28T00:50:47.206Z,71.30
2019-02-28T00:53:16.223Z,71.40
2019-02-28T00:55:45.938Z,71.40
2019-02-28T00:58:15.945Z,71.60
2019-02-28T01:00:44.962Z,71.80
2019-02-28T01:03:13.962Z,72.00
2019-02-28T01:05:42.982Z,72.10
2019-02-28T01:08:12.105Z,72.30
2019-02-28T01:10:41.141Z,72.40
2019-02-28T01:13:10.219Z,72.40
2019-02-28T01:15:44.490Z,72.50
2019-02-28T01:18:10.044Z,72.60
2019-02-28T01:20:39.093Z,72.70
2019-02-28T01:23:08.076Z,72.90
2019-02-28T01:25:40.021Z,73.10
2019-02-28T01:28:07.866Z,73.30
2019-02-28T01:30:37.051Z,73.40
2019-02-28T01:33:07.692Z,73.60
2019-02-28T01:35:37.508Z,73.80
2019-02-28T01:38:07.468Z,73.80
2019-02-28T01:40:37.724Z,74.00
2019-02-28T01:43:07.430Z,74.10
2019-02-28T01:45:36.413Z,74.10
2019-02-28T01:48:05.480Z,74.30
2019-02-28T01:50:34.546Z,74.30
2019-02-28T01:53:03.618Z,74.40
2019-02-28T01:55:32.692Z,74.40
2019-02-28T01:58:01.709Z,74.50
2019-02-28T02:00:30.724Z,74.60
2019-02-28T02:02:59.688Z,74.60
2019-02-28T02:05:28.782Z,74.60
2019-02-28T02:07:57.799Z,74.70
2019-02-28T02:10:26.763Z,74.70
2019-02-28T02:12:55.816Z,74.70
2019-02-28T02:15:24.822Z,74.80
2019-02-28T02:17:53.824Z,74.80
2019-02-28T02:20:23.482Z,75.50
2019-02-28T02:22:53.612Z,74.90
2019-02-28T02:25:22.650Z,75.00
2019-02-28T02:27:53.336Z,75.20
2019-02-28T02:30:22.878Z,75.40
2019-02-28T02:32:51.925Z,75.50
2019-02-28T02:35:20.955Z,75.00
2019-02-28T02:37:49.995Z,75.60
2019-02-28T02:40:23.118Z,75.50
2019-02-28T02:42:50.170Z,75.40
2019-02-28T02:45:19.375Z,75.30
2019-02-28T02:47:48.405Z,75.20
2019-02-28T02:50:17.425Z,75.20
2019-02-28T02:52:46.443Z,75.10
2019-02-28T02:55:15.468Z,75.10
2019-02-28T02:57:50.510Z,75.00
2019-02-28T03:00:16.410Z,75.10
2019-02-28T03:02:45.470Z,75.10
2019-02-28T03:05:14.578Z,75.00
2019-02-28T03:07:43.618Z,75.10
2019-02-28T03:10:17.269Z,75.30
2019-02-28T03:12:44.410Z,75.40
2019-02-28T03:15:14.477Z,75.60
2019-02-28T03:17:47.296Z,75.70
2019-02-28T03:20:14.347Z,75.90
2019-02-28T03:22:43.416Z,76.10
2019-02-28T03:25:12.955Z,76.20
2019-02-28T03:27:41.992Z,76.40
2019-02-28T03:30:26.506Z,76.60
2019-02-28T03:32:43.898Z,76.70
2019-02-28T03:35:12.950Z,77.00
2019-02-28T03:37:42.015Z,77.10
2019-02-28T03:40:11.212Z,77.20
2019-02-28T03:42:40.362Z,77.30
2019-02-28T03:45:09.421Z,77.50
2019-02-28T03:47:38.508Z,77.40
2019-02-28T03:50:08.047Z,77.60
2019-02-28T03:52:42.247Z,77.60
2019-02-28T03:55:07.949Z,77.60
2019-02-28T03:57:36.985Z,77.60
2019-02-28T04:00:12.113Z,77.50
2019-02-28T04:03:00.348Z,77.60
2019-02-28T04:05:29.335Z,77.80
2019-02-28T04:08:01.407Z,77.80
2019-02-28T04:10:30.497Z,77.90
2019-02-28T04:13:00.832Z,78.00
2019-02-28T04:15:29.893Z,78.10
2019-02-28T04:17:58.977Z,78.10
2019-02-28T04:20:28.014Z,78.30
2019-02-28T04:22:59.968Z,78.50
2019-02-28T04:25:27.774Z,78.60
2019-02-28T04:27:56.826Z,78.60
2019-02-28T04:30:25.948Z,78.80
2019-02-28T04:33:01.078Z,79.00
2019-02-28T04:35:25.693Z,79.20
2019-02-28T04:37:54.757Z,79.40
2019-02-28T04:40:24.074Z,79.30
2019-02-28T04:42:54.550Z,79.30
2019-02-28T04:45:26.221Z,79.40
2019-02-28T04:47:54.293Z,79.40
2019-02-28T04:50:23.375Z,79.40
2019-02-28T04:52:52.374Z,79.50
2019-02-28T04:55:21.431Z,79.70
2019-02-28T04:57:51.632Z,79.80
2019-02-28T05:00:21.403Z,79.90
2019-02-28T05:02:53.843Z,80.00
2019-02-28T05:05:21.195Z,80.10
2019-02-28T05:07:50.262Z,80.20
2019-02-28T05:10:22.362Z,80.20
2019-02-28T05:12:50.040Z,80.20
2019-02-28T05:15:19.090Z,80.30
2019-02-28T05:17:48.098Z,80.30
2019-02-28T05:20:17.133Z,80.30
2019-02-28T05:22:46.193Z,80.20
2019-02-28T05:25:18.688Z,80.20
2019-02-28T05:27:45.941Z,80.20
2019-02-28T05:30:17.952Z,80.20
2019-02-28T05:32:45.735Z,80.10
2019-02-28T05:35:15.092Z,80.10
2019-02-28T05:37:48.088Z,80.20
2019-02-28T05:40:20.856Z,80.20
2019-02-28T05:42:49.979Z,80.00
2019-02-28T05:45:19.031Z,79.90
2019-02-28T05:47:48.126Z,79.80
2019-02-28T05:50:17.459Z,79.80
2019-02-28T05:52:53.374Z,79.80
2019-02-28T05:55:25.556Z,79.70
2019-02-28T05:57:53.142Z,79.70
2019-02-28T06:00:23.073Z,79.70
2019-02-28T06:02:54.460Z,79.70
2019-02-28T06:05:24.236Z,79.50
2019-02-28T06:07:54.450Z,79.50
2019-02-28T06:10:24.599Z,79.50
2019-02-28T06:12:53.905Z,79.50
2019-02-28T06:15:22.880Z,79.40
2019-02-28T06:17:54.631Z,79.40
2019-02-28T06:20:22.577Z,79.40
2019-02-28T06:22:51.550Z,79.50
2019-02-28T06:25:24.105Z,79.50
2019-02-28T06:27:51.511Z,79.50
2019-02-28T06:30:20.567Z,79.50
2019-02-28T06:32:49.640Z,79.60
2019-02-28T06:35:20.483Z,79.50
2019-02-28T06:37:49.445Z,79.60
2019-02-28T06:40:18.477Z,79.60
2019-02-28T06:42:47.692Z,79.50
2019-02-28T06:45:16.782Z,79.70
2019-02-28T06:47:49.614Z,79.60
2019-02-28T06:50:16.562Z,79.50
2019-02-28T06:52:45.621Z,79.50
2019-02-28T06:55:18.798Z,79.50
2019-02-28T06:57:47.805Z,79.50
2019-02-28T07:00:16.925Z,79.50
2019-02-28T07:02:45.948Z,79.50
2019-02-28T07:05:14.991Z,79.50
2019-02-28T07:07:47.665Z,79.50
2019-02-28T07:10:14.793Z,79.50
2019-02-28T07:12:43.864Z,79.50
2019-02-28T07:15:13.198Z,79.50
2019-02-28T07:17:42.707Z,79.50
2019-02-28T07:20:13.766Z,79.60
2019-02-28T07:22:42.833Z,79.70
2019-02-28T07:25:12.856Z,79.80
2019-02-28T07:27:42.770Z,79.80
2019-02-28T07:30:17.319Z,79.80
2019-02-28T07:32:44.300Z,79.80
2019-02-28T07:35:13.304Z,79.80
2019-02-28T07:37:42.340Z,79.80
2019-02-28T07:40:15.506Z,79.70
2019-02-28T07:42:42.647Z,79.70
2019-02-28T07:45:12.205Z,79.70
2019-02-28T07:47:41.360Z,79.60
2019-02-28T07:50:11.981Z,79.60
2019-02-28T07:52:41.140Z,79.60
2019-02-28T07:55:10.869Z,79.60
2019-02-28T07:57:39.886Z,79.60
2019-02-28T08:00:16.815Z,79.60
2019-02-28T08:02:43.045Z,79.60
2019-02-28T08:05:12.374Z,79.50
2019-02-28T08:07:42.785Z,79.50
2019-02-28T08:10:16.025Z,79.40
2019-02-28T08:12:44.021Z,79.30
2019-02-28T08:15:22.404Z,79.30
2019-02-28T08:17:50.756Z,79.20
2019-02-28T08:20:20.104Z,79.10
2019-02-28T08:22:49.141Z,79.10
2019-02-28T08:25:18.144Z,79.00
2019-02-28T08:27:47.131Z,78.90
2019-02-28T08:30:19.568Z,78.90
2019-02-28T08:32:48.427Z,78.80
2019-02-28T08:35:17.500Z,78.70
2019-02-28T08:37:46.618Z,78.60
2019-02-28T08:40:17.198Z,78.50
2019-02-28T08:42:46.276Z,78.40
2019-02-28T08:45:15.411Z,77.60
2019-02-28T08:48:03.673Z,77.10
2019-02-28T08:50:32.728Z,76.70
2019-02-28T08:53:01.761Z,77.00
2019-02-28T08:55:30.780Z,76.90
2019-02-28T08:58:05.295Z,77.10
2019-02-28T09:00:32.871Z,77.40
2019-02-28T09:03:01.215Z,77.40
2019-02-28T09:05:30.465Z,77.50
2019-02-28T09:07:59.503Z,77.40
2019-02-28T09:10:28.495Z,77.20
2019-02-28T09:12:57.549Z,77.20
2019-02-28T09:15:45.766Z,77.30
2019-02-28T09:18:14.813Z,77.40
2019-02-28T09:20:45.097Z,77.50
2019-02-28T09:23:14.299Z,77.50
2019-02-28T09:25:43.364Z,77.60
2019-02-28T09:28:13.020Z,77.60
2019-02-28T09:30:42.764Z,77.80
2019-02-28T09:33:11.790Z,77.90
2019-02-28T09:35:45.210Z,77.90
2019-02-28T09:38:13.536Z,78.00
2019-02-28T09:40:42.314Z,78.10
2019-02-28T09:43:11.381Z,78.20
2019-02-28T09:45:41.202Z,78.20
2019-02-28T09:48:10.329Z,78.30
2019-02-28T09:50:39.335Z,78.40
2019-02-28T09:53:08.357Z,78.40
2019-02-28T09:55:37.372Z,78.50
2019-02-28T09:58:06.398Z,78.50
2019-02-28T10:00:35.355Z,78.60
2019-02-28T10:03:04.393Z,78.70
2019-02-28T10:05:33.529Z,78.60
2019-02-28T10:08:03.130Z,78.60
2019-02-28T10:10:32.158Z,78.60
2019-02-28T10:13:01.147Z,78.70
2019-02-28T10:15:30.158Z,78.80
2019-02-28T10:18:00.626Z,78.80
2019-02-28T10:20:29.862Z,78.70
2019-02-28T10:22:58.905Z,78.60
2019-02-28T10:25:27.888Z,78.60
2019-02-28T10:28:01.717Z,78.60
2019-02-28T10:30:31.850Z,78.60
2019-02-28T10:32:58.365Z,78.50
2019-02-28T10:35:27.430Z,78.30
2019-02-28T10:37:58.422Z,78.10
2019-02-28T10:40:27.370Z,77.90
2019-02-28T10:42:56.478Z,77.60
2019-02-28T10:45:25.665Z,77.40
2019-02-28T10:47:54.722Z,77.00
2019-02-28T10:50:25.946Z,76.60
2019-02-28T10:52:55.123Z,76.20
2019-02-28T10:55:24.273Z,75.80
2019-02-28T10:57:53.314Z,75.40
2019-02-28T11:00:25.935Z,75.20
2019-02-28T11:02:57.463Z,74.80
2019-02-28T11:05:29.137Z,74.50
2019-02-28T11:07:58.274Z,74.10
2019-02-28T11:10:35.438Z,73.80
2019-02-28T11:13:03.095Z,73.40
2019-02-28T11:15:33.371Z,73.10
2019-02-28T11:18:02.410Z,72.70
2019-02-28T11:20:33.241Z,72.40
2019-02-28T11:23:02.331Z,72.00
2019-02-28T11:25:34.669Z,71.60
2019-02-28T11:28:02.042Z,71.30
2019-02-28T11:30:31.214Z,70.80
2019-02-28T11:33:03.202Z,70.40
2019-02-28T11:35:31.130Z,70.00
2019-02-28T11:38:00.152Z,69.60
2019-02-28T11:40:29.561Z,69.20
2019-02-28T11:42:59.392Z,68.80
2019-02-28T11:45:29.562Z,68.30
2019-02-28T11:47:59.744Z,67.90
2019-02-28T11:50:28.813Z,67.40
2019-02-28T11:53:03.291Z,67.00
2019-02-28T11:55:28.634Z,66.50
2019-02-28T11:57:57.714Z,66.00
2019-02-28T12:00:28.449Z,65.50
2019-02-28T12:03:00.764Z,65.00
2019-02-28T12:05:28.866Z,64.40
2019-02-28T12:08:01.157Z,63.90
2019-02-28T12:10:30.254Z,63.40
2019-02-28T12:12:59.262Z,63.00
2019-02-28T12:15:28.828Z,62.60
2019-02-28T12:18:03.348Z,62.30
2019-02-28T12:20:28.610Z,61.90
2019-02-28T12:22:57.602Z,61.50
2019-02-28T12:25:26.651Z,61.10
2019-02-28T12:27:59.376Z,60.60
2019-02-28T12:30:27.882Z,60.10
2019-02-28T12:32:56.887Z,59.70
2019-02-28T12:35:25.934Z,59.30
2019-02-28T12:37:57.039Z,59.00
2019-02-28T12:40:27.104Z,58.70
2019-02-28T12:42:56.214Z,58.50
2019-02-28T12:45:30.666Z,58.20
2019-02-28T12:48:00.877Z,58.10
2019-02-28T12:50:30.413Z,57.90
2019-02-28T12:52:59.506Z,57.70
2019-02-28T12:55:28.630Z,57.60
2019-02-28T12:57:58.582Z,57.60
2019-02-28T13:00:35.491Z,57.50
2019-02-28T13:03:04.581Z,57.50
2019-02-28T13:05:33.630Z,57.50
2019-02-28T13:08:05.716Z,57.50
2019-02-28T13:10:33.425Z,57.50
2019-02-28T13:13:06.471Z,57.60
2019-02-28T13:15:33.159Z,57.70
2019-02-28T13:18:07.601Z,57.80
2019-02-28T13:20:34.691Z,57.80
2019-02-28T13:23:03.799Z,57.80
2019-02-28T13:25:32.843Z,57.80
2019-02-28T13:28:01.848Z,57.80
2019-02-28T13:30:30.871Z,57.80
2019-02-28T13:32:59.848Z,57.90
2019-02-28T13:35:30.636Z,57.90
2019-02-28T13:37:59.709Z,58.00
2019-02-28T13:40:28.782Z,58.10
2019-02-28T13:42:57.802Z,58.20
2019-02-28T13:45:28.813Z,58.10
2019-02-28T13:47:57.953Z,58.20
2019-02-28T13:50:27.618Z,58.30
2019-02-28T13:52:56.659Z,58.30
2019-02-28T13:55:37.782Z,58.40
2019-02-28T13:58:06.858Z,58.30
2019-02-28T14:00:35.958Z,58.40
2019-02-28T14:03:09.642Z,58.60
2019-02-28T14:05:40.872Z,58.60
2019-02-28T14:08:27.358Z,58.70
2019-02-28T14:10:56.414Z,58.80
2019-02-28T14:13:25.484Z,58.90
2019-02-28T14:15:54.500Z,59.10
2019-02-28T14:18:24.722Z,59.20
2019-02-28T14:20:53.728Z,59.40
2019-02-28T14:23:22.759Z,59.40
2019-02-28T14:25:51.811Z,59.60
2019-02-28T14:28:20.882Z,59.80
2019-02-28T14:30:49.931Z,59.90
2019-02-28T14:33:19.596Z,60.10
2019-02-28T14:35:49.814Z,60.30
2019-02-28T14:38:18.858Z,60.50
2019-02-28T14:40:49.623Z,61.50
2019-02-28T14:43:19.541Z,60.80
2019-02-28T14:45:49.622Z,61.00
2019-02-28T14:48:18.739Z,61.10
2019-02-28T14:50:50.490Z,61.20
2019-02-28T14:53:18.511Z,61.50
2019-02-28T14:55:47.517Z,61.50
2019-02-28T14:58:16.658Z,61.60
2019-02-28T15:00:45.661Z,61.90
2019-02-28T15:03:14.995Z,62.10
2019-02-28T15:05:44.089Z,62.30
2019-02-28T15:08:15.411Z,62.60
2019-02-28T15:11:02.958Z,62.80
2019-02-28T15:13:33.456Z,63.10
2019-02-28T15:16:02.727Z,63.20
2019-02-28T15:18:51.245Z,63.50
2019-02-28T15:21:20.502Z,63.60
2019-02-28T15:23:49.499Z,63.70
2019-02-28T15:26:18.602Z,64.00
2019-02-28T15:28:48.556Z,64.20
2019-02-28T15:31:18.277Z,64.30
2019-02-28T15:33:47.327Z,64.40
2019-02-28T15:36:16.385Z,64.50
2019-02-28T15:38:45.481Z,64.70
2019-02-28T15:41:14.509Z,64.80
2019-02-28T15:43:43.484Z,65.00
2019-02-28T15:46:14.692Z,65.10
2019-02-28T15:48:43.857Z,65.10
2019-02-28T15:51:12.899Z,65.20
2019-02-28T15:53:41.977Z,65.40
2019-02-28T15:56:13.542Z,65.50
2019-02-28T15:58:42.302Z,65.60
2019-02-28T16:01:11.453Z,65.90
2019-02-28T16:03:40.505Z,66.10
2019-02-28T16:06:09.684Z,66.30
2019-02-28T16:08:41.898Z,66.50
2019-02-28T16:11:09.422Z,66.60
2019-02-28T16:13:38.543Z,66.80
2019-02-28T16:16:07.685Z,66.90
2019-02-28T16:18:40.803Z,67.00
2019-02-28T16:21:13.101Z,67.10
2019-02-28T16:23:42.076Z,67.30
2019-02-28T16:26:11.101Z,67.40
2019-02-28T16:28:42.739Z,67.40
2019-02-28T16:31:14.262Z,67.60
2019-02-28T16:33:43.384Z,67.70
2019-02-28T16:36:12.425Z,67.90
2019-02-28T16:38:42.432Z,68.10
2019-02-28T16:41:12.218Z,68.10
2019-02-28T16:43:41.399Z,68.20
2019-02-28T16:46:12.355Z,68.40
2019-02-28T16:48:41.353Z,68.60
2019-02-28T16:51:10.363Z,68.80
2019-02-28T16:53:39.347Z,69.00
2019-02-28T16:56:08.410Z,69.20
2019-02-28T16:58:40.329Z,69.40
2019-02-28T17:01:09.454Z,70.40
2019-02-28T17:03:41.807Z,69.70
2019-02-28T17:06:09.247Z,69.90
2019-02-28T17:08:45.855Z,70.10
2019-02-28T17:11:18.355Z,70.40
2019-02-28T17:13:51.107Z,70.70
2019-02-28T17:16:42.368Z,70.80
2019-02-28T17:19:11.539Z,70.90
2019-02-28T17:21:40.527Z,71.00
2019-02-28T17:24:12.132Z,71.10
2019-02-28T17:26:58.127Z,71.30
2019-02-28T17:29:36.599Z,71.40
2019-02-28T17:32:05.887Z,71.60
2019-02-28T17:34:35.010Z,71.60
2019-02-28T17:37:04.122Z,71.80
2019-02-28T17:39:34.617Z,72.00
2019-02-28T17:42:08.553Z,72.10
2019-02-28T17:45:03.321Z,72.20
2019-02-28T17:48:05.155Z,72.30
2019-02-28T17:51:14.959Z,72.50
2019-02-28T17:54:05.121Z,72.60
2019-02-28T17:56:44.632Z,72.80
2019-02-28T18:00:12.936Z,72.90
2019-02-28T18:03:18.124Z,73.10
2019-02-28T18:06:24.333Z,73.00
2019-02-28T18:09:02.508Z,73.20
2019-02-28T18:12:15.638Z,73.20
2019-02-28T18:14:59.810Z,73.50
2019-02-28T18:18:05.366Z,73.60
2019-02-28T18:21:17.202Z,73.70
2019-02-28T18:24:16.697Z,73.80
2019-02-28T18:27:18.160Z,73.90
2019-02-28T18:30:21.036Z,74.00
2019-02-28T18:32:50.169Z,74.30
2019-02-28T18:35:19.202Z,74.30
2019-02-28T18:37:48.193Z,75.20
2019-02-28T18:40:17.183Z,74.60
2019-02-28T18:42:46.227Z,74.80
2019-02-28T18:45:19.086Z,75.00
2019-02-28T18:47:46.818Z,75.20
2019-02-28T18:50:22.087Z,75.20
2019-02-28T18:52:51.523Z,75.40
2019-02-28T18:55:20.738Z,75.50
2019-02-28T18:57:49.787Z,75.60
2019-02-28T19:00:19.579Z,75.70
2019-02-28T19:02:48.661Z,75.70
2019-02-28T19:05:17.795Z,75.80
2019-02-28T19:07:46.894Z,75.90
2019-02-28T19:10:15.905Z,75.90
2019-02-28T19:12:44.976Z,76.10
2019-02-28T19:15:14.710Z,76.10
2019-02-28T19:17:43.755Z,76.30
2019-02-28T19:20:12.821Z,76.30
2019-02-28T19:22:41.860Z,76.50
2019-02-28T19:25:10.980Z,76.60
2019-02-28T19:27:40.052Z,76.60
2019-02-28T19:30:10.961Z,76.70
2019-02-28T19:32:40.006Z,76.80
2019-02-28T19:35:09.081Z,77.00
2019-02-28T19:37:41.189Z,77.00
2019-02-28T19:40:11.619Z,77.10
2019-02-28T19:42:40.844Z,77.30
2019-02-28T19:45:11.658Z,77.40
2019-02-28T19:47:40.726Z,77.60
2019-02-28T19:50:10.631Z,77.70
2019-02-28T19:52:39.645Z,77.70
2019-02-28T19:55:10.386Z,77.90
2019-02-28T19:57:39.481Z,77.90
2019-02-28T20:00:10.842Z,78.00
2019-02-28T20:02:40.017Z,78.00
2019-02-28T20:05:09.219Z,78.20
2019-02-28T20:07:38.307Z,78.10
2019-02-28T20:10:09.084Z,78.20
2019-02-28T20:12:38.245Z,78.30
2019-02-28T20:15:07.436Z,78.50
2019-02-28T20:17:36.518Z,78.50
2019-02-28T20:20:07.829Z,78.50
2019-02-28T20:22:37.067Z,78.60
2019-02-28T20:25:06.470Z,78.60
2019-02-28T20:27:35.643Z,78.70
2019-02-28T20:30:04.959Z,78.80
2019-02-28T20:32:34.045Z,79.00
2019-02-28T20:35:03.219Z,79.10
2019-02-28T20:37:32.206Z,79.10
2019-02-28T20:40:01.289Z,79.20
2019-02-28T20:42:30.399Z,79.20
2019-02-28T20:44:59.328Z,79.20
2019-02-28T20:47:28.377Z,79.20
2019-02-28T20:49:57.436Z,79.30
2019-02-28T20:52:26.453Z,79.20
2019-02-28T20:54:55.459Z,79.20
2019-02-28T20:57:24.449Z,79.30
2019-02-28T20:59:53.508Z,79.30
2019-02-28T21:02:22.563Z,79.30
2019-02-28T21:04:51.550Z,79.40
2019-02-28T21:07:20.597Z,79.50
2019-02-28T21:09:49.607Z,79.50
2019-02-28T21:12:18.642Z,79.60
2019-02-28T21:14:47.668Z,79.70
2019-02-28T21:17:16.754Z,79.80
2019-02-28T21:19:45.816Z,79.90
2019-02-28T21:22:14.891Z,80.00
2019-02-28T21:24:43.918Z,80.10
2019-02-28T21:27:13.129Z,80.20
2019-02-28T21:29:45.005Z,80.30
2019-02-28T21:32:14.067Z,80.40
2019-02-28T21:34:43.211Z,80.50
2019-02-28T21:37:12.369Z,80.60
2019-02-28T21:39:41.425Z,80.70
2019-02-28T21:42:10.581Z,80.80
2019-02-28T21:44:39.655Z,81.50
2019-02-28T21:47:08.706Z,80.80
2019-02-28T21:49:37.678Z,81.00
2019-02-28T21:52:06.743Z,80.90
2019-02-28T21:54:35.799Z,80.90
2019-02-28T21:57:04.794Z,81.10
2019-02-28T21:59:33.826Z,81.10
2019-02-28T22:02:02.911Z,81.20
2019-02-28T22:04:31.897Z,81.30
2019-02-28T22:07:00.967Z,81.10
2019-02-28T22:09:30.044Z,81.30
2019-02-28T22:11:59.097Z,81.30
2019-02-28T22:14:28.164Z,81.40
2019-02-28T22:16:57.234Z,81.50
2019-02-28T22:19:26.322Z,81.50
2019-02-28T22:21:55.437Z,81.50
2019-02-28T22:24:24.470Z,81.60
2019-02-28T22:26:53.509Z,81.50
2019-02-28T22:29:22.587Z,81.60
2019-02-28T22:31:58.330Z,81.70
2019-02-28T22:34:41.353Z,81.70
2019-02-28T22:37:10.411Z,81.90
2019-02-28T22:39:39.487Z,82.60
2019-02-28T22:42:21.213Z,81.90
2019-02-28T22:44:40.481Z,82.00
2019-02-28T22:47:09.557Z,82.70
2019-02-28T22:49:38.567Z,81.90
2019-02-28T22:52:07.577Z,81.90
2019-02-28T22:54:36.626Z,82.00
2019-02-28T22:57:05.632Z,82.00
2019-02-28T22:59:34.694Z,82.00
2019-02-28T23:02:03.711Z,82.00
2019-02-28T23:04:32.698Z,82.10
2019-02-28T23:07:01.727Z,82.00
2019-02-28T23:09:30.741Z,82.10
2019-02-28T23:11:59.777Z,82.00
2019-02-28T23:14:28.775Z,82.00
2019-02-28T23:16:57.800Z,82.10
2019-02-28T23:19:26.819Z,82.00
2019-02-28T23:21:55.842Z,81.90
2019-02-28T23:24:24.795Z,81.90
2019-02-28T23:27:15.436Z,82.00
2019-02-28T23:29:48.725Z,82.00
2019-02-28T23:32:50.784Z,82.00
2019-02-28T23:35:23.589Z,82.00
2019-02-28T23:37:52.608Z,82.00
2019-02-28T23:40:21.611Z,82.00
2019-02-28T23:42:50.662Z,82.00
2019-02-28T23:45:19.810Z,82.00
2019-02-28T23:47:48.880Z,82.00
2019-02-28T23:50:17.959Z,82.10
2019-02-28T23:52:47.958Z,82.10
2019-02-28T23:55:16.971Z,82.10
2019-02-28T23:57:46.085Z,82.10
