createdAt,value
2019-04-28T06:31:15.669Z,9.10
2019-04-28T06:32:15.631Z,10.10
2019-04-28T06:33:15.613Z,11.70
2019-04-28T06:34:15.597Z,8.50
2019-04-28T06:35:15.561Z,9.20
2019-04-28T06:36:15.539Z,14.60
2019-04-28T06:37:15.516Z,9.80
2019-04-28T06:38:15.494Z,12.50
2019-04-28T06:39:24.329Z,12.00
2019-04-28T06:40:15.450Z,11.10
2019-04-28T06:41:15.441Z,9.40
2019-04-28T06:42:15.406Z,12.30
2019-04-28T06:43:15.387Z,8.80
2019-04-28T06:44:15.385Z,9.70
2019-04-28T06:45:15.344Z,10.70
2019-04-28T06:46:15.321Z,11.10
2019-04-28T06:47:16.762Z,9.40
2019-04-28T06:48:15.310Z,9.30
2019-04-28T06:49:15.260Z,11.10
2019-04-28T06:50:15.254Z,10.90
2019-04-28T06:51:15.221Z,12.30
2019-04-28T06:52:15.204Z,10.80
2019-04-28T07:04:35.576Z,7.20
2019-04-28T07:05:35.532Z,9.90
2019-04-28T07:06:35.518Z,9.70
2019-04-28T07:07:35.487Z,12.40
2019-04-28T07:08:35.469Z,12.70
2019-04-28T07:09:35.479Z,13.30
2019-04-28T07:10:35.426Z,13.80
2019-04-28T07:11:35.406Z,10.50
2019-04-28T07:12:35.383Z,12.10
2019-04-28T07:22:25.378Z,14.40
2019-04-28T07:23:25.344Z,12.20
2019-04-28T07:24:25.321Z,11.30
2019-04-28T07:25:25.317Z,9.80
2019-04-28T07:26:25.279Z,12.80
2019-04-28T07:27:25.268Z,9.00
2019-04-28T07:28:25.239Z,12.90
2019-04-28T07:29:25.218Z,11.00
2019-04-28T07:30:25.214Z,11.20
2019-04-28T07:31:25.176Z,9.90
2019-04-28T07:32:25.157Z,9.50
2019-04-28T07:33:35.527Z,8.60
2019-04-28T07:34:25.119Z,11.20
2019-04-28T07:35:25.113Z,10.20
2019-04-28T07:36:25.078Z,9.90
2019-04-28T07:37:25.058Z,9.80
2019-04-28T07:38:25.038Z,8.40
2019-04-28T07:39:25.017Z,8.90
2019-04-28T07:40:25.012Z,10.70
2019-04-28T07:41:24.981Z,12.50
2019-04-28T07:42:24.963Z,10.20
2019-04-28T07:43:24.942Z,11.60
2019-04-28T07:44:24.927Z,11.10
2019-04-28T07:45:24.919Z,11.40
2019-04-28T07:46:24.887Z,9.80
2019-04-28T07:47:24.866Z,8.60
2019-04-28T07:48:24.849Z,11.10
2019-04-28T07:49:24.828Z,11.80
2019-04-28T07:50:24.823Z,11.10
2019-04-28T07:51:24.792Z,9.70
2019-04-28T07:52:24.772Z,12.20
2019-04-28T07:53:24.755Z,13.20
2019-04-28T07:54:24.740Z,10.00
2019-04-28T07:55:24.734Z,10.80
2019-04-28T07:56:24.698Z,7.90
2019-04-28T07:57:24.685Z,8.10
2019-04-28T07:58:24.663Z,9.90
2019-04-28T07:59:24.645Z,8.00
2019-04-28T08:00:24.642Z,10.00
2019-04-28T08:01:24.610Z,11.70
2019-04-28T08:02:24.593Z,12.30
2019-04-28T08:03:24.570Z,12.10
2019-04-28T08:04:24.552Z,10.70
2019-04-28T08:05:24.550Z,10.00
2019-04-28T08:06:26.917Z,7.70
2019-04-28T08:07:24.499Z,10.40
2019-04-28T08:08:24.480Z,9.70
2019-04-28T08:09:24.463Z,8.10
2019-04-28T08:10:24.459Z,7.90
2019-04-28T08:11:24.427Z,10.60
2019-04-28T08:12:24.409Z,9.50
2019-04-28T08:13:24.395Z,9.10
2019-04-28T08:14:24.378Z,7.90
2019-04-28T08:15:24.399Z,10.40
2019-04-28T08:16:24.340Z,12.90
2019-04-28T08:17:24.321Z,9.20
2019-04-28T08:18:24.307Z,10.50
2019-04-28T08:19:24.290Z,11.60
2019-04-28T08:20:24.270Z,9.50
2019-04-28T08:21:24.268Z,6.70
2019-04-28T08:22:24.234Z,7.20
2019-04-28T08:23:24.218Z,8.30
2019-04-28T08:24:24.207Z,8.10
2019-04-28T08:25:24.183Z,9.40
2019-04-28T08:26:24.182Z,7.60
2019-04-28T08:27:24.154Z,7.80
2019-04-28T08:28:24.135Z,9.40
2019-04-28T08:29:24.117Z,10.90
2019-04-28T08:30:24.101Z,10.60
2019-04-28T08:31:24.094Z,7.60
2019-04-28T08:32:24.064Z,8.60
2019-04-28T08:33:24.051Z,10.90
2019-04-28T08:34:24.030Z,7.70
2019-04-28T08:35:24.016Z,7.80
2019-04-28T08:36:24.014Z,9.40
2019-04-28T08:37:23.979Z,8.00
2019-04-28T08:38:23.962Z,9.40
2019-04-28T08:39:26.707Z,8.90
2019-04-28T08:40:23.928Z,7.20
2019-04-28T08:41:23.928Z,8.00
2019-04-28T08:42:23.896Z,8.20
2019-04-28T08:43:23.879Z,8.70
2019-04-28T08:44:23.863Z,6.20
2019-04-28T08:45:23.847Z,9.30
2019-04-28T08:46:23.844Z,6.40
2019-04-28T08:47:23.816Z,8.80
2019-04-28T08:48:23.795Z,8.00
2019-04-28T08:49:23.775Z,10.40
2019-04-28T08:50:23.762Z,7.40
2019-04-28T08:51:23.783Z,5.70
2019-04-28T08:52:23.728Z,8.40
2019-04-28T08:53:23.709Z,7.20
2019-04-28T08:54:23.695Z,6.50
2019-04-28T08:55:23.676Z,9.30
2019-04-28T08:56:23.723Z,7.40
2019-04-28T08:57:23.643Z,9.20
2019-04-28T08:58:23.627Z,9.10
2019-04-28T08:59:23.610Z,7.40
2019-04-28T09:00:23.593Z,10.10
2019-04-28T09:01:23.588Z,7.70
2019-04-28T09:02:23.560Z,7.10
2019-04-28T09:03:23.548Z,8.00
2019-04-28T09:04:23.528Z,5.10
2019-04-28T09:05:23.509Z,7.40
2019-04-28T09:06:23.511Z,7.80
2019-04-28T09:07:23.479Z,7.90
2019-04-28T09:08:23.460Z,6.90
2019-04-28T09:09:23.445Z,8.10
2019-04-28T09:10:23.428Z,4.90
2019-04-28T09:11:23.429Z,5.50
2019-04-28T09:12:23.396Z,6.50
2019-04-28T09:13:23.379Z,3.80
2019-04-28T09:14:23.362Z,4.30
2019-04-28T09:15:23.354Z,6.60
2019-04-28T09:16:23.352Z,7.30
2019-04-28T09:17:23.318Z,7.60
2019-04-28T09:18:23.297Z,6.40
2019-04-28T09:19:23.285Z,4.70
2019-04-28T09:20:23.269Z,5.80
2019-04-28T09:21:23.270Z,3.80
2019-04-28T09:22:23.234Z,4.20
2019-04-28T09:23:23.265Z,6.10
2019-04-28T09:24:23.200Z,5.20
2019-04-28T09:25:23.185Z,5.20
2019-04-28T09:26:23.187Z,4.70
2019-04-28T09:27:23.157Z,4.00
2019-04-28T09:28:23.142Z,5.20
2019-04-28T09:29:23.120Z,5.60
2019-04-28T09:30:23.105Z,8.50
2019-04-28T09:31:23.086Z,4.90
2019-04-28T09:32:23.083Z,4.00
2019-04-28T09:33:23.054Z,3.60
2019-04-28T09:34:28.389Z,5.10
2019-04-28T09:35:23.023Z,4.80
2019-04-28T09:36:23.021Z,4.10
2019-04-28T09:37:22.987Z,3.00
2019-04-28T09:38:22.974Z,5.00
2019-04-28T09:39:23.565Z,4.00
2019-04-28T09:40:22.937Z,3.30
2019-04-28T09:41:22.920Z,5.40
2019-04-28T09:42:22.918Z,3.90
2019-04-28T09:43:22.892Z,4.60
2019-04-28T09:44:22.870Z,5.10
2019-04-28T09:45:22.856Z,5.00
2019-04-28T09:46:22.838Z,3.50
2019-04-28T09:47:22.835Z,5.40
2019-04-28T09:48:22.804Z,5.80
2019-04-28T09:49:22.788Z,3.60
2019-04-28T09:50:22.774Z,4.50
2019-04-28T09:51:22.753Z,5.20
2019-04-28T09:52:22.751Z,6.60
2019-04-28T09:53:22.720Z,7.20
2019-04-28T09:54:22.703Z,7.30
2019-04-28T09:55:22.688Z,4.70
2019-04-28T09:56:22.714Z,4.60
2019-04-28T09:57:22.667Z,4.80
2019-04-28T09:58:22.637Z,6.10
2019-04-28T09:59:22.620Z,5.10
2019-04-28T10:00:22.607Z,7.70
2019-04-28T10:01:22.585Z,5.00
2019-04-28T10:02:22.586Z,3.90
2019-04-28T10:03:25.191Z,5.10
2019-04-28T10:15:09.805Z,2.60
2019-04-28T10:16:09.764Z,4.60
2019-04-28T10:17:09.760Z,3.80
2019-04-28T10:18:09.728Z,4.50
2019-04-28T10:19:09.711Z,5.90
2019-04-28T10:20:09.695Z,5.80
2019-04-28T10:25:25.123Z,8.40
2019-04-28T10:26:25.088Z,7.20
2019-04-28T10:27:25.081Z,4.90
2019-04-28T10:28:25.052Z,7.20
2019-04-28T10:29:25.032Z,7.20
2019-04-28T10:30:25.012Z,4.30
2019-04-28T10:31:24.995Z,7.50
2019-04-28T10:32:24.989Z,7.20
2019-04-28T10:33:24.958Z,7.60
2019-04-28T10:34:24.942Z,6.00
2019-04-28T10:35:24.926Z,4.30
2019-04-28T10:36:24.905Z,7.10
2019-04-28T10:37:24.902Z,7.30
2019-04-28T10:38:24.870Z,7.30
2019-04-28T10:39:24.852Z,4.10
2019-04-28T10:40:24.834Z,3.70
2019-04-28T10:54:02.720Z,19.70
2019-04-28T10:55:02.683Z,5.30
2019-04-28T10:56:02.662Z,6.80
2019-04-28T10:57:02.648Z,5.80
2019-04-28T10:58:02.641Z,3.80
2019-04-28T10:59:02.605Z,4.10
2019-04-28T11:00:02.588Z,2.90
2019-04-28T11:01:02.629Z,5.20
2019-04-28T11:02:02.546Z,4.30
2019-04-28T11:03:02.539Z,3.80
2019-04-28T11:04:02.510Z,3.30
2019-04-28T11:05:08.592Z,4.60
2019-04-28T11:10:10.732Z,2.40
2019-04-28T11:11:10.693Z,4.30
2019-04-28T11:12:10.675Z,2.60
2019-04-28T11:13:10.665Z,3.10
2019-04-28T11:14:10.639Z,2.70
2019-04-28T11:15:10.612Z,2.90
2019-04-28T11:16:10.592Z,3.90
2019-04-28T11:17:10.572Z,2.90
2019-04-28T11:18:10.573Z,3.10
2019-04-28T11:19:10.534Z,2.90
2019-04-28T11:20:10.516Z,3.00
2019-04-28T11:21:10.493Z,2.00
2019-04-28T11:22:10.474Z,2.80
2019-04-28T11:23:10.469Z,2.10
2019-04-28T11:24:10.435Z,3.00
2019-04-28T11:25:10.414Z,3.30
2019-04-28T11:26:10.394Z,1.60
2019-04-28T11:27:10.377Z,4.70
2019-04-28T11:28:10.371Z,3.40
2019-04-28T11:29:10.338Z,2.40
2019-04-28T11:30:10.319Z,3.40
2019-04-28T11:31:10.301Z,2.00
2019-04-28T11:32:10.284Z,2.20
2019-04-28T11:33:10.277Z,2.40
2019-04-28T11:34:10.242Z,3.10
2019-04-28T11:35:20.981Z,3.40
2019-04-28T11:36:10.213Z,2.60
2019-04-28T11:37:10.187Z,3.00
2019-04-28T11:38:10.190Z,2.80
2019-04-28T11:39:10.152Z,3.70
2019-04-28T11:40:10.131Z,6.20
2019-04-28T11:41:11.626Z,2.40
2019-04-28T11:42:10.095Z,3.00
2019-04-28T11:43:10.076Z,3.60
2019-04-28T11:44:10.079Z,2.90
2019-04-28T11:45:10.041Z,3.80
2019-04-28T11:46:10.025Z,2.80
2019-04-28T11:47:10.005Z,4.00
2019-04-28T11:48:09.986Z,4.10
2019-04-28T11:49:09.981Z,2.70
2019-04-28T11:50:09.950Z,4.50
2019-04-28T11:51:09.933Z,2.70
2019-04-28T11:52:09.917Z,2.20
2019-04-28T11:53:09.897Z,5.00
2019-04-28T11:54:09.896Z,2.60
2019-04-28T11:55:09.871Z,3.40
2019-04-28T11:56:09.843Z,2.00
2019-04-28T11:57:09.825Z,2.80
2019-04-28T11:58:09.810Z,2.20
2019-04-28T11:59:09.806Z,3.60
2019-04-28T12:00:09.771Z,1.90
2019-04-28T12:01:09.754Z,2.60
2019-04-28T12:02:09.739Z,2.90
2019-04-28T12:03:09.723Z,2.80
2019-04-28T12:04:09.719Z,1.80
2019-04-28T12:05:09.688Z,2.60
2019-04-28T12:06:09.670Z,5.30
2019-04-28T12:07:09.655Z,2.40
2019-04-28T12:08:09.637Z,2.10
2019-04-28T12:09:09.632Z,3.40
2019-04-28T12:10:09.603Z,2.80
2019-04-28T12:11:09.587Z,3.70
2019-04-28T12:12:09.568Z,3.00
2019-04-28T12:13:09.552Z,3.40
2019-04-28T12:14:09.550Z,1.50
2019-04-28T12:15:09.519Z,2.80
2019-04-28T12:16:09.500Z,1.70
2019-04-28T12:17:09.484Z,1.60
2019-04-28T12:18:09.468Z,2.00
2019-04-28T12:19:09.467Z,1.40
2019-04-28T12:20:09.441Z,2.40
2019-04-28T12:21:09.420Z,1.70
2019-04-28T12:22:09.403Z,1.60
2019-04-28T12:23:09.830Z,2.00
2019-04-28T12:24:09.390Z,1.50
2019-04-28T12:25:09.360Z,1.60
2019-04-28T12:26:09.340Z,1.50
2019-04-28T12:27:09.328Z,2.60
2019-04-28T12:28:09.306Z,1.30
2019-04-28T12:29:09.291Z,1.90
2019-04-28T12:30:09.295Z,1.60
2019-04-28T12:31:09.259Z,1.90
2019-04-28T12:32:09.245Z,2.90
2019-04-28T12:33:09.234Z,2.00
2019-04-28T12:34:09.220Z,1.60
2019-04-28T12:35:09.211Z,1.60
2019-04-28T12:36:09.183Z,1.30
2019-04-28T12:37:09.165Z,1.90
2019-04-28T12:38:09.147Z,2.30
2019-04-28T12:39:09.133Z,1.20
2019-04-28T12:40:09.135Z,1.40
2019-04-28T12:41:09.100Z,1.20
2019-04-28T12:42:09.090Z,1.70
2019-04-28T12:43:09.069Z,1.30
2019-04-28T12:44:09.055Z,1.40
2019-04-28T12:45:09.053Z,2.00
2019-04-28T12:46:09.024Z,1.00
2019-04-28T12:47:09.009Z,1.50
2019-04-28T12:48:08.995Z,0.80
2019-04-28T12:49:08.978Z,1.80
2019-04-28T12:50:08.977Z,0.90
2019-04-28T12:51:08.946Z,1.00
2019-04-28T12:52:08.933Z,0.80
2019-04-28T12:53:08.923Z,1.20
2019-04-28T12:54:08.901Z,2.60
2019-04-28T12:55:08.906Z,1.30
2019-04-28T12:56:08.872Z,1.10
2019-04-28T12:57:08.866Z,1.60
2019-04-28T12:58:08.845Z,1.00
2019-04-28T12:59:08.835Z,1.80
2019-04-28T13:00:08.831Z,2.60
2019-04-28T13:01:08.800Z,1.40
2019-04-28T13:02:08.789Z,1.30
2019-04-28T13:03:08.777Z,1.40
2019-04-28T13:04:08.761Z,1.50
2019-04-28T13:05:08.764Z,2.00
2019-04-28T13:06:08.736Z,2.60
2019-04-28T13:07:08.721Z,1.70
2019-04-28T13:08:08.708Z,2.40
2019-04-28T13:09:08.693Z,1.20
2019-04-28T13:10:08.694Z,1.60
2019-04-28T13:11:08.667Z,1.80
2019-04-28T13:12:08.650Z,1.70
2019-04-28T13:13:08.638Z,2.00
2019-04-28T13:14:08.619Z,1.30
2019-04-28T13:15:08.623Z,1.40
2019-04-28T13:16:08.589Z,2.90
2019-04-28T13:17:08.588Z,1.80
2019-04-28T13:18:08.564Z,0.80
2019-04-28T13:19:08.542Z,1.20
2019-04-28T13:20:08.527Z,1.30
2019-04-28T13:21:08.528Z,1.20
2019-04-28T13:22:08.502Z,0.90
2019-04-28T13:23:08.480Z,1.70
2019-04-28T13:24:08.469Z,2.30
2019-04-28T13:25:08.460Z,1.30
2019-04-28T13:26:08.449Z,2.70
2019-04-28T13:27:10.260Z,0.90
2019-04-28T13:28:08.414Z,1.50
2019-04-28T13:29:08.388Z,1.40
2019-04-28T13:30:08.372Z,1.50
2019-04-28T13:31:08.374Z,2.00
2019-04-28T13:32:08.339Z,1.10
2019-04-28T13:33:08.349Z,1.20
2019-04-28T13:34:08.334Z,1.80
2019-04-28T13:35:08.305Z,1.10
2019-04-28T13:36:14.730Z,1.60
2019-04-28T13:37:08.266Z,2.10
2019-04-28T13:38:08.272Z,1.50
2019-04-28T13:39:08.236Z,1.70
2019-04-28T13:40:08.216Z,1.40
2019-04-28T13:41:08.216Z,0.90
2019-04-28T13:42:08.192Z,0.80
2019-04-28T13:43:08.165Z,1.00
2019-04-28T13:44:08.154Z,1.70
2019-04-28T13:45:08.151Z,1.00
2019-04-28T13:46:08.176Z,0.70
2019-04-28T13:47:08.105Z,0.60
2019-04-28T13:48:08.129Z,0.70
2019-04-28T13:49:08.079Z,0.70
2019-04-28T13:50:08.091Z,0.70
2019-04-28T13:51:08.063Z,1.90
2019-04-28T13:52:08.048Z,1.30
2019-04-28T13:53:08.101Z,2.10
2019-04-28T13:54:08.028Z,0.90
2019-04-28T13:55:07.976Z,0.60
2019-04-28T13:56:07.985Z,0.60
2019-04-28T13:57:07.976Z,0.70
2019-04-28T13:58:07.952Z,0.60
2019-04-28T13:59:07.975Z,1.40
2019-04-28T14:00:07.905Z,1.50
2019-04-28T14:01:07.903Z,0.80
2019-04-28T14:02:07.866Z,0.90
2019-04-28T14:03:07.873Z,0.70
2019-04-28T14:04:07.879Z,1.00
2019-04-28T14:05:07.833Z,0.70
2019-04-28T14:06:07.808Z,0.60
2019-04-28T14:07:07.811Z,0.40
2019-04-28T14:08:07.792Z,0.70
2019-04-28T14:09:07.773Z,0.70
2019-04-28T14:10:07.760Z,0.50
2019-04-28T14:11:07.743Z,0.50
2019-04-28T14:12:07.755Z,0.80
2019-04-28T14:13:07.728Z,0.70
2019-04-28T14:14:07.702Z,0.60
2019-04-28T14:15:07.743Z,0.50
2019-04-28T14:16:07.688Z,0.40
2019-04-28T14:17:07.682Z,0.60
2019-04-28T14:18:07.717Z,0.60
2019-04-28T14:19:07.640Z,1.10
2019-04-28T14:20:07.645Z,0.70
2019-04-28T14:21:08.008Z,0.40
2019-04-28T14:22:07.628Z,0.60
2019-04-28T14:23:07.618Z,0.60
2019-04-28T14:24:07.626Z,0.50
2019-04-28T14:25:07.625Z,0.60
2019-04-28T14:26:07.628Z,2.50
2019-04-28T14:27:07.657Z,0.70
2019-04-28T14:28:07.544Z,0.70
2019-04-28T14:29:07.657Z,0.70
2019-04-28T14:30:07.532Z,0.70
2019-04-28T14:31:07.512Z,0.60
2019-04-28T14:32:07.542Z,0.70
2019-04-28T14:33:07.503Z,0.80
2019-04-28T14:34:07.494Z,0.50
2019-04-28T14:35:07.466Z,0.60
2019-04-28T14:36:07.496Z,0.50
2019-04-28T14:37:07.463Z,1.00
2019-04-28T14:38:07.487Z,1.10
2019-04-28T14:39:07.416Z,0.60
2019-04-28T14:40:07.397Z,1.30
2019-04-28T14:41:07.388Z,0.50
2019-04-28T14:42:07.376Z,0.60
2019-04-28T14:43:07.365Z,0.70
2019-04-28T14:44:07.343Z,0.50
2019-04-28T14:45:07.328Z,0.70
2019-04-28T14:46:07.310Z,0.50
2019-04-28T14:47:07.288Z,0.80
2019-04-28T14:48:07.306Z,0.60
2019-04-28T14:49:07.380Z,0.70
2019-04-28T14:50:07.258Z,0.60
2019-04-28T14:51:07.241Z,0.90
2019-04-28T14:52:07.261Z,0.70
2019-04-28T14:53:08.770Z,0.50
2019-04-28T14:54:07.220Z,0.70
2019-04-28T14:55:07.230Z,1.00
2019-04-28T14:56:07.630Z,1.00
2019-04-28T14:57:07.215Z,0.80
2019-04-28T14:58:07.132Z,0.70
2019-04-28T14:59:07.129Z,1.10
2019-04-28T15:00:07.120Z,1.50
2019-04-28T15:01:07.180Z,1.50
2019-04-28T15:02:07.171Z,1.20
2019-04-28T15:03:07.058Z,2.30
2019-04-28T15:04:07.076Z,0.80
2019-04-28T15:05:07.043Z,0.50
2019-04-28T15:06:07.027Z,0.70
2019-04-28T15:07:07.046Z,1.30
2019-04-28T15:08:07.051Z,1.30
2019-04-28T15:09:07.054Z,0.80
2019-04-28T15:10:07.043Z,1.30
2019-04-28T15:11:06.978Z,1.20
2019-04-28T15:12:06.969Z,0.80
2019-04-28T15:13:07.000Z,0.90
2019-04-28T15:14:06.905Z,1.20
2019-04-28T15:15:06.910Z,0.70
2019-04-28T15:16:06.869Z,1.40
2019-04-28T15:17:06.863Z,0.70
2019-04-28T15:18:06.874Z,0.70
2019-04-28T15:19:06.823Z,0.60
2019-04-28T15:20:06.888Z,0.90
2019-04-28T15:21:06.882Z,0.80
2019-04-28T15:22:06.770Z,0.90
2019-04-28T15:23:06.761Z,1.50
2019-04-28T15:24:06.730Z,1.00
2019-04-28T15:25:06.718Z,0.90
2019-04-28T15:26:06.745Z,1.00
2019-04-28T15:27:06.689Z,1.50
2019-04-28T15:28:06.679Z,1.80
2019-04-28T15:29:06.730Z,1.10
2019-04-28T15:30:06.650Z,2.60
2019-04-28T15:31:06.624Z,2.10
2019-04-28T15:32:06.619Z,1.00
2019-04-28T15:33:06.604Z,1.30
2019-04-28T15:34:06.568Z,1.00
2019-04-28T15:35:06.555Z,0.90
2019-04-28T15:36:06.531Z,1.10
2019-04-28T15:37:09.899Z,1.30
2019-04-28T15:38:06.507Z,1.10
2019-04-28T15:39:06.488Z,1.90
2019-04-28T15:40:06.471Z,1.20
2019-04-28T15:41:06.448Z,0.90
2019-04-28T15:42:06.447Z,1.00
2019-04-28T15:43:06.433Z,2.20
2019-04-28T15:44:06.406Z,1.10
2019-04-28T15:45:06.387Z,1.00
2019-04-28T15:46:06.362Z,1.00
2019-04-28T15:47:06.376Z,1.30
2019-04-28T15:48:06.360Z,1.20
2019-04-28T15:49:06.321Z,1.00
2019-04-28T15:50:06.315Z,0.80
2019-04-28T15:51:06.296Z,0.90
2019-04-28T15:52:06.354Z,2.10
2019-04-28T15:53:06.256Z,1.10
2019-04-28T15:54:06.226Z,1.10
2019-04-28T15:55:06.278Z,0.80
2019-04-28T15:56:06.190Z,1.50
2019-04-28T15:57:06.191Z,0.50
2019-04-28T15:58:06.155Z,0.70
2019-04-28T15:59:06.127Z,1.10
2019-04-28T16:00:06.118Z,0.90
2019-04-28T16:01:06.102Z,0.80
2019-04-28T16:02:06.094Z,0.90
2019-04-28T16:03:06.066Z,1.00
2019-04-28T16:04:06.043Z,1.20
2019-04-28T16:05:06.030Z,1.10
2019-04-28T16:06:06.016Z,0.90
2019-04-28T16:07:06.014Z,1.20
2019-04-28T16:08:05.988Z,1.20
2019-04-28T16:09:05.974Z,1.10
2019-04-28T16:10:05.959Z,1.70
2019-04-28T16:11:05.947Z,1.30
2019-04-28T16:12:05.948Z,0.90
2019-04-28T16:13:05.925Z,1.30
2019-04-28T16:14:05.912Z,1.10
2019-04-28T16:15:07.453Z,1.30
2019-04-28T16:16:05.927Z,0.80
2019-04-28T16:17:05.893Z,2.50
2019-04-28T16:18:05.894Z,1.20
2019-04-28T16:19:05.878Z,0.80
2019-04-28T16:20:05.849Z,1.70
2019-04-28T16:21:05.838Z,1.30
2019-04-28T16:22:05.846Z,1.10
2019-04-28T16:23:05.823Z,1.10
2019-04-28T16:24:05.818Z,1.20
2019-04-28T16:25:05.803Z,0.80
2019-04-28T16:26:05.793Z,0.90
2019-04-28T16:27:05.803Z,0.90
2019-04-28T16:28:05.775Z,1.20
2019-04-28T16:29:05.764Z,0.80
2019-04-28T16:30:05.760Z,1.60
2019-04-28T16:31:05.747Z,0.80
2019-04-28T16:32:05.754Z,0.70
2019-04-28T16:33:05.727Z,2.00
2019-04-28T16:34:05.714Z,0.70
2019-04-28T16:35:05.705Z,0.70
2019-04-28T16:36:05.694Z,1.60
2019-04-28T16:37:05.683Z,0.70
2019-04-28T16:38:05.685Z,0.90
2019-04-28T16:39:05.660Z,0.70
2019-04-28T16:40:09.173Z,0.80
2019-04-28T16:41:05.631Z,1.10
2019-04-28T16:42:05.623Z,0.80
2019-04-28T16:43:05.629Z,1.10
2019-04-28T16:44:05.603Z,1.00
2019-04-28T16:45:05.589Z,1.10
2019-04-28T16:46:05.564Z,1.70
2019-04-28T16:47:05.555Z,1.80
2019-04-28T16:48:05.550Z,0.70
2019-04-28T16:49:05.518Z,0.80
2019-04-28T16:50:05.504Z,1.10
2019-04-28T16:51:05.488Z,0.80
2019-04-28T16:52:05.472Z,1.30
2019-04-28T16:53:05.474Z,1.00
2019-04-28T16:54:05.443Z,0.70
2019-04-28T16:55:05.430Z,2.00
2019-04-28T16:56:05.414Z,0.80
2019-04-28T16:57:05.408Z,1.00
2019-04-28T16:58:05.399Z,1.10
2019-04-28T16:59:05.369Z,1.10
2019-04-28T17:00:05.352Z,0.80
2019-04-28T17:01:05.336Z,0.80
2019-04-28T17:02:05.336Z,1.00
2019-04-28T17:03:05.324Z,1.00
2019-04-28T17:04:05.289Z,0.70
2019-04-28T17:05:05.286Z,1.00
2019-04-28T17:06:05.268Z,1.10
2019-04-28T17:07:05.244Z,0.70
2019-04-28T17:08:05.245Z,0.80
2019-04-28T17:09:05.246Z,0.80
2019-04-28T17:10:05.199Z,0.80
2019-04-28T17:11:05.186Z,0.60
2019-04-28T17:12:05.173Z,0.80
2019-04-28T17:13:05.206Z,0.60
2019-04-28T17:14:05.146Z,1.00
2019-04-28T17:15:05.142Z,0.70
2019-04-28T17:16:05.124Z,0.60
2019-04-28T17:17:05.111Z,0.60
2019-04-28T17:18:05.113Z,0.50
2019-04-28T17:19:05.085Z,0.70
2019-04-28T17:20:05.078Z,0.80
2019-04-28T17:21:05.080Z,0.70
2019-04-28T17:22:05.060Z,2.50
2019-04-28T17:23:05.095Z,4.90
2019-04-28T17:24:05.035Z,9.00
2019-04-28T17:25:05.022Z,4.60
2019-04-28T17:26:05.012Z,1.80
2019-04-28T17:27:05.012Z,1.40
2019-04-28T17:28:05.011Z,1.80
2019-04-28T17:29:04.987Z,1.10
2019-04-28T17:30:04.979Z,0.80
2019-04-28T17:31:04.974Z,0.80
2019-04-28T17:32:04.963Z,0.90
2019-04-28T17:33:04.972Z,1.00
2019-04-28T17:34:04.967Z,0.90
2019-04-28T17:35:04.979Z,1.20
2019-04-28T17:36:04.923Z,1.10
2019-04-28T17:37:04.913Z,0.60
2019-04-28T17:38:06.789Z,0.70
2019-04-28T17:39:06.482Z,0.70
2019-04-28T17:40:04.958Z,0.80
2019-04-28T17:41:04.879Z,0.50
2019-04-28T17:42:04.868Z,0.60
2019-04-28T17:43:04.855Z,0.60
2019-04-28T17:44:04.865Z,0.70
2019-04-28T17:45:04.838Z,0.50
2019-04-28T17:46:04.824Z,0.50
2019-04-28T17:47:04.816Z,1.20
2019-04-28T17:48:04.816Z,0.70
2019-04-28T17:49:04.816Z,0.80
2019-04-28T17:50:04.777Z,0.70
2019-04-28T17:51:04.781Z,0.70
2019-04-28T17:52:04.761Z,0.80
2019-04-28T17:53:04.742Z,0.90
2019-04-28T17:54:04.756Z,0.60
2019-04-28T17:55:04.723Z,1.00
2019-04-28T17:56:04.716Z,1.70
2019-04-28T17:57:04.698Z,1.40
2019-04-28T17:58:04.678Z,0.80
2019-04-28T17:59:04.682Z,1.10
2019-04-28T18:00:04.651Z,1.30
2019-04-28T18:01:04.637Z,1.50
2019-04-28T18:02:04.655Z,2.20
2019-04-28T18:03:04.677Z,1.80
2019-04-28T18:04:04.633Z,2.00
2019-04-28T18:05:04.601Z,0.90
2019-04-28T18:06:17.103Z,0.90
2019-04-28T18:07:04.578Z,0.80
2019-04-28T18:08:04.537Z,1.00
2019-04-28T18:09:04.522Z,0.80
2019-04-28T18:10:04.522Z,0.70
2019-04-28T18:11:04.494Z,0.70
2019-04-28T18:12:04.475Z,1.20
2019-04-28T18:13:04.465Z,0.60
2019-04-28T18:14:04.452Z,0.60
2019-04-28T18:15:04.446Z,0.60
2019-04-28T18:16:04.411Z,0.60
2019-04-28T18:17:04.398Z,0.70
2019-04-28T18:18:04.381Z,1.40
2019-04-28T18:19:04.369Z,1.10
2019-04-28T18:20:04.362Z,0.90
2019-04-28T18:21:04.334Z,1.10
2019-04-28T18:22:04.316Z,0.90
2019-04-28T18:23:04.298Z,1.00
2019-04-28T18:24:04.282Z,0.80
2019-04-28T18:25:04.279Z,0.80
2019-04-28T18:26:04.267Z,0.60
2019-04-28T18:27:04.230Z,0.70
2019-04-28T18:28:04.217Z,0.90
2019-04-28T18:29:04.200Z,0.70
2019-04-28T18:30:04.196Z,1.40
2019-04-28T18:31:04.166Z,0.80
2019-04-28T18:32:04.145Z,0.70
2019-04-28T18:33:04.127Z,1.00
2019-04-28T18:34:04.110Z,1.00
2019-04-28T18:35:04.108Z,1.50
2019-04-28T18:36:04.077Z,0.90
2019-04-28T18:37:04.065Z,0.70
2019-04-28T18:38:04.043Z,1.40
2019-04-28T18:39:04.027Z,0.80
2019-04-28T18:40:04.023Z,0.90
2019-04-28T18:41:03.991Z,1.40
2019-04-28T18:42:03.969Z,1.00
2019-04-28T18:43:03.953Z,1.80
2019-04-28T18:44:03.938Z,1.10
2019-04-28T18:45:03.927Z,1.10
2019-04-28T18:46:03.897Z,1.40
2019-04-28T18:47:03.880Z,1.80
2019-04-28T18:48:03.859Z,1.30
2019-04-28T18:49:03.845Z,1.20
2019-04-28T18:50:03.842Z,1.30
2019-04-28T18:51:03.807Z,1.30
2019-04-28T18:52:03.785Z,1.10
2019-04-28T18:53:03.772Z,1.00
2019-04-28T18:54:03.750Z,1.20
2019-04-28T18:55:03.733Z,1.00
2019-04-28T18:56:03.728Z,1.30
2019-04-28T18:57:03.694Z,1.40
2019-04-28T18:58:03.680Z,1.30
2019-04-28T18:59:03.661Z,1.40
2019-04-28T19:00:03.639Z,1.60
2019-04-28T19:01:03.632Z,1.70
2019-04-28T19:02:03.600Z,1.60
2019-04-28T19:03:03.582Z,2.10
2019-04-28T19:04:03.566Z,1.60
2019-04-28T19:05:03.545Z,1.60
2019-04-28T19:06:03.545Z,2.60
2019-04-28T19:07:05.259Z,1.90
2019-04-28T19:08:03.489Z,2.90
2019-04-28T19:09:03.472Z,2.00
2019-04-28T19:10:03.451Z,2.00
2019-04-28T19:11:03.445Z,2.60
2019-04-28T19:12:03.420Z,4.20
2019-04-28T19:13:03.392Z,4.40
2019-04-28T19:14:03.380Z,3.90
2019-04-28T19:15:03.354Z,4.70
2019-04-28T19:16:03.355Z,3.40
2019-04-28T19:17:03.318Z,3.20
2019-04-28T19:18:03.297Z,3.20
2019-04-28T19:19:03.281Z,3.40
2019-04-28T19:20:03.258Z,3.10
2019-04-28T19:21:03.251Z,2.70
2019-04-28T19:22:03.222Z,3.10
2019-04-28T19:23:03.204Z,2.50
2019-04-28T19:24:03.182Z,3.70
2019-04-28T19:25:03.161Z,4.20
2019-04-28T19:26:03.162Z,4.30
2019-04-28T19:27:03.125Z,4.80
2019-04-28T19:28:03.102Z,4.90
2019-04-28T19:29:03.082Z,3.60
2019-04-28T19:30:03.072Z,4.00
2019-04-28T19:31:03.054Z,5.30
2019-04-28T19:32:03.042Z,4.80
2019-04-28T19:33:03.019Z,5.10
2019-04-28T19:34:02.987Z,5.30
2019-04-28T19:35:02.968Z,5.40
2019-04-28T19:36:02.947Z,4.10
2019-04-28T19:37:02.951Z,4.50
2019-04-28T19:38:02.911Z,4.70
2019-04-28T19:39:03.745Z,4.50
2019-04-28T19:40:02.869Z,4.00
2019-04-28T19:41:02.848Z,4.10
2019-04-28T19:42:02.827Z,5.30
2019-04-28T19:43:02.823Z,4.10
2019-04-28T19:44:02.789Z,4.40
2019-04-28T19:45:02.767Z,4.70
2019-04-28T19:46:02.751Z,3.50
2019-04-28T19:47:02.728Z,4.20
2019-04-28T19:48:02.722Z,3.80
2019-04-28T19:49:02.690Z,3.60
2019-04-28T19:50:02.669Z,4.30
2019-04-28T19:51:02.650Z,3.90
2019-04-28T19:52:02.628Z,3.60
2019-04-28T19:53:02.621Z,3.40
2019-04-28T19:54:02.588Z,4.30
2019-04-28T19:55:02.567Z,3.00
2019-04-28T19:56:02.547Z,3.60
2019-04-28T19:57:02.527Z,3.50
2019-04-28T19:58:02.525Z,3.10
2019-04-28T19:59:02.487Z,2.70
2019-04-28T20:00:02.468Z,2.70
2019-04-28T20:01:02.445Z,2.00
2019-04-28T20:02:02.433Z,2.40
2019-04-28T20:03:02.405Z,3.90
2019-04-28T20:04:02.406Z,2.00
2019-04-28T20:05:02.365Z,2.80
2019-04-28T20:06:02.343Z,3.10
2019-04-28T20:07:02.324Z,2.20
2019-04-28T20:08:02.305Z,2.80
2019-04-28T20:09:02.355Z,4.80
2019-04-28T20:10:02.264Z,4.20
2019-04-28T20:11:02.243Z,3.30
2019-04-28T20:12:02.221Z,3.10
2019-04-28T20:13:02.198Z,2.90
2019-04-28T20:14:02.185Z,2.80
2019-04-28T20:15:02.176Z,2.70
2019-04-28T20:16:02.142Z,3.70
2019-04-28T20:17:02.119Z,3.50
2019-04-28T20:18:02.098Z,3.70
2019-04-28T20:19:02.077Z,3.30
2019-04-28T20:20:02.076Z,4.40
2019-04-28T20:21:02.040Z,3.90
2019-04-28T20:22:02.015Z,4.60
2019-04-28T20:23:01.995Z,4.50
2019-04-28T20:24:02.075Z,4.50
2019-04-28T20:25:01.971Z,4.80
2019-04-28T20:26:01.935Z,5.20
2019-04-28T20:27:01.914Z,4.30
2019-04-28T20:28:01.893Z,5.20
2019-04-28T20:29:01.869Z,5.90
2019-04-28T20:30:01.850Z,4.60
2019-04-28T20:31:01.844Z,6.50
2019-04-28T20:32:01.806Z,5.00
2019-04-28T20:33:07.476Z,5.00
2019-04-28T20:34:01.766Z,6.50
2019-04-28T20:35:01.749Z,5.70
2019-04-28T20:36:01.740Z,5.40
2019-04-28T20:37:01.703Z,4.50
2019-04-28T20:38:01.686Z,6.10
2019-04-28T20:39:01.662Z,4.00