createdAt,value
2022-11-24T00:00:20.407Z,9.90
2022-11-24T00:02:51.825Z,8.70
2022-11-24T00:05:21.514Z,7.93
2022-11-24T00:07:48.211Z,8.13
2022-11-24T00:10:20.259Z,8.52
2022-11-24T00:12:46.951Z,9.60
2022-11-24T00:15:13.690Z,8.20
2022-11-24T00:17:43.053Z,10.23
2022-11-24T00:20:13.407Z,11.52
2022-11-24T00:22:44.753Z,8.73
2022-11-24T00:25:11.418Z,13.30
2022-11-24T00:27:38.095Z,11.85
2022-11-24T00:30:10.182Z,10.40
2022-11-24T00:32:36.979Z,10.35
2022-11-24T00:35:06.857Z,11.65
2022-11-24T00:37:37.966Z,11.15
2022-11-24T00:40:09.860Z,12.48
2022-11-24T00:42:38.725Z,12.88
2022-11-24T00:45:13.436Z,11.75
2022-11-24T00:47:43.388Z,11.38
2022-11-24T00:50:10.523Z,12.45
2022-11-24T00:52:39.703Z,11.73
2022-11-24T00:55:11.698Z,13.95
2022-11-24T00:57:38.540Z,11.30
2022-11-24T01:00:10.987Z,11.77
2022-11-24T01:02:40.781Z,12.68
2022-11-24T01:05:12.607Z,14.23
2022-11-24T01:07:39.344Z,13.43
2022-11-24T01:10:06.697Z,12.70
2022-11-24T01:12:35.263Z,16.90
2022-11-24T01:15:01.983Z,12.70
2022-11-24T01:17:30.804Z,13.40
2022-11-24T01:20:02.253Z,12.27
2022-11-24T01:22:28.857Z,12.95
2022-11-24T01:24:57.680Z,12.65
2022-11-24T01:27:31.628Z,15.38
2022-11-24T01:30:00.491Z,11.93
2022-11-24T01:32:29.801Z,13.05
2022-11-24T01:34:56.323Z,15.13
2022-11-24T01:37:22.968Z,13.90
2022-11-24T01:39:52.099Z,16.27
2022-11-24T01:42:18.788Z,14.57
2022-11-24T01:44:45.374Z,11.80
2022-11-24T01:47:26.403Z,17.83
2022-11-24T01:49:56.765Z,14.85
2022-11-24T01:52:36.169Z,17.10
2022-11-24T01:55:08.639Z,12.70
2022-11-24T01:57:54.184Z,13.63
2022-11-24T02:00:20.844Z,14.27
2022-11-24T02:02:49.831Z,17.35
2022-11-24T02:05:28.863Z,15.55
2022-11-24T02:08:00.776Z,24.70
2022-11-24T02:10:28.369Z,18.48
2022-11-24T02:12:57.746Z,22.70
2022-11-24T02:15:24.704Z,24.98
2022-11-24T02:17:53.588Z,23.27
2022-11-24T02:20:22.592Z,24.08
2022-11-24T02:23:10.983Z,26.08
2022-11-24T02:25:55.869Z,21.98
2022-11-24T02:28:25.789Z,25.63
2022-11-24T02:30:57.403Z,23.25
2022-11-24T02:33:27.322Z,22.85
2022-11-24T02:35:54.239Z,23.98
2022-11-24T02:38:30.028Z,23.38
2022-11-24T02:41:00.342Z,30.60
2022-11-24T02:43:34.046Z,27.63
2022-11-24T02:46:03.022Z,25.92
2022-11-24T02:48:29.635Z,32.47
2022-11-24T02:50:56.259Z,29.20
2022-11-24T02:53:25.214Z,25.35
2022-11-24T02:55:54.341Z,27.40
2022-11-24T02:58:23.471Z,23.88
2022-11-24T03:00:50.981Z,26.35
2022-11-24T03:03:19.959Z,25.95
2022-11-24T03:05:46.838Z,29.25
2022-11-24T03:08:13.436Z,28.60
2022-11-24T03:10:40.114Z,33.95
2022-11-24T03:13:09.303Z,32.42
2022-11-24T03:15:38.504Z,34.88
2022-11-24T03:20:34.433Z,35.33
2022-11-24T03:23:05.960Z,35.33
2022-11-24T03:25:34.974Z,34.88
2022-11-24T03:28:01.735Z,33.35
2022-11-24T03:30:33.018Z,38.78
2022-11-24T03:33:01.907Z,35.08
2022-11-24T03:35:33.287Z,36.70
2022-11-24T03:37:59.759Z,34.78
2022-11-24T03:40:26.271Z,35.50
2022-11-24T03:42:52.777Z,36.42
2022-11-24T03:48:09.682Z,32.25
2022-11-24T03:50:41.556Z,35.80
2022-11-24T03:53:08.375Z,31.52
2022-11-24T03:55:35.745Z,34.45
2022-11-24T03:58:02.453Z,38.33
2022-11-24T04:00:31.700Z,32.80
2022-11-24T04:05:29.823Z,41.95
2022-11-24T04:08:03.713Z,38.78
2022-11-24T04:10:33.394Z,43.25
2022-11-24T04:13:02.353Z,40.47
2022-11-24T04:15:31.579Z,46.50
2022-11-24T04:20:27.854Z,45.95
2022-11-24T04:22:54.342Z,49.78
2022-11-24T04:25:23.203Z,51.70
2022-11-24T04:27:53.909Z,47.53
2022-11-24T04:30:21.558Z,43.28
2022-11-24T04:32:48.235Z,47.03
2022-11-24T04:35:15.049Z,48.72
2022-11-24T04:37:41.639Z,44.25
2022-11-24T04:40:10.407Z,44.65
2022-11-24T04:42:39.540Z,45.95
2022-11-24T04:45:11.564Z,44.13
2022-11-24T04:47:38.391Z,44.67
2022-11-24T04:50:08.896Z,45.60
2022-11-24T04:52:37.785Z,45.85
2022-11-24T04:55:04.427Z,45.72
2022-11-24T04:57:34.037Z,40.25
2022-11-24T05:00:00.497Z,43.90
2022-11-24T05:02:26.994Z,36.05
2022-11-24T05:04:53.487Z,42.83
2022-11-24T05:07:22.370Z,50.80
2022-11-24T05:10:07.680Z,38.90
2022-11-24T05:12:34.260Z,41.10
2022-11-24T05:15:07.110Z,43.40
2022-11-24T05:17:36.198Z,44.63
2022-11-24T05:20:05.731Z,40.90
2022-11-24T05:22:32.550Z,46.90
2022-11-24T05:24:59.146Z,39.20
2022-11-24T05:27:27.971Z,47.63
2022-11-24T05:29:54.558Z,34.00
2022-11-24T05:32:23.289Z,39.25
2022-11-24T05:34:49.864Z,42.70
2022-11-24T05:37:18.841Z,36.95
2022-11-24T05:39:48.168Z,39.20
2022-11-24T05:45:02.384Z,36.58
2022-11-24T05:47:31.190Z,27.45
2022-11-24T05:49:57.707Z,31.98
2022-11-24T05:52:28.839Z,25.60
2022-11-24T05:54:55.377Z,22.90
2022-11-24T05:57:21.935Z,21.73
2022-11-24T05:59:50.910Z,24.52
2022-11-24T06:02:19.793Z,25.52
2022-11-24T06:04:46.495Z,21.30
2022-11-24T06:07:13.604Z,28.25
2022-11-24T06:09:41.486Z,24.23
2022-11-24T06:12:10.480Z,23.70
2022-11-24T06:14:40.348Z,27.27
2022-11-24T06:17:07.659Z,22.15
2022-11-24T06:19:37.383Z,30.10
2022-11-24T06:22:06.609Z,24.40
2022-11-24T06:24:37.677Z,23.83
2022-11-24T06:27:06.769Z,21.20
2022-11-24T06:29:33.279Z,24.02
2022-11-24T06:31:59.883Z,18.40
2022-11-24T06:34:26.447Z,24.45
2022-11-24T06:36:57.500Z,21.30
2022-11-24T06:39:28.974Z,24.15
2022-11-24T06:42:02.884Z,24.20
2022-11-24T06:44:29.422Z,21.67
2022-11-24T06:47:00.572Z,19.60
2022-11-24T06:49:27.162Z,23.60
2022-11-24T06:51:54.858Z,20.55
2022-11-24T06:54:22.169Z,28.05
2022-11-24T06:56:48.749Z,22.42
2022-11-24T06:59:18.065Z,22.30
2022-11-24T07:04:13.565Z,20.40
2022-11-24T07:06:42.720Z,19.00
2022-11-24T07:09:12.089Z,23.27
2022-11-24T07:11:59.755Z,24.70
2022-11-24T07:14:26.263Z,16.48
2022-11-24T07:16:55.116Z,22.63
2022-11-24T07:19:25.362Z,20.98
2022-11-24T07:21:54.383Z,22.02
2022-11-24T07:24:25.890Z,21.38
2022-11-24T07:26:52.391Z,21.42
2022-11-24T07:29:19.047Z,17.27
2022-11-24T07:31:48.146Z,19.65
2022-11-24T07:34:14.924Z,19.08
2022-11-24T07:36:42.762Z,19.70
2022-11-24T07:39:09.555Z,21.75
2022-11-24T07:41:38.604Z,22.30
2022-11-24T07:44:07.407Z,19.33
2022-11-24T07:46:33.902Z,19.48
2022-11-24T07:49:00.448Z,26.67
2022-11-24T07:51:26.950Z,24.67
2022-11-24T07:53:53.513Z,26.50
2022-11-24T07:56:20.040Z,26.20
2022-11-24T07:58:52.790Z,25.02
2022-11-24T08:01:20.181Z,23.38
2022-11-24T08:03:49.627Z,25.92
2022-11-24T08:06:30.023Z,27.38
2022-11-24T08:09:01.557Z,27.08
2022-11-24T08:15:15.679Z,25.48
2022-11-24T08:17:44.231Z,18.95
2022-11-24T08:20:10.828Z,18.55
2022-11-24T08:22:38.420Z,15.48
2022-11-24T08:25:11.141Z,20.77
2022-11-24T08:27:40.226Z,20.10
2022-11-24T08:30:10.045Z,18.63
2022-11-24T08:32:47.718Z,20.27
2022-11-24T08:35:16.519Z,21.98
2022-11-24T08:37:45.263Z,25.40
2022-11-24T08:40:39.857Z,22.45
2022-11-24T08:43:06.391Z,23.63
2022-11-24T08:45:44.461Z,29.17
2022-11-24T08:48:10.971Z,25.70
2022-11-24T08:50:42.829Z,29.80
2022-11-24T08:53:09.361Z,29.80
2022-11-24T08:55:40.513Z,28.88
2022-11-24T08:58:09.357Z,34.63
2022-11-24T09:00:35.952Z,34.17
2022-11-24T09:03:10.828Z,32.40
2022-11-24T09:05:51.701Z,30.90
2022-11-24T09:10:48.473Z,24.00
2022-11-24T09:13:27.118Z,29.85
2022-11-24T09:15:56.442Z,31.55
2022-11-24T09:18:30.386Z,31.35
2022-11-24T09:21:12.727Z,30.95
2022-11-24T09:23:40.512Z,25.10
2022-11-24T09:26:31.575Z,31.77
2022-11-24T09:28:59.543Z,27.00
2022-11-24T09:31:29.842Z,29.40
2022-11-24T09:33:59.538Z,25.75
2022-11-24T09:36:26.573Z,27.25
2022-11-24T09:38:56.095Z,27.10
2022-11-24T09:41:25.314Z,29.40
2022-11-24T09:47:14.765Z,28.65
2022-11-24T09:50:00.014Z,28.42
2022-11-24T09:53:08.824Z,27.10
2022-11-24T09:55:52.220Z,38.85
2022-11-24T09:58:24.612Z,27.75
2022-11-24T10:00:53.542Z,31.17
2022-11-24T10:03:39.159Z,30.90
2022-11-24T10:06:19.187Z,29.38
2022-11-24T10:08:51.913Z,26.50
2022-11-24T10:11:45.610Z,20.33
2022-11-24T10:18:36.158Z,18.67
2022-11-24T10:21:40.398Z,24.38
2022-11-24T10:24:22.266Z,25.90
2022-11-24T10:27:10.891Z,29.35
2022-11-24T10:29:42.662Z,27.33
2022-11-24T10:32:42.882Z,25.88
2022-11-24T10:35:26.562Z,22.55
2022-11-24T10:38:18.040Z,25.15
2022-11-24T10:41:09.360Z,25.90
2022-11-24T10:43:41.736Z,27.45
2022-11-24T10:46:19.305Z,25.98
2022-11-24T10:49:00.540Z,28.40
2022-11-24T10:51:48.576Z,25.70
2022-11-24T10:54:21.044Z,27.73
2022-11-24T10:56:50.399Z,24.70
2022-11-24T10:59:32.444Z,20.58
2022-11-24T11:01:59.989Z,25.98
2022-11-24T11:04:35.269Z,25.88
2022-11-24T11:08:11.379Z,26.13
2022-11-24T11:11:07.632Z,25.55
2022-11-24T11:13:36.516Z,25.45
2022-11-24T11:16:24.696Z,23.92
2022-11-24T11:18:53.590Z,23.77
2022-11-24T11:21:31.442Z,24.85
2022-11-24T11:24:03.817Z,26.52
2022-11-24T11:26:38.971Z,26.05
2022-11-24T11:34:56.180Z,22.65
2022-11-24T11:37:29.662Z,22.33
2022-11-24T11:39:59.918Z,18.25
2022-11-24T11:43:00.805Z,24.98
2022-11-24T11:45:35.570Z,22.58
2022-11-24T11:48:02.076Z,18.40
2022-11-24T11:51:21.237Z,23.38
2022-11-24T11:53:46.436Z,21.40
2022-11-24T11:56:25.047Z,21.48
2022-11-24T11:59:29.790Z,19.92
2022-11-24T12:02:29.653Z,22.42
2022-11-24T12:05:05.104Z,21.75
2022-11-24T12:08:17.597Z,18.83
2022-11-24T12:11:18.563Z,20.48
2022-11-24T12:13:53.507Z,19.23
2022-11-24T12:16:27.352Z,22.17
2022-11-24T12:19:07.553Z,17.83
2022-11-24T12:21:52.710Z,16.10
2022-11-24T12:24:32.322Z,14.25
2022-11-24T12:27:52.065Z,19.73
2022-11-24T12:30:22.091Z,16.80
2022-11-24T12:33:12.892Z,21.70
2022-11-24T12:35:44.242Z,16.55
2022-11-24T12:38:25.643Z,16.23
2022-11-24T12:44:22.989Z,19.33
2022-11-24T12:47:08.210Z,21.45
2022-11-24T12:49:49.987Z,18.67
2022-11-24T12:52:31.613Z,18.13
2022-11-24T12:55:04.875Z,16.52
2022-11-24T12:57:41.792Z,16.30
2022-11-24T13:00:20.318Z,19.10
2022-11-24T13:03:11.106Z,20.25
2022-11-24T13:05:59.573Z,17.00
2022-11-24T13:08:28.018Z,16.88
2022-11-24T13:10:57.124Z,20.08
2022-11-24T13:13:29.852Z,18.05
2022-11-24T13:16:20.656Z,18.42
2022-11-24T13:19:01.228Z,17.80
2022-11-24T13:21:29.811Z,18.25
2022-11-24T13:23:58.404Z,16.73
2022-11-24T13:26:51.650Z,18.63
2022-11-24T13:29:27.279Z,16.33
2022-11-24T13:31:58.302Z,16.80
2022-11-24T13:34:40.344Z,17.75
2022-11-24T13:37:26.824Z,18.10
2022-11-24T13:40:13.477Z,17.63
2022-11-24T13:43:07.620Z,19.50
2022-11-24T13:45:40.480Z,19.15
2022-11-24T13:48:22.440Z,15.90
2022-11-24T13:50:56.154Z,17.88
2022-11-24T13:53:36.984Z,16.33
2022-11-24T13:56:11.659Z,15.60
2022-11-24T13:58:38.210Z,18.02
2022-11-24T14:01:40.973Z,17.65
2022-11-24T14:04:31.871Z,19.17
2022-11-24T14:07:14.246Z,16.10
2022-11-24T14:09:46.600Z,23.73
2022-11-24T14:12:16.233Z,15.57
2022-11-24T14:14:45.519Z,19.52
2022-11-24T14:19:52.849Z,15.48
2022-11-24T14:24:59.852Z,15.63
2022-11-24T14:27:30.639Z,16.45
2022-11-24T14:30:04.019Z,17.98
2022-11-24T14:32:35.583Z,16.92
2022-11-24T14:35:02.165Z,15.50
2022-11-24T14:37:28.717Z,18.55
2022-11-24T14:39:57.568Z,17.60
2022-11-24T14:42:27.227Z,14.98
2022-11-24T14:44:56.794Z,16.45
2022-11-24T14:47:31.418Z,18.25
2022-11-24T14:50:08.278Z,17.50
2022-11-24T14:52:35.314Z,17.67
2022-11-24T14:55:21.525Z,16.83
2022-11-24T14:57:52.889Z,12.15
2022-11-24T15:00:27.413Z,15.35
2022-11-24T15:03:20.209Z,20.70
2022-11-24T15:05:57.209Z,17.98
2022-11-24T15:08:31.047Z,20.40
2022-11-24T15:11:00.398Z,20.00
2022-11-24T15:13:33.674Z,20.20
2022-11-24T15:16:03.981Z,17.58
2022-11-24T15:18:36.735Z,21.00
2022-11-24T15:21:04.070Z,15.52
2022-11-24T15:23:35.186Z,23.60
2022-11-24T15:26:03.947Z,20.30
2022-11-24T15:28:34.276Z,17.98
2022-11-24T15:31:05.728Z,19.27
2022-11-24T15:33:32.683Z,19.73
2022-11-24T15:36:01.708Z,22.88
2022-11-24T15:38:31.322Z,20.48
2022-11-24T15:41:17.583Z,21.55
2022-11-24T15:43:44.084Z,22.95
2022-11-24T15:46:13.056Z,18.52
2022-11-24T15:48:39.787Z,20.23
2022-11-24T15:51:11.399Z,22.08
2022-11-24T15:53:40.662Z,21.60
2022-11-24T15:58:37.907Z,17.75
2022-11-24T16:01:04.433Z,22.38
2022-11-24T16:03:48.352Z,24.15
2022-11-24T16:06:24.763Z,22.35
2022-11-24T16:08:52.386Z,20.77
2022-11-24T16:11:21.776Z,22.40
2022-11-24T16:13:52.324Z,24.67
2022-11-24T16:16:21.225Z,21.58
2022-11-24T16:18:47.797Z,24.17
2022-11-24T16:21:19.307Z,21.20
2022-11-24T16:23:48.796Z,26.58
2022-11-24T16:26:15.376Z,21.88
2022-11-24T16:28:42.814Z,24.88
2022-11-24T16:31:16.454Z,23.27
2022-11-24T16:33:44.920Z,20.58
2022-11-24T16:36:11.689Z,26.55
2022-11-24T16:38:40.594Z,24.23
2022-11-24T16:41:07.413Z,25.67
2022-11-24T16:43:36.204Z,26.10
2022-11-24T16:46:20.389Z,24.02
2022-11-24T16:48:49.645Z,26.30
2022-11-24T16:51:19.773Z,23.40
2022-11-24T16:53:56.175Z,24.33
2022-11-24T16:56:24.965Z,25.13
2022-11-24T16:58:53.868Z,20.63
2022-11-24T17:01:20.908Z,23.98
2022-11-24T17:03:47.958Z,26.48
2022-11-24T17:06:16.204Z,21.98
2022-11-24T17:08:44.337Z,24.67
2022-11-24T17:11:16.006Z,26.33
2022-11-24T17:13:43.352Z,23.35
2022-11-24T17:16:12.665Z,22.08
2022-11-24T17:18:39.918Z,21.58
2022-11-24T17:21:10.175Z,26.65
2022-11-24T17:23:39.427Z,22.33
2022-11-24T17:26:08.833Z,16.80
2022-11-24T17:28:37.891Z,22.25
2022-11-24T17:31:28.970Z,26.23
2022-11-24T17:33:57.398Z,19.88
2022-11-24T17:36:26.435Z,21.20
2022-11-24T17:38:53.534Z,18.35
2022-11-24T17:41:21.429Z,23.40
2022-11-24T17:43:55.777Z,22.65
2022-11-24T17:46:26.007Z,22.77
2022-11-24T17:48:54.871Z,21.20
2022-11-24T17:51:23.380Z,21.77
2022-11-24T17:53:54.003Z,21.80
2022-11-24T17:56:27.845Z,21.27
2022-11-24T17:59:02.548Z,23.65
2022-11-24T18:01:30.226Z,21.08
2022-11-24T18:03:57.419Z,20.85
2022-11-24T18:06:25.556Z,21.65
2022-11-24T18:08:55.990Z,18.02
2022-11-24T18:11:32.018Z,21.27
2022-11-24T18:14:02.039Z,19.02
2022-11-24T18:16:31.028Z,17.60
2022-11-24T18:19:14.605Z,19.23
2022-11-24T18:21:45.220Z,17.83
2022-11-24T18:24:18.606Z,18.70
2022-11-24T18:26:50.202Z,21.40
2022-11-24T18:29:18.956Z,21.25
2022-11-24T18:31:47.760Z,22.73
2022-11-24T18:34:16.748Z,15.93
2022-11-24T18:36:47.467Z,18.25
2022-11-24T18:39:17.893Z,21.17
2022-11-24T18:41:47.404Z,19.08
2022-11-24T18:44:16.246Z,17.88
2022-11-24T18:46:42.789Z,22.27
2022-11-24T18:49:11.383Z,15.95
2022-11-24T18:51:37.850Z,19.88
2022-11-24T18:54:05.471Z,21.17
2022-11-24T18:56:34.753Z,20.67
2022-11-24T18:59:01.283Z,17.80
2022-11-24T19:01:28.973Z,19.05
2022-11-24T19:03:57.730Z,19.33
2022-11-24T19:06:32.382Z,22.25
2022-11-24T19:09:01.708Z,16.92
2022-11-24T19:11:32.607Z,17.77
2022-11-24T19:14:00.416Z,22.27
2022-11-24T19:16:26.975Z,18.52
2022-11-24T19:18:57.308Z,21.70
2022-11-24T19:21:26.553Z,22.83
2022-11-24T19:23:53.391Z,19.08
2022-11-24T19:26:22.395Z,21.38
2022-11-24T19:28:49.161Z,25.17
2022-11-24T19:31:19.293Z,20.55
2022-11-24T19:33:49.407Z,21.95
2022-11-24T19:36:19.008Z,23.33
2022-11-24T19:38:53.426Z,24.15
2022-11-24T19:41:22.070Z,23.73
2022-11-24T19:43:53.414Z,20.98
2022-11-24T19:46:27.449Z,26.17
2022-11-24T19:48:56.896Z,24.40
2022-11-24T19:51:25.858Z,23.38
2022-11-24T19:53:53.598Z,20.80
2022-11-24T19:56:26.427Z,21.35
2022-11-24T19:58:55.826Z,22.40
2022-11-24T20:01:26.844Z,24.77
2022-11-24T20:03:57.028Z,21.27
2022-11-24T20:06:23.549Z,23.95
2022-11-24T20:08:50.079Z,24.65
2022-11-24T20:11:19.496Z,21.38
2022-11-24T20:13:49.837Z,18.92
2022-11-24T20:16:19.401Z,20.45
2022-11-24T20:18:47.708Z,22.98
2022-11-24T20:21:22.198Z,22.92
2022-11-24T20:23:59.668Z,22.27
2022-11-24T20:26:28.237Z,19.67
2022-11-24T20:28:56.488Z,20.65
2022-11-24T20:31:28.842Z,19.52
2022-11-24T20:34:01.122Z,19.60
2022-11-24T20:36:31.978Z,21.75
2022-11-24T20:39:02.766Z,16.83
2022-11-24T20:41:32.629Z,23.83
2022-11-24T20:44:05.042Z,22.77
2022-11-24T20:46:35.911Z,20.60
2022-11-24T20:49:05.884Z,21.35
2022-11-24T20:51:37.189Z,20.08
2022-11-24T20:54:07.735Z,23.50
2022-11-24T20:56:36.831Z,21.38
2022-11-24T20:59:06.342Z,19.90
2022-11-24T21:01:43.112Z,22.20
2022-11-24T21:04:13.466Z,20.00
2022-11-24T21:06:42.653Z,20.20
2022-11-24T21:09:14.692Z,21.52
2022-11-24T21:11:44.286Z,19.15
2022-11-24T21:14:11.514Z,20.35
2022-11-24T21:16:40.394Z,21.38
2022-11-24T21:19:12.698Z,19.38
2022-11-24T21:21:43.518Z,19.83
2022-11-24T21:24:17.616Z,20.35
2022-11-24T21:26:47.898Z,18.30
2022-11-24T21:29:17.205Z,22.38
2022-11-24T21:34:15.626Z,21.90
2022-11-24T21:36:45.053Z,23.00
2022-11-24T21:39:16.360Z,23.20
2022-11-24T21:41:45.782Z,20.40
2022-11-24T21:46:49.534Z,22.60
2022-11-24T21:49:22.436Z,20.80
2022-11-24T21:51:55.369Z,18.52
2022-11-24T21:54:22.529Z,18.90
2022-11-24T21:56:51.296Z,21.38
2022-11-24T21:59:22.846Z,19.67
2022-11-24T22:01:49.634Z,20.27
2022-11-24T22:04:19.975Z,21.15
2022-11-24T22:06:46.478Z,20.23
2022-11-24T22:09:17.769Z,18.85
2022-11-24T22:11:49.697Z,20.23
2022-11-24T22:14:18.848Z,18.88
2022-11-24T22:16:45.677Z,18.40
2022-11-24T22:19:14.736Z,17.85
2022-11-24T22:21:41.295Z,22.48
2022-11-24T22:24:10.663Z,20.52
2022-11-24T22:26:37.506Z,20.38
2022-11-24T22:29:08.571Z,20.73
2022-11-24T22:31:35.240Z,20.60
2022-11-24T22:34:01.857Z,19.05
2022-11-24T22:36:30.077Z,19.13
2022-11-24T22:39:04.161Z,22.45
2022-11-24T22:41:35.226Z,20.15
2022-11-24T22:44:01.834Z,22.08
2022-11-24T22:46:32.488Z,24.58
2022-11-24T22:49:00.658Z,26.42
2022-11-24T22:51:30.019Z,28.42
2022-11-24T22:53:59.346Z,23.38
2022-11-24T22:56:35.371Z,26.00
2022-11-24T22:59:06.816Z,26.95
2022-11-24T23:01:34.189Z,24.42
2022-11-24T23:04:04.301Z,24.55
2022-11-24T23:06:32.821Z,29.35
2022-11-24T23:09:04.112Z,22.02
2022-11-24T23:11:38.976Z,24.00
2022-11-24T23:14:16.510Z,21.30
2022-11-24T23:16:44.091Z,24.48
2022-11-24T23:19:13.410Z,24.27
2022-11-24T23:24:12.260Z,26.25
2022-11-24T23:26:43.527Z,26.05
2022-11-24T23:29:10.744Z,26.23
2022-11-24T23:31:40.173Z,23.77
2022-11-24T23:34:09.621Z,28.13
2022-11-24T23:39:08.806Z,25.70
2022-11-24T23:41:35.505Z,28.67
2022-11-24T23:44:02.334Z,26.02
2022-11-24T23:46:29.183Z,29.85
2022-11-24T23:48:58.518Z,29.77
2022-11-24T23:53:52.252Z,22.50
2022-11-24T23:56:25.616Z,29.48
2022-11-24T23:58:54.452Z,24.17
