createdAt,value
2022-11-20T00:00:03.896Z,7.38
2022-11-20T00:01:03.997Z,7.40
2022-11-20T00:02:04.127Z,7.38
2022-11-20T00:03:04.147Z,7.37
2022-11-20T00:04:04.222Z,7.37
2022-11-20T00:05:04.319Z,7.37
2022-11-20T00:06:04.430Z,7.37
2022-11-20T00:07:04.503Z,7.37
2022-11-20T00:08:04.571Z,7.37
2022-11-20T00:09:04.669Z,7.35
2022-11-20T00:10:04.777Z,7.35
2022-11-20T00:11:04.861Z,7.34
2022-11-20T00:12:04.914Z,7.34
2022-11-20T00:13:05.004Z,7.32
2022-11-20T00:14:05.098Z,7.34
2022-11-20T00:15:05.187Z,7.32
2022-11-20T00:16:05.289Z,7.32
2022-11-20T00:17:05.397Z,7.34
2022-11-20T00:18:05.424Z,7.34
2022-11-20T00:19:05.500Z,7.34
2022-11-20T00:20:05.596Z,7.34
2022-11-20T00:21:05.696Z,7.34
2022-11-20T00:22:05.763Z,7.34
2022-11-20T00:23:05.835Z,7.37
2022-11-20T00:24:05.908Z,7.37
2022-11-20T00:25:06.030Z,7.38
2022-11-20T00:26:06.054Z,7.40
2022-11-20T00:27:06.160Z,7.40
2022-11-20T00:28:06.216Z,7.41
2022-11-20T00:29:06.326Z,7.42
2022-11-20T00:30:06.453Z,7.42
2022-11-20T00:31:06.552Z,7.44
2022-11-20T00:32:06.615Z,7.44
2022-11-20T00:33:06.689Z,7.45
2022-11-20T00:34:06.734Z,7.49
2022-11-20T00:35:06.816Z,7.50
2022-11-20T00:36:06.947Z,7.49
2022-11-20T00:37:07.001Z,7.50
2022-11-20T00:38:07.089Z,7.50
2022-11-20T00:39:07.277Z,7.53
2022-11-20T00:40:07.287Z,7.52
2022-11-20T00:41:07.380Z,7.52
2022-11-20T00:42:07.451Z,7.55
2022-11-20T00:43:07.551Z,7.53
2022-11-20T00:44:07.646Z,7.53
2022-11-20T00:45:07.735Z,7.58
2022-11-20T00:46:07.879Z,7.58
2022-11-20T00:47:07.964Z,7.56
2022-11-20T00:48:07.994Z,7.56
2022-11-20T00:49:08.081Z,7.58
2022-11-20T00:50:08.164Z,7.56
2022-11-20T00:51:08.278Z,7.58
2022-11-20T00:52:08.325Z,7.58
2022-11-20T00:53:08.401Z,7.59
2022-11-20T00:54:08.475Z,7.56
2022-11-20T00:55:08.569Z,7.58
2022-11-20T00:56:08.680Z,7.58
2022-11-20T00:57:08.791Z,7.58
2022-11-20T00:58:13.077Z,7.56
2022-11-20T00:59:08.935Z,7.56
2022-11-20T01:00:08.993Z,7.56
2022-11-20T01:01:09.207Z,7.56
2022-11-20T01:02:09.160Z,7.53
2022-11-20T01:03:09.269Z,7.55
2022-11-20T01:04:09.337Z,7.52
2022-11-20T01:05:09.427Z,7.53
2022-11-20T01:06:09.511Z,7.52
2022-11-20T01:07:09.657Z,7.50
2022-11-20T01:08:09.661Z,7.50
2022-11-20T01:09:09.733Z,7.50
2022-11-20T01:10:09.816Z,7.49
2022-11-20T01:11:09.920Z,7.49
2022-11-20T01:12:09.991Z,7.49
2022-11-20T01:13:10.065Z,7.49
2022-11-20T01:14:10.148Z,7.47
2022-11-20T01:15:10.240Z,7.47
2022-11-20T01:16:10.365Z,7.47
2022-11-20T01:17:10.459Z,7.49
2022-11-20T01:18:10.501Z,7.47
2022-11-20T01:19:10.600Z,7.49
2022-11-20T01:20:10.690Z,7.49
2022-11-20T01:21:10.818Z,7.49
2022-11-20T01:22:10.876Z,7.50
2022-11-20T01:23:10.910Z,7.50
2022-11-20T01:24:10.997Z,7.50
2022-11-20T01:25:11.084Z,7.52
2022-11-20T01:26:11.202Z,7.52
2022-11-20T01:27:11.275Z,7.52
2022-11-20T01:28:11.328Z,7.52
2022-11-20T01:29:11.365Z,7.52
2022-11-20T01:30:11.464Z,7.52
2022-11-20T01:31:11.518Z,7.52
2022-11-20T01:32:11.605Z,7.52
2022-11-20T01:33:11.683Z,7.52
2022-11-20T01:34:11.755Z,7.52
2022-11-20T01:35:11.890Z,7.52
2022-11-20T01:36:11.979Z,7.50
2022-11-20T01:37:12.036Z,7.50
2022-11-20T01:38:12.154Z,7.49
2022-11-20T01:39:12.185Z,7.49
2022-11-20T01:40:12.272Z,7.49
2022-11-20T01:41:12.375Z,7.49
2022-11-20T01:42:12.500Z,7.49
2022-11-20T01:43:12.525Z,7.49
2022-11-20T01:44:12.638Z,7.49
2022-11-20T01:45:12.727Z,7.49
2022-11-20T01:46:12.827Z,7.49
2022-11-20T01:47:12.890Z,7.49
2022-11-20T01:48:12.982Z,7.47
2022-11-20T01:49:13.054Z,7.50
2022-11-20T01:50:13.194Z,7.49
2022-11-20T01:51:13.256Z,7.50
2022-11-20T01:52:13.334Z,7.49
2022-11-20T01:53:13.441Z,7.50
2022-11-20T01:54:13.541Z,7.50
2022-11-20T01:55:13.617Z,7.50
2022-11-20T01:56:13.665Z,7.50
2022-11-20T01:57:13.750Z,7.49
2022-11-20T01:58:13.831Z,7.50
2022-11-20T01:59:13.910Z,7.50
2022-11-20T02:00:14.010Z,7.49
2022-11-20T02:01:14.202Z,7.49
2022-11-20T02:02:14.181Z,7.47
2022-11-20T02:03:14.289Z,7.49
2022-11-20T02:04:14.400Z,7.47
2022-11-20T02:05:14.450Z,7.45
2022-11-20T02:06:14.544Z,7.44
2022-11-20T02:07:14.585Z,7.44
2022-11-20T02:08:14.779Z,7.42
2022-11-20T02:09:14.734Z,7.41
2022-11-20T02:10:14.829Z,7.41
2022-11-20T02:11:14.938Z,7.41
2022-11-20T02:12:15.021Z,7.38
2022-11-20T02:13:15.087Z,7.40
2022-11-20T02:14:15.142Z,7.38
2022-11-20T02:15:15.225Z,7.40
2022-11-20T02:16:15.340Z,7.38
2022-11-20T02:17:15.374Z,7.38
2022-11-20T02:18:15.487Z,7.37
2022-11-20T02:19:15.528Z,7.37
2022-11-20T02:20:15.621Z,7.34
2022-11-20T02:21:24.806Z,7.31
2022-11-20T02:22:15.832Z,7.29
2022-11-20T02:23:15.850Z,7.26
2022-11-20T02:24:15.950Z,7.26
2022-11-20T02:25:16.020Z,7.23
2022-11-20T02:26:16.129Z,7.22
2022-11-20T02:27:16.218Z,7.20
2022-11-20T02:28:16.328Z,7.19
2022-11-20T02:29:16.416Z,7.17
2022-11-20T02:30:16.491Z,7.15
2022-11-20T02:31:16.531Z,7.13
2022-11-20T02:32:16.651Z,7.12
2022-11-20T02:33:16.686Z,7.09
2022-11-20T02:34:16.790Z,7.08
2022-11-20T02:35:16.847Z,7.08
2022-11-20T02:36:16.931Z,7.05
2022-11-20T02:37:17.017Z,7.04
2022-11-20T02:38:17.096Z,7.01
2022-11-20T02:39:17.188Z,7.01
2022-11-20T02:40:17.291Z,6.99
2022-11-20T02:41:17.369Z,6.98
2022-11-20T02:42:17.521Z,6.97
2022-11-20T02:43:17.516Z,6.94
2022-11-20T02:44:17.590Z,6.94
2022-11-20T02:45:17.683Z,6.90
2022-11-20T02:46:17.816Z,6.90
2022-11-20T02:47:17.872Z,6.87
2022-11-20T02:48:17.978Z,6.86
2022-11-20T02:49:18.264Z,6.84
2022-11-20T02:50:18.106Z,6.84
2022-11-20T02:51:18.170Z,6.83
2022-11-20T02:52:18.318Z,6.83
2022-11-20T02:53:18.364Z,6.80
2022-11-20T02:54:18.472Z,6.80
2022-11-20T02:55:18.592Z,6.80
2022-11-20T02:56:18.609Z,6.79
2022-11-20T02:57:18.750Z,6.79
2022-11-20T02:58:18.904Z,6.79
2022-11-20T02:59:19.121Z,6.79
2022-11-20T03:00:18.988Z,6.79
2022-11-20T03:01:19.137Z,6.77
2022-11-20T03:02:19.175Z,6.77
2022-11-20T03:03:19.205Z,6.76
2022-11-20T03:04:19.288Z,6.76
2022-11-20T03:05:19.386Z,6.73
2022-11-20T03:06:19.470Z,6.73
2022-11-20T03:07:19.652Z,6.73
2022-11-20T03:08:19.675Z,6.72
2022-11-20T03:11:16.823Z,6.71
2022-11-20T03:12:17.896Z,6.69
2022-11-20T03:13:17.955Z,6.66
2022-11-20T03:14:18.174Z,6.68
2022-11-20T03:15:18.148Z,6.69
2022-11-20T03:16:18.228Z,6.69
2022-11-20T03:17:18.319Z,6.69
2022-11-20T03:18:18.419Z,6.71
2022-11-20T03:19:18.852Z,6.72
2022-11-20T03:20:18.585Z,6.73
2022-11-20T03:21:18.658Z,6.76
2022-11-20T03:22:18.737Z,6.79
2022-11-20T03:23:18.822Z,6.80
2022-11-20T03:24:18.909Z,6.81
2022-11-20T03:25:19.008Z,6.84
2022-11-20T03:26:19.087Z,6.86
2022-11-20T03:27:19.173Z,6.87
2022-11-20T03:28:19.259Z,6.90
2022-11-20T03:29:19.706Z,6.91
2022-11-20T03:30:19.426Z,6.94
2022-11-20T03:31:19.511Z,6.94
2022-11-20T03:32:19.604Z,6.97
2022-11-20T03:33:19.709Z,6.97
2022-11-20T03:34:19.797Z,6.98
2022-11-20T03:35:19.840Z,6.99
2022-11-20T03:36:19.916Z,6.99
2022-11-20T03:37:20.001Z,7.02
2022-11-20T03:38:20.123Z,7.04
2022-11-20T03:39:20.470Z,7.04
2022-11-20T03:40:20.237Z,7.04
2022-11-20T03:41:20.315Z,7.05
2022-11-20T03:42:20.400Z,7.05
2022-11-20T03:43:20.502Z,7.05
2022-11-20T03:44:20.574Z,7.07
2022-11-20T03:45:20.640Z,7.07
2022-11-20T03:46:20.735Z,7.08
2022-11-20T03:47:20.767Z,7.08
2022-11-20T03:48:20.862Z,7.09
2022-11-20T03:49:21.233Z,7.08
2022-11-20T03:50:21.025Z,7.12
2022-11-20T03:51:21.124Z,7.09
2022-11-20T03:52:21.199Z,7.13
2022-11-20T03:53:21.301Z,7.13
2022-11-20T03:54:21.365Z,7.12
2022-11-20T03:55:21.451Z,7.13
2022-11-20T03:56:21.534Z,7.15
2022-11-20T03:57:21.602Z,7.16
2022-11-20T03:58:21.686Z,7.17
2022-11-20T03:59:21.952Z,7.19
2022-11-20T04:00:21.835Z,7.22
2022-11-20T04:01:21.981Z,7.22
2022-11-20T04:02:22.016Z,7.23
2022-11-20T04:03:22.098Z,7.24
2022-11-20T04:04:22.177Z,7.26
2022-11-20T04:05:22.257Z,7.27
2022-11-20T04:06:22.338Z,7.29
2022-11-20T04:07:22.455Z,7.32
2022-11-20T04:08:22.526Z,7.32
2022-11-20T04:09:23.088Z,7.34
2022-11-20T04:10:22.667Z,7.34
2022-11-20T04:11:22.749Z,7.34
2022-11-20T04:12:22.810Z,7.34
2022-11-20T04:13:22.898Z,7.35
2022-11-20T04:14:22.981Z,7.35
2022-11-20T04:15:23.065Z,7.35
2022-11-20T04:16:23.148Z,7.34
2022-11-20T04:17:23.201Z,7.31
2022-11-20T04:18:23.354Z,7.29
2022-11-20T04:19:23.672Z,7.24
2022-11-20T04:20:23.504Z,7.22
2022-11-20T04:21:23.544Z,7.19
2022-11-20T04:22:23.624Z,7.13
2022-11-20T04:23:28.537Z,7.09
2022-11-20T04:24:23.807Z,7.07
2022-11-20T04:25:23.891Z,7.02
2022-11-20T04:26:23.963Z,6.99
2022-11-20T04:27:24.020Z,6.97
2022-11-20T04:28:24.115Z,6.91
2022-11-20T04:29:24.318Z,6.89
2022-11-20T04:30:24.317Z,6.86
2022-11-20T04:31:24.358Z,6.83
2022-11-20T04:32:24.444Z,6.81
2022-11-20T04:33:24.540Z,6.77
2022-11-20T04:34:24.626Z,6.76
2022-11-20T04:35:24.713Z,6.72
2022-11-20T04:36:24.774Z,6.69
2022-11-20T04:37:24.857Z,6.66
2022-11-20T04:38:24.989Z,6.65
2022-11-20T04:39:25.122Z,6.62
2022-11-20T04:40:25.157Z,6.58
2022-11-20T04:41:25.212Z,6.56
2022-11-20T04:42:25.282Z,6.53
2022-11-20T04:43:25.387Z,6.47
2022-11-20T04:44:25.476Z,6.46
2022-11-20T04:45:25.557Z,6.41
2022-11-20T04:46:25.658Z,6.40
2022-11-20T04:47:25.690Z,6.35
2022-11-20T04:48:25.841Z,6.35
2022-11-20T04:49:25.924Z,6.33
2022-11-20T04:50:25.960Z,6.30
2022-11-20T04:51:26.022Z,6.30
2022-11-20T04:52:26.087Z,6.30
2022-11-20T04:53:26.186Z,6.29
2022-11-20T04:54:26.263Z,6.30
2022-11-20T04:55:26.333Z,6.29
2022-11-20T04:56:26.402Z,6.29
2022-11-20T04:57:26.477Z,6.30
2022-11-20T04:58:26.574Z,6.32
2022-11-20T04:59:26.611Z,6.32
2022-11-20T05:00:26.706Z,6.32
2022-11-20T05:01:26.926Z,6.35
2022-11-20T05:02:26.865Z,6.36
2022-11-20T05:03:26.971Z,6.38
2022-11-20T05:04:27.053Z,6.40
2022-11-20T05:05:27.144Z,6.40
2022-11-20T05:06:27.208Z,6.43
2022-11-20T05:07:27.348Z,6.43
2022-11-20T05:08:27.398Z,6.44
2022-11-20T05:09:27.471Z,6.44
2022-11-20T05:10:27.539Z,6.46
2022-11-20T05:11:27.618Z,6.47
2022-11-20T05:12:27.711Z,6.48
2022-11-20T05:13:27.807Z,6.47
2022-11-20T05:14:27.899Z,6.50
2022-11-20T05:15:27.915Z,6.51
2022-11-20T05:16:28.024Z,6.51
2022-11-20T05:17:28.155Z,6.53
2022-11-20T05:18:28.234Z,6.54
2022-11-20T05:19:28.273Z,6.54
2022-11-20T05:20:28.358Z,6.56
2022-11-20T05:21:28.441Z,6.59
2022-11-20T05:22:28.541Z,6.61
2022-11-20T05:23:28.599Z,6.63
2022-11-20T05:24:28.672Z,6.63
2022-11-20T05:25:28.748Z,6.63
2022-11-20T05:26:28.920Z,6.63
2022-11-20T05:27:28.926Z,6.65
2022-11-20T05:28:29.030Z,6.66
2022-11-20T05:29:29.059Z,6.66
2022-11-20T05:30:29.166Z,6.69
2022-11-20T05:31:29.229Z,6.68
2022-11-20T05:32:29.318Z,6.68
2022-11-20T05:33:29.426Z,6.69
2022-11-20T05:34:29.494Z,6.69
2022-11-20T05:35:29.573Z,6.69
2022-11-20T05:36:29.679Z,6.69
2022-11-20T05:37:29.745Z,6.69
2022-11-20T05:38:29.886Z,6.69
2022-11-20T05:39:29.931Z,6.69
2022-11-20T05:40:30.012Z,6.68
2022-11-20T05:41:30.081Z,6.69
2022-11-20T05:42:30.168Z,6.69
2022-11-20T05:43:30.266Z,6.68
2022-11-20T05:44:30.346Z,6.68
2022-11-20T05:45:30.454Z,6.68
2022-11-20T05:46:30.526Z,6.71
2022-11-20T05:47:30.597Z,6.68
2022-11-20T05:48:30.752Z,6.68
2022-11-20T05:49:30.784Z,6.68
2022-11-20T05:50:30.892Z,6.71
2022-11-20T05:51:30.964Z,6.71
2022-11-20T05:52:31.054Z,6.71
2022-11-20T05:53:31.158Z,6.69
2022-11-20T05:54:31.197Z,6.69
2022-11-20T05:55:31.272Z,6.69
2022-11-20T05:56:31.425Z,6.69
2022-11-20T05:57:31.456Z,6.68
2022-11-20T05:58:31.570Z,6.69
2022-11-20T05:59:31.633Z,6.71
2022-11-20T06:00:31.718Z,6.69
2022-11-20T06:01:31.817Z,6.68
2022-11-20T06:02:32.001Z,6.66
2022-11-20T06:03:31.973Z,6.66
2022-11-20T06:04:32.055Z,6.66
2022-11-20T06:05:32.130Z,6.68
2022-11-20T06:06:32.205Z,6.68
2022-11-20T06:07:32.282Z,6.68
2022-11-20T06:08:32.384Z,6.68
2022-11-20T06:09:32.453Z,6.68
2022-11-20T06:10:32.540Z,6.66
2022-11-20T06:11:32.618Z,6.68
2022-11-20T06:12:32.742Z,6.66
2022-11-20T06:13:32.819Z,6.68
2022-11-20T06:14:32.852Z,6.66
2022-11-20T06:15:32.937Z,6.66
2022-11-20T06:16:33.029Z,6.66
2022-11-20T06:17:33.131Z,6.65
2022-11-20T06:18:33.249Z,6.63
2022-11-20T06:19:33.306Z,6.63
2022-11-20T06:20:36.689Z,6.63
2022-11-20T06:21:33.476Z,6.63
2022-11-20T06:22:33.552Z,6.66
2022-11-20T06:23:33.639Z,6.63
2022-11-20T06:24:33.751Z,6.65
2022-11-20T06:25:33.782Z,6.65
2022-11-20T06:26:33.864Z,6.65
2022-11-20T06:27:33.950Z,6.63
2022-11-20T06:28:34.051Z,6.65
2022-11-20T06:29:34.359Z,6.63
2022-11-20T06:30:34.225Z,6.63
2022-11-20T06:31:34.303Z,6.62
2022-11-20T06:32:34.476Z,6.62
2022-11-20T06:33:34.461Z,6.61
2022-11-20T06:34:34.545Z,6.62
2022-11-20T06:35:34.629Z,6.61
2022-11-20T06:36:34.729Z,6.62
2022-11-20T06:37:34.803Z,6.59
2022-11-20T06:38:34.896Z,6.59
2022-11-20T06:39:34.929Z,6.61
2022-11-20T06:40:35.032Z,6.59
2022-11-20T06:41:35.140Z,6.59
2022-11-20T06:42:35.181Z,6.59
2022-11-20T06:43:35.269Z,6.61
2022-11-20T06:44:35.437Z,6.61
2022-11-20T06:45:35.433Z,6.61
2022-11-20T06:46:35.541Z,6.62
2022-11-20T06:47:35.626Z,6.61
2022-11-20T06:48:35.734Z,6.61
2022-11-20T06:49:35.772Z,6.61
2022-11-20T06:50:35.876Z,6.62
2022-11-20T06:51:35.906Z,6.61
2022-11-20T06:52:39.552Z,6.61
2022-11-20T06:53:36.098Z,6.61
2022-11-20T06:54:36.156Z,6.59
2022-11-20T06:55:36.253Z,6.61
2022-11-20T06:56:36.364Z,6.59
2022-11-20T06:57:36.413Z,6.61
2022-11-20T06:58:36.535Z,6.61
2022-11-20T06:59:36.608Z,6.59
2022-11-20T07:00:36.803Z,6.61
2022-11-20T07:01:36.766Z,6.61
2022-11-20T07:02:36.855Z,6.59
2022-11-20T07:03:37.000Z,6.61
2022-11-20T07:04:37.068Z,6.61
2022-11-20T07:05:37.172Z,6.59
2022-11-20T07:06:37.225Z,6.59
2022-11-20T07:07:37.415Z,6.61
2022-11-20T07:08:37.429Z,6.59
2022-11-20T07:09:37.486Z,6.61
2022-11-20T07:10:37.568Z,6.62
2022-11-20T07:11:37.674Z,6.63
2022-11-20T07:12:37.774Z,6.63
2022-11-20T07:13:38.001Z,6.63
2022-11-20T07:14:37.963Z,6.65
2022-11-20T07:15:38.022Z,6.65
2022-11-20T07:16:38.172Z,6.65
2022-11-20T07:17:38.199Z,6.65
2022-11-20T07:18:38.338Z,6.66
2022-11-20T07:19:38.389Z,6.66
2022-11-20T07:20:38.424Z,6.66
2022-11-20T07:21:38.504Z,6.68
2022-11-20T07:22:38.625Z,6.68
2022-11-20T07:23:38.697Z,6.68
2022-11-20T07:24:41.885Z,6.69
2022-11-20T07:25:38.932Z,6.69
2022-11-20T07:26:38.993Z,6.68
2022-11-20T07:27:39.024Z,6.68
2022-11-20T07:28:39.112Z,6.68
2022-11-20T07:29:39.203Z,6.69
2022-11-20T07:30:39.264Z,6.71
2022-11-20T07:31:39.357Z,6.71
2022-11-20T07:32:39.440Z,6.71
2022-11-20T07:33:39.558Z,6.72
2022-11-20T07:34:39.634Z,6.72
2022-11-20T07:35:39.688Z,6.73
2022-11-20T07:36:39.761Z,6.73
2022-11-20T07:37:39.799Z,6.72
2022-11-20T07:38:39.873Z,6.73
2022-11-20T07:39:40.046Z,6.73
2022-11-20T07:40:40.066Z,6.76
2022-11-20T07:41:40.125Z,6.73
2022-11-20T07:42:40.185Z,6.76
2022-11-20T07:43:41.626Z,6.73
2022-11-20T07:44:40.375Z,6.73
2022-11-20T07:45:40.478Z,6.73
2022-11-20T07:46:40.582Z,6.72
2022-11-20T07:47:40.637Z,6.73
2022-11-20T07:48:40.713Z,6.72
2022-11-20T07:49:40.825Z,6.73
2022-11-20T07:50:40.912Z,6.71
2022-11-20T07:51:40.963Z,6.71
2022-11-20T07:52:41.033Z,6.71
2022-11-20T07:53:41.148Z,6.69
2022-11-20T07:54:41.210Z,6.71
2022-11-20T07:55:41.317Z,6.72
2022-11-20T07:56:41.430Z,6.71
2022-11-20T07:57:41.449Z,6.71
2022-11-20T07:58:41.514Z,6.71
2022-11-20T07:59:41.630Z,6.72
2022-11-20T08:00:42.606Z,6.73
2022-11-20T08:01:41.792Z,6.73
2022-11-20T08:02:41.881Z,6.76
2022-11-20T08:03:41.980Z,6.73
2022-11-20T08:04:42.110Z,6.77
2022-11-20T08:05:42.179Z,6.77
2022-11-20T08:06:42.229Z,6.79
2022-11-20T08:07:42.369Z,6.77
2022-11-20T08:08:43.164Z,6.79
2022-11-20T08:09:42.536Z,6.79
2022-11-20T08:10:42.571Z,6.80
2022-11-20T08:11:42.695Z,6.79
2022-11-20T08:12:42.772Z,6.77
2022-11-20T08:13:42.817Z,6.77
2022-11-20T08:14:42.940Z,6.77
2022-11-20T08:15:42.984Z,6.77
2022-11-20T08:16:43.067Z,6.79
2022-11-20T08:17:56.779Z,6.79
2022-11-20T08:18:43.248Z,6.79
2022-11-20T08:19:43.364Z,6.80
2022-11-20T08:20:43.474Z,6.79
2022-11-20T08:21:43.495Z,6.79
2022-11-20T08:22:43.573Z,6.79
2022-11-20T08:23:43.647Z,6.79
2022-11-20T08:24:43.773Z,6.79
2022-11-20T08:25:43.834Z,6.79
2022-11-20T08:26:43.864Z,6.77
2022-11-20T08:27:43.963Z,6.77
2022-11-20T08:28:44.005Z,6.77
2022-11-20T08:29:44.117Z,6.77
2022-11-20T08:30:44.150Z,6.77
2022-11-20T08:31:44.260Z,6.77
2022-11-20T08:32:44.288Z,6.76
2022-11-20T08:33:44.406Z,6.77
2022-11-20T08:34:44.476Z,6.77
2022-11-20T08:35:44.538Z,6.77
2022-11-20T08:36:44.579Z,6.77
2022-11-20T08:37:44.692Z,6.77
2022-11-20T08:38:44.748Z,6.80
2022-11-20T08:39:44.899Z,6.79
2022-11-20T08:40:44.971Z,6.80
2022-11-20T08:41:45.021Z,6.80
2022-11-20T08:42:45.101Z,6.81
2022-11-20T08:43:45.161Z,6.80
2022-11-20T08:44:45.279Z,6.81
2022-11-20T08:45:45.355Z,6.83
2022-11-20T08:46:45.418Z,6.83
2022-11-20T08:47:45.463Z,6.83
2022-11-20T08:48:46.446Z,6.84
2022-11-20T08:49:45.641Z,6.86
2022-11-20T08:50:45.691Z,6.86
2022-11-20T08:51:45.819Z,6.86
2022-11-20T08:52:45.864Z,6.87
2022-11-20T08:53:45.964Z,6.87
2022-11-20T08:54:46.081Z,6.89
2022-11-20T08:55:46.142Z,6.91
2022-11-20T08:56:46.225Z,6.90
2022-11-20T08:57:50.556Z,6.90
2022-11-20T08:59:17.888Z,6.91
2022-11-20T09:00:46.588Z,6.94
2022-11-20T09:01:46.694Z,6.94
2022-11-20T09:02:46.764Z,6.94
2022-11-20T09:03:46.845Z,6.97
2022-11-20T09:04:46.924Z,6.95
2022-11-20T09:05:46.998Z,6.97
2022-11-20T09:06:47.044Z,6.97
2022-11-20T09:07:47.242Z,6.97
2022-11-20T09:08:47.224Z,6.98
2022-11-20T09:09:58.743Z,6.98
2022-11-20T09:10:47.335Z,6.98
2022-11-20T09:11:47.416Z,6.99
2022-11-20T09:12:47.515Z,7.01
2022-11-20T09:13:47.623Z,7.01
2022-11-20T09:14:52.213Z,7.01
2022-11-20T09:15:47.784Z,7.02
2022-11-20T09:16:47.861Z,7.04
2022-11-20T09:17:47.940Z,7.05
2022-11-20T09:18:57.596Z,7.07
2022-11-20T09:19:48.085Z,7.05
2022-11-20T09:20:48.138Z,7.08
2022-11-20T09:21:48.236Z,7.08
2022-11-20T09:22:48.307Z,7.08
2022-11-20T09:23:48.374Z,7.08
2022-11-20T09:24:48.457Z,7.09
2022-11-20T09:25:48.511Z,7.13
2022-11-20T09:26:48.592Z,7.09
2022-11-20T09:27:48.692Z,7.09
2022-11-20T09:28:48.755Z,7.12
2022-11-20T09:29:48.866Z,7.12
2022-11-20T09:30:48.862Z,7.12
2022-11-20T09:31:48.952Z,7.12
2022-11-20T09:32:49.070Z,7.13
2022-11-20T09:33:49.123Z,7.13
2022-11-20T09:34:49.219Z,7.09
2022-11-20T09:35:49.267Z,7.12
2022-11-20T09:36:49.359Z,7.12
2022-11-20T09:37:49.450Z,7.09
2022-11-20T09:38:49.501Z,7.12
2022-11-20T09:39:49.661Z,7.09
2022-11-20T09:40:49.707Z,7.12
2022-11-20T09:41:49.759Z,7.09
2022-11-20T09:42:49.849Z,7.12
2022-11-20T09:43:49.942Z,7.12
2022-11-20T09:44:50.103Z,7.08
2022-11-20T09:45:50.096Z,7.09
2022-11-20T09:46:50.154Z,7.08
2022-11-20T09:47:50.258Z,7.09
2022-11-20T09:48:50.347Z,7.08
2022-11-20T09:49:50.456Z,7.08
2022-11-20T09:50:50.525Z,7.07
2022-11-20T09:51:50.616Z,7.08
2022-11-20T09:52:50.716Z,7.07
2022-11-20T09:53:50.842Z,7.08
2022-11-20T09:54:50.901Z,7.08
2022-11-20T09:55:50.972Z,7.08
2022-11-20T09:56:51.015Z,7.09
2022-11-20T09:57:51.104Z,7.08
2022-11-20T09:58:51.212Z,7.09
2022-11-20T09:59:51.287Z,7.08
2022-11-20T10:00:51.388Z,7.12
2022-11-20T10:01:51.415Z,7.12
2022-11-20T10:02:51.492Z,7.12
2022-11-20T10:03:51.573Z,7.12
2022-11-20T10:04:51.686Z,7.13
2022-11-20T10:05:51.758Z,7.16
2022-11-20T10:06:59.732Z,7.17
2022-11-20T10:07:51.981Z,7.19
2022-11-20T10:08:52.065Z,7.22
2022-11-20T10:09:52.174Z,7.24
2022-11-20T10:10:53.818Z,7.26
2022-11-20T10:11:52.279Z,7.31
2022-11-20T10:12:52.354Z,7.34
2022-11-20T10:13:52.399Z,7.37
2022-11-20T10:14:52.479Z,7.35
2022-11-20T10:15:52.554Z,7.37
2022-11-20T10:16:52.677Z,7.40
2022-11-20T10:17:52.871Z,7.41
2022-11-20T10:18:52.850Z,7.42
2022-11-20T10:19:52.973Z,7.41
2022-11-20T10:20:52.994Z,7.41
2022-11-20T10:21:53.045Z,7.42
2022-11-20T10:22:53.221Z,7.41
2022-11-20T10:23:53.310Z,7.41
2022-11-20T10:24:53.328Z,7.41
2022-11-20T10:25:53.416Z,7.41
2022-11-20T10:26:53.512Z,7.41
2022-11-20T10:27:53.606Z,7.42
2022-11-20T10:28:58.733Z,7.44
2022-11-20T10:29:53.772Z,7.41
2022-11-20T10:30:53.824Z,7.41
2022-11-20T10:31:53.928Z,7.42
2022-11-20T10:32:54.004Z,7.41
2022-11-20T10:34:54.176Z,7.42
2022-11-20T10:35:54.225Z,7.42
2022-11-20T10:36:54.258Z,7.42
2022-11-20T10:37:54.352Z,7.42
2022-11-20T10:38:54.450Z,7.44
2022-11-20T10:39:54.560Z,7.42
2022-11-20T10:40:54.617Z,7.45
2022-11-20T10:41:54.741Z,7.42
2022-11-20T10:42:54.774Z,7.45
2022-11-20T10:43:54.916Z,7.45
2022-11-20T10:44:56.650Z,7.47
2022-11-20T10:45:55.047Z,7.45
2022-11-20T10:46:55.085Z,7.47
2022-11-20T10:47:55.244Z,7.45
2022-11-20T10:48:55.234Z,7.47
2022-11-20T10:49:55.380Z,7.50
2022-11-20T10:50:55.417Z,7.49
2022-11-20T10:51:55.492Z,7.50
2022-11-20T10:52:55.569Z,7.52
2022-11-20T10:53:55.665Z,7.52
2022-11-20T10:54:55.755Z,7.52
2022-11-20T10:55:55.803Z,7.49
2022-11-20T10:56:55.903Z,7.50
2022-11-20T10:57:56.019Z,7.52
2022-11-20T10:58:56.038Z,7.53
2022-11-20T10:59:56.178Z,7.55
2022-11-20T11:00:56.232Z,7.55
2022-11-20T11:01:56.328Z,7.58
2022-11-20T11:02:56.357Z,7.59
2022-11-20T11:03:56.460Z,7.60
2022-11-20T11:04:56.545Z,7.60
2022-11-20T11:05:56.645Z,7.62
2022-11-20T11:06:56.694Z,7.62
2022-11-20T11:07:56.848Z,7.62
2022-11-20T11:08:56.962Z,7.63
2022-11-20T11:09:57.000Z,7.66
2022-11-20T11:10:57.062Z,7.66
2022-11-20T11:11:57.185Z,7.67
2022-11-20T11:12:57.177Z,7.69
2022-11-20T11:13:57.310Z,7.67
2022-11-20T11:14:57.414Z,7.67
2022-11-20T11:15:57.394Z,7.69
2022-11-20T11:16:57.481Z,7.69
2022-11-20T11:17:57.560Z,7.71
2022-11-20T11:18:57.683Z,7.72
2022-11-20T11:19:57.713Z,7.72
2022-11-20T11:20:57.811Z,7.74
2022-11-20T11:21:57.926Z,7.77
2022-11-20T11:22:57.995Z,7.78
2022-11-20T11:24:13.539Z,7.79
2022-11-20T11:24:58.127Z,7.81
2022-11-20T11:25:58.275Z,7.85
2022-11-20T11:26:58.294Z,7.90
2022-11-20T11:27:58.399Z,7.94
2022-11-20T11:28:58.583Z,7.97
2022-11-20T11:29:58.529Z,7.99
2022-11-20T11:30:58.714Z,8.04
2022-11-20T11:31:58.707Z,8.07
2022-11-20T11:32:58.778Z,8.11
2022-11-20T11:33:58.863Z,8.12
2022-11-20T11:34:58.938Z,8.14
2022-11-20T11:35:59.087Z,8.17
2022-11-20T11:36:59.123Z,8.18
2022-11-20T11:37:59.201Z,8.20
2022-11-20T11:38:59.269Z,8.21
2022-11-20T11:40:22.761Z,8.26
2022-11-20T11:40:59.451Z,8.28
2022-11-20T11:41:59.502Z,8.32
2022-11-20T11:42:59.616Z,8.33
2022-11-20T11:43:59.730Z,8.36
2022-11-20T11:44:59.810Z,8.36
2022-11-20T11:45:59.904Z,8.37
2022-11-20T11:46:59.968Z,8.42
2022-11-20T11:48:00.038Z,8.42
2022-11-20T11:49:00.165Z,8.42
2022-11-20T11:50:00.271Z,8.44
2022-11-20T11:51:00.368Z,8.45
2022-11-20T11:52:00.395Z,8.44
2022-11-20T11:53:00.464Z,8.47
2022-11-20T11:54:00.538Z,8.47
2022-11-20T11:55:00.622Z,8.50
2022-11-20T11:56:00.729Z,8.50
2022-11-20T11:57:00.795Z,8.51
2022-11-20T11:58:00.876Z,8.51
2022-11-20T11:59:00.970Z,8.53
2022-11-20T12:00:01.011Z,8.53
2022-11-20T12:01:01.115Z,8.53
2022-11-20T12:02:01.202Z,8.53
2022-11-20T12:03:01.218Z,8.51
2022-11-20T12:04:01.308Z,8.48
2022-11-20T12:05:01.386Z,8.50
2022-11-20T12:06:01.501Z,8.47
2022-11-20T12:07:06.113Z,8.45
2022-11-20T12:08:01.735Z,8.42
2022-11-20T12:09:01.767Z,8.40
2022-11-20T12:10:01.838Z,8.40
2022-11-20T12:11:01.958Z,8.40
2022-11-20T12:12:01.976Z,8.39
2022-11-20T12:13:02.103Z,8.37
2022-11-20T12:14:02.124Z,8.36
2022-11-20T12:15:02.240Z,8.37
2022-11-20T12:16:02.331Z,8.36
2022-11-20T12:17:02.453Z,8.35
2022-11-20T12:18:02.470Z,8.33
2022-11-20T12:19:02.540Z,8.33
2022-11-20T12:20:02.671Z,8.35
2022-11-20T12:21:02.741Z,8.33
2022-11-20T12:22:05.159Z,8.32
2022-11-20T12:23:02.893Z,8.32
2022-11-20T12:24:02.930Z,8.30
2022-11-20T12:25:03.058Z,8.30
2022-11-20T12:26:03.140Z,8.29
2022-11-20T12:27:03.182Z,8.28
2022-11-20T12:28:03.319Z,8.28
2022-11-20T12:29:03.400Z,8.26
2022-11-20T12:30:03.440Z,8.25
2022-11-20T12:31:03.555Z,8.25
2022-11-20T12:32:03.664Z,8.25
2022-11-20T12:33:03.736Z,8.22
2022-11-20T12:34:03.821Z,8.22
2022-11-20T12:35:08.568Z,8.21
2022-11-20T12:36:03.946Z,8.21
2022-11-20T12:37:04.021Z,8.20
2022-11-20T12:38:04.131Z,8.20
2022-11-20T12:39:04.312Z,8.18
2022-11-20T12:40:04.286Z,8.18
2022-11-20T12:41:04.467Z,8.20
2022-11-20T12:42:04.502Z,8.20
2022-11-20T12:43:04.605Z,8.21
2022-11-20T12:44:04.669Z,8.22
2022-11-20T12:45:04.781Z,8.22
2022-11-20T12:46:04.887Z,8.28
2022-11-20T12:47:04.965Z,8.29
2022-11-20T12:48:05.038Z,8.32
2022-11-20T12:49:05.198Z,8.33
2022-11-20T12:50:05.229Z,8.36
2022-11-20T12:51:15.025Z,8.36
2022-11-20T12:52:05.357Z,8.39
2022-11-20T12:53:05.454Z,8.40
2022-11-20T12:54:05.467Z,8.44
2022-11-20T12:55:05.616Z,8.42
2022-11-20T12:56:05.675Z,8.45
2022-11-20T12:57:05.722Z,8.44
2022-11-20T12:58:05.790Z,8.45
2022-11-20T12:59:05.871Z,8.48
2022-11-20T13:00:05.957Z,8.48
2022-11-20T13:01:06.136Z,8.51
2022-11-20T13:02:06.104Z,8.50
2022-11-20T13:03:06.307Z,8.51
2022-11-20T13:04:09.386Z,8.54
2022-11-20T13:05:06.386Z,8.57
2022-11-20T13:06:06.468Z,8.58
2022-11-20T13:07:06.821Z,8.58
2022-11-20T13:08:06.629Z,8.60
2022-11-20T13:09:06.731Z,8.65
2022-11-20T13:10:12.759Z,8.65
2022-11-20T13:11:06.944Z,8.66
2022-11-20T13:12:06.994Z,8.68
2022-11-20T13:13:07.118Z,8.66
2022-11-20T13:14:07.161Z,8.71
2022-11-20T13:15:07.278Z,8.72
2022-11-20T13:16:07.327Z,8.72
2022-11-20T13:17:07.463Z,8.73
2022-11-20T13:18:07.537Z,8.73
2022-11-20T13:19:07.668Z,8.75
2022-11-20T13:20:07.728Z,8.73
2022-11-20T13:21:07.783Z,8.75
2022-11-20T13:22:07.839Z,8.73
2022-11-20T13:23:07.961Z,8.73