createdAt,value
2018-11-29T00:02:55.868Z,99.90
2018-11-29T00:07:39.723Z,99.90
2018-11-29T00:12:23.649Z,99.90
2018-11-29T00:17:07.419Z,99.90
2018-11-29T00:21:51.228Z,99.90
2018-11-29T00:26:35.982Z,99.90
2018-11-29T00:31:19.968Z,99.90
2018-11-29T00:36:03.829Z,99.90
2018-11-29T00:40:47.688Z,99.90
2018-11-29T00:45:31.546Z,99.90
2018-11-29T00:50:15.928Z,99.90
2018-11-29T00:54:59.676Z,99.90
2018-11-29T00:59:43.656Z,99.90
2018-11-29T01:04:27.578Z,99.90
2018-11-29T01:09:12.001Z,99.90
2018-11-29T01:13:55.862Z,99.90
2018-11-29T01:18:39.709Z,99.90
2018-11-29T01:23:23.573Z,99.90
2018-11-29T01:28:07.454Z,99.90
2018-11-29T01:32:51.352Z,99.90
2018-11-29T01:37:35.508Z,99.90
2018-11-29T01:42:19.430Z,99.90
2018-11-29T01:47:03.746Z,99.90
2018-11-29T01:51:47.855Z,99.90
2018-11-29T01:56:31.860Z,99.90
2018-11-29T02:01:15.834Z,99.90
2018-11-29T02:06:00.379Z,99.90
2018-11-29T02:10:50.409Z,99.90
2018-11-29T02:15:34.493Z,99.90
2018-11-29T02:20:19.186Z,99.90
2018-11-29T02:25:03.203Z,99.90
2018-11-29T02:29:47.443Z,99.90
2018-11-29T02:34:31.318Z,99.90
2018-11-29T02:39:15.448Z,99.90
2018-11-29T02:43:59.439Z,99.90
2018-11-29T02:48:43.372Z,99.90
2018-11-29T02:53:27.283Z,99.90
2018-11-29T02:58:11.358Z,99.90
2018-11-29T03:02:55.370Z,99.90
2018-11-29T03:07:39.439Z,99.90
2018-11-29T03:12:24.495Z,99.90
2018-11-29T03:17:08.553Z,99.90
2018-11-29T03:21:52.465Z,99.90
2018-11-29T03:26:36.511Z,99.90
2018-11-29T03:31:20.199Z,99.90
2018-11-29T03:36:04.153Z,99.90
2018-11-29T03:40:47.900Z,99.90
2018-11-29T03:45:31.889Z,99.90
2018-11-29T03:50:17.374Z,99.90
2018-11-29T03:55:01.655Z,99.90
2018-11-29T03:59:45.463Z,99.90
2018-11-29T04:04:29.408Z,99.90
2018-11-29T04:09:13.244Z,99.90
2018-11-29T04:13:57.318Z,99.90
2018-11-29T04:18:41.870Z,99.90
2018-11-29T04:23:26.220Z,99.90
2018-11-29T04:28:09.967Z,99.90
2018-11-29T04:32:54.581Z,99.90
2018-11-29T04:37:38.764Z,99.90
2018-11-29T04:42:22.520Z,99.90
2018-11-29T04:47:06.310Z,99.90
2018-11-29T04:51:50.149Z,99.90
2018-11-29T04:56:34.007Z,99.90
2018-11-29T05:01:17.844Z,99.90
2018-11-29T05:06:01.629Z,99.90
2018-11-29T05:10:45.642Z,99.90
2018-11-29T05:15:29.412Z,99.90
2018-11-29T05:20:13.258Z,99.90
2018-11-29T05:24:57.014Z,99.90
2018-11-29T05:29:40.811Z,99.90
2018-11-29T05:34:24.608Z,99.90
2018-11-29T05:39:08.585Z,99.90
2018-11-29T05:43:52.319Z,99.90
2018-11-29T05:48:38.248Z,99.90
2018-11-29T05:53:22.583Z,99.90
2018-11-29T05:58:06.866Z,99.90
2018-11-29T06:02:52.843Z,99.90
2018-11-29T06:07:37.795Z,99.90
2018-11-29T06:12:21.660Z,99.90
2018-11-29T06:17:05.725Z,99.90
2018-11-29T06:21:49.581Z,99.90
2018-11-29T06:26:33.672Z,99.90
2018-11-29T06:31:17.623Z,99.90
2018-11-29T06:36:02.121Z,99.90
2018-11-29T06:40:45.816Z,99.90
2018-11-29T06:45:29.706Z,99.90
2018-11-29T06:50:14.105Z,99.90
2018-11-29T06:54:58.019Z,99.90
2018-11-29T06:59:41.834Z,99.90
2018-11-29T07:04:25.770Z,99.90
2018-11-29T07:09:10.332Z,99.90
2018-11-29T07:13:54.357Z,99.90
2018-11-29T07:18:38.082Z,99.90
2018-11-29T07:23:22.789Z,99.90
2018-11-29T07:28:06.662Z,99.90
2018-11-29T07:32:50.582Z,99.90
2018-11-29T07:37:34.453Z,99.90
2018-11-29T07:42:18.447Z,99.90
2018-11-29T07:47:02.261Z,99.90
2018-11-29T07:51:46.293Z,99.90
2018-11-29T07:56:30.175Z,99.90
2018-11-29T08:01:14.441Z,99.90
2018-11-29T08:05:58.295Z,99.90
2018-11-29T08:10:42.359Z,99.90
2018-11-29T08:15:26.318Z,99.90
2018-11-29T08:20:16.351Z,99.90
2018-11-29T08:25:00.170Z,99.90
2018-11-29T08:29:44.218Z,99.90
2018-11-29T08:34:28.194Z,99.90
2018-11-29T08:39:12.699Z,99.90
2018-11-29T08:43:56.730Z,99.90
2018-11-29T08:48:41.137Z,99.90
2018-11-29T08:53:25.004Z,99.90
2018-11-29T08:58:09.659Z,99.90
2018-11-29T09:02:54.000Z,99.90
2018-11-29T09:07:38.111Z,99.90
2018-11-29T09:12:22.096Z,99.90
2018-11-29T09:17:06.119Z,99.90
2018-11-29T09:21:50.941Z,99.90
2018-11-29T09:26:34.958Z,99.90
2018-11-29T09:31:19.364Z,99.90
2018-11-29T09:36:03.262Z,99.90
2018-11-29T09:40:48.286Z,99.90
2018-11-29T09:45:32.418Z,99.90
2018-11-29T09:50:16.970Z,99.90
2018-11-29T09:55:00.806Z,99.90
2018-11-29T09:59:44.742Z,99.90
2018-11-29T10:04:28.946Z,99.90
2018-11-29T10:09:12.782Z,99.90
2018-11-29T10:13:56.665Z,99.90
2018-11-29T10:18:40.445Z,99.90
2018-11-29T10:23:24.330Z,99.90
2018-11-29T10:28:12.228Z,99.90
2018-11-29T10:32:56.136Z,99.90
2018-11-29T10:37:39.894Z,99.90
2018-11-29T10:42:23.656Z,99.90
2018-11-29T10:47:07.564Z,99.90
2018-11-29T10:51:51.271Z,99.90
2018-11-29T10:56:35.248Z,99.90
2018-11-29T11:01:24.376Z,99.90
2018-11-29T11:06:08.136Z,99.90
2018-11-29T11:10:52.176Z,99.90
2018-11-29T11:15:36.295Z,99.90
2018-11-29T11:20:20.127Z,99.90
2018-11-29T11:25:04.026Z,99.90
2018-11-29T11:29:47.997Z,99.90
2018-11-29T11:34:31.966Z,99.90
2018-11-29T11:39:16.219Z,99.40
2018-11-29T11:44:00.231Z,99.90
2018-11-29T11:48:44.077Z,99.70
2018-11-29T11:53:27.935Z,98.90
2018-11-29T11:58:11.701Z,99.20
2018-11-29T12:02:57.872Z,99.00
2018-11-29T12:07:41.848Z,98.30
2018-11-29T12:12:26.745Z,99.30
2018-11-29T12:17:10.672Z,99.90
2018-11-29T12:21:54.564Z,99.90
2018-11-29T12:26:38.486Z,99.90
2018-11-29T12:31:22.387Z,99.90
2018-11-29T12:36:06.381Z,99.90
2018-11-29T12:40:50.376Z,99.90
2018-11-29T12:45:34.498Z,99.90
2018-11-29T12:50:21.200Z,99.90
2018-11-29T12:55:05.512Z,99.90
2018-11-29T12:59:50.051Z,99.90
2018-11-29T13:04:33.937Z,99.90
2018-11-29T13:09:17.760Z,99.90
2018-11-29T13:14:01.570Z,99.90
2018-11-29T13:18:45.394Z,99.90
2018-11-29T13:23:29.128Z,99.90
2018-11-29T13:28:13.070Z,99.90
2018-11-29T13:32:57.528Z,99.90
2018-11-29T13:37:41.397Z,99.90
2018-11-29T13:42:25.608Z,99.90
2018-11-29T13:47:09.456Z,99.90
2018-11-29T13:51:53.323Z,99.90
2018-11-29T13:56:37.086Z,99.90
2018-11-29T14:01:21.572Z,99.90
2018-11-29T14:06:06.624Z,99.90
2018-11-29T14:10:50.664Z,99.90
2018-11-29T14:15:34.600Z,99.90
2018-11-29T14:20:18.434Z,99.90
2018-11-29T14:25:02.258Z,99.90
2018-11-29T14:29:45.926Z,99.90
2018-11-29T14:34:29.658Z,99.90
2018-11-29T14:39:13.449Z,99.90
2018-11-29T14:43:57.144Z,99.90
2018-11-29T14:48:40.962Z,99.90
2018-11-29T14:53:25.338Z,99.90
2018-11-29T14:58:11.144Z,99.90
2018-11-29T15:02:55.729Z,99.90
2018-11-29T15:07:39.626Z,99.90
2018-11-29T15:12:34.842Z,99.90
2018-11-29T15:17:30.719Z,99.90
2018-11-29T15:22:14.634Z,99.90
2018-11-29T15:26:58.424Z,99.90
2018-11-29T15:31:42.213Z,99.90
2018-11-29T15:36:26.069Z,99.90
2018-11-29T15:41:11.185Z,99.90
2018-11-29T15:46:00.962Z,99.90
2018-11-29T15:50:55.273Z,99.90
2018-11-29T15:55:39.314Z,99.90
2018-11-29T16:00:44.907Z,99.90
2018-11-29T16:05:29.088Z,99.90
2018-11-29T16:10:15.014Z,99.90
2018-11-29T16:14:59.001Z,99.90
2018-11-29T16:19:42.783Z,99.90
2018-11-29T16:24:26.493Z,99.90
2018-11-29T16:29:10.320Z,99.90
2018-11-29T16:33:55.080Z,99.90
2018-11-29T16:38:39.179Z,99.90
2018-11-29T16:43:23.769Z,99.90
2018-11-29T16:48:08.322Z,99.90
2018-11-29T16:52:52.862Z,99.90
2018-11-29T16:57:38.022Z,99.90
2018-11-29T17:02:22.621Z,99.90
2018-11-29T17:07:07.683Z,99.90
2018-11-29T17:11:51.530Z,99.90
2018-11-29T17:16:35.511Z,99.90
2018-11-29T17:21:19.861Z,99.90
2018-11-29T17:26:03.941Z,99.90
2018-11-29T17:30:48.100Z,99.90
2018-11-29T17:35:32.176Z,99.90
2018-11-29T17:40:17.618Z,99.90
2018-11-29T17:45:01.629Z,99.90
2018-11-29T17:49:45.900Z,99.90
2018-11-29T17:54:29.929Z,99.90
2018-11-29T17:59:14.438Z,99.90
2018-11-29T18:04:03.581Z,99.90
2018-11-29T18:08:47.798Z,99.90
2018-11-29T18:13:33.939Z,99.90
2018-11-29T18:18:20.402Z,99.90
2018-11-29T18:23:04.226Z,99.90
2018-11-29T18:27:50.532Z,99.90
2018-11-29T18:32:35.145Z,99.90
2018-11-29T18:37:19.250Z,99.90
2018-11-29T18:42:03.406Z,99.90
2018-11-29T18:46:48.813Z,99.90
2018-11-29T18:51:34.248Z,99.90
2018-11-29T18:56:18.264Z,99.90
2018-11-29T19:01:02.306Z,99.90
2018-11-29T19:05:47.020Z,99.90
2018-11-29T19:10:30.975Z,99.90
2018-11-29T19:15:14.920Z,99.90
2018-11-29T19:19:58.825Z,99.90
2018-11-29T19:24:43.812Z,99.90
2018-11-29T19:29:27.794Z,99.90
2018-11-29T19:34:12.033Z,99.90
2018-11-29T19:38:56.034Z,99.90
2018-11-29T19:43:40.479Z,99.90
2018-11-29T19:48:25.311Z,99.90
2018-11-29T19:53:15.226Z,99.90
2018-11-29T19:58:00.360Z,99.90
2018-11-29T20:03:09.958Z,99.90
2018-11-29T20:07:58.798Z,99.90
2018-11-29T20:12:42.541Z,99.90
2018-11-29T20:17:26.869Z,99.90
2018-11-29T20:22:11.442Z,99.90
2018-11-29T20:26:55.452Z,99.90
2018-11-29T20:31:39.719Z,99.90
2018-11-29T20:36:29.428Z,99.90
2018-11-29T20:41:27.068Z,99.90
2018-11-29T20:46:10.922Z,99.90
2018-11-29T20:50:58.086Z,99.90
2018-11-29T20:55:43.464Z,99.90
2018-11-29T21:01:17.308Z,99.90
2018-11-29T21:11:08.166Z,99.90
2018-11-29T21:15:53.064Z,99.90
2018-11-29T21:20:37.445Z,99.90
2018-11-29T21:25:23.633Z,99.90
2018-11-29T21:30:11.238Z,99.90
2018-11-29T21:34:55.249Z,99.90
2018-11-29T21:39:39.088Z,99.90
2018-11-29T21:44:23.256Z,99.90
2018-11-29T21:49:07.533Z,99.90
2018-11-29T21:53:52.022Z,99.90
2018-11-29T21:58:36.062Z,99.90
2018-11-29T22:03:20.405Z,99.90
2018-11-29T22:08:04.552Z,99.90
2018-11-29T22:12:49.739Z,99.90
2018-11-29T22:17:34.923Z,99.90
2018-11-29T22:22:20.489Z,99.90
2018-11-29T22:27:04.573Z,99.90
2018-11-29T22:31:48.581Z,99.90
2018-11-29T22:36:32.673Z,99.90
2018-11-29T22:41:16.571Z,99.90
2018-11-29T22:46:00.479Z,99.90
2018-11-29T22:50:44.402Z,99.90
2018-11-29T22:55:28.392Z,99.90
2018-11-29T23:00:14.677Z,99.90
2018-11-29T23:04:58.659Z,99.90
2018-11-29T23:09:42.622Z,99.90
2018-11-29T23:14:26.428Z,99.90
2018-11-29T23:19:10.437Z,99.90
2018-11-29T23:23:54.255Z,99.90
2018-11-29T23:28:38.337Z,99.90
2018-11-29T23:33:22.344Z,99.90
2018-11-29T23:38:06.637Z,99.90
2018-11-29T23:42:50.484Z,99.90
2018-11-29T23:47:34.521Z,99.90
2018-11-29T23:52:18.733Z,99.90
2018-11-29T23:57:02.791Z,99.90
