createdAt,value
2023-12-05T00:01:33.491Z,100667.38
2023-12-05T00:04:19.331Z,100663.88
2023-12-05T00:07:05.310Z,100678.53
2023-12-05T00:09:51.819Z,100671.63
2023-12-05T00:12:37.331Z,100677.72
2023-12-05T00:15:23.126Z,100687.13
2023-12-05T00:18:10.444Z,100684.56
2023-12-05T00:20:56.146Z,100688.84
2023-12-05T00:23:41.465Z,100699.16
2023-12-05T00:26:26.836Z,100700.88
2023-12-05T00:29:12.358Z,100708.63
2023-12-05T00:31:57.928Z,100704.25
2023-12-05T00:34:49.677Z,100715.41
2023-12-05T00:37:35.827Z,100713.63
2023-12-05T00:40:21.377Z,100718.75
2023-12-05T00:43:07.154Z,100729.03
2023-12-05T00:45:52.961Z,100733.31
2023-12-05T00:48:38.715Z,100729.78
2023-12-05T00:51:24.552Z,100743.59
2023-12-05T00:54:11.774Z,100743.56
2023-12-05T00:56:58.570Z,100746.13
2023-12-05T00:59:44.437Z,100739.22
2023-12-05T01:02:30.498Z,100747.00
2023-12-05T01:05:16.152Z,100742.66
2023-12-05T01:08:02.151Z,100750.31
2023-12-05T01:10:47.819Z,100764.91
2023-12-05T01:13:33.258Z,100760.56
2023-12-05T01:16:19.063Z,100770.03
2023-12-05T01:19:04.619Z,100771.69
2023-12-05T01:21:50.493Z,100766.50
2023-12-05T01:24:36.011Z,100781.09
2023-12-05T01:27:21.522Z,100769.81
2023-12-05T01:30:07.811Z,100776.72
2023-12-05T01:32:53.527Z,100782.72
2023-12-05T01:35:38.932Z,100775.78
2023-12-05T01:38:24.451Z,100776.66
2023-12-05T01:41:09.872Z,100777.47
2023-12-05T01:43:55.325Z,100778.34
2023-12-05T01:46:40.969Z,100779.16
2023-12-05T01:49:29.981Z,100779.94
2023-12-05T01:52:17.544Z,100787.69
2023-12-05T01:55:03.695Z,100793.66
2023-12-05T01:57:49.919Z,100803.13
2023-12-05T02:00:38.594Z,100796.25
2023-12-05T02:03:24.386Z,100797.97
2023-12-05T02:06:11.644Z,100807.41
2023-12-05T02:08:58.958Z,100804.81
2023-12-05T02:11:44.735Z,100813.41
2023-12-05T02:14:30.490Z,100816.75
2023-12-05T02:17:25.651Z,100821.09
2023-12-05T02:20:34.750Z,100815.94
2023-12-05T02:23:38.522Z,100821.09
2023-12-05T02:26:30.418Z,100830.59
2023-12-05T02:29:16.052Z,100825.38
2023-12-05T02:32:01.771Z,100823.66
2023-12-05T02:34:48.197Z,100820.13
2023-12-05T02:37:57.513Z,100829.63
2023-12-05T02:41:03.419Z,100827.03
2023-12-05T02:44:16.986Z,100833.06
2023-12-05T02:47:03.597Z,100835.66
2023-12-05T02:49:49.871Z,100838.22
2023-12-05T02:52:39.880Z,100836.50
2023-12-05T02:55:25.272Z,100835.69
2023-12-05T02:58:10.901Z,100856.44
2023-12-05T03:00:56.613Z,100853.97
2023-12-05T03:03:43.019Z,100861.88
2023-12-05T03:06:29.691Z,100857.72
2023-12-05T03:09:15.588Z,100863.72
2023-12-05T03:12:00.958Z,100857.75
2023-12-05T03:14:46.583Z,100864.50
2023-12-05T03:17:32.522Z,100878.19
2023-12-05T03:20:18.976Z,100872.09
2023-12-05T03:23:04.727Z,100873.72
2023-12-05T03:25:50.140Z,100878.03
2023-12-05T03:28:35.563Z,100872.78
2023-12-05T03:31:21.137Z,100884.78
2023-12-05T03:34:07.907Z,100878.69
2023-12-05T03:36:53.394Z,100878.56
2023-12-05T03:39:38.813Z,100886.25
2023-12-05T03:42:24.276Z,100880.13
2023-12-05T03:45:09.994Z,100882.66
2023-12-05T03:47:55.847Z,100888.66
2023-12-05T03:50:41.364Z,100888.53
2023-12-05T03:53:26.772Z,100882.53
2023-12-05T03:56:12.397Z,100887.63
2023-12-05T03:58:58.072Z,100888.50
2023-12-05T04:01:43.558Z,100891.94
2023-12-05T04:04:29.083Z,100899.63
2023-12-05T04:07:14.847Z,100897.91
2023-12-05T04:10:00.345Z,100897.91
2023-12-05T04:12:46.890Z,100897.09
2023-12-05T04:15:32.387Z,100892.84
2023-12-05T04:18:17.955Z,100898.03
2023-12-05T04:21:03.978Z,100892.03
2023-12-05T04:23:49.712Z,100892.03
2023-12-05T04:26:35.148Z,100902.34
2023-12-05T04:29:20.523Z,100906.59
2023-12-05T04:32:06.285Z,100910.06
2023-12-05T04:34:52.558Z,100911.75
2023-12-05T04:37:41.131Z,100921.25
2023-12-05T04:40:27.171Z,100919.50
2023-12-05T04:43:12.749Z,100927.22
2023-12-05T04:45:58.753Z,100921.13
2023-12-05T04:48:44.590Z,100928.84
2023-12-05T04:51:29.979Z,100934.94
2023-12-05T04:54:15.534Z,100928.91
2023-12-05T04:57:01.022Z,100942.63
2023-12-05T04:59:46.653Z,100938.31
2023-12-05T05:02:32.095Z,100942.63
2023-12-05T05:05:17.584Z,100943.47
2023-12-05T05:08:03.318Z,100939.94
2023-12-05T05:10:48.800Z,100946.81
2023-12-05T05:13:39.517Z,100946.72
2023-12-05T05:16:31.070Z,100944.09
2023-12-05T05:19:16.672Z,100953.44
2023-12-05T05:22:02.672Z,100961.13
2023-12-05T05:24:48.492Z,100967.94
2023-12-05T05:27:34.380Z,100957.63
2023-12-05T05:30:19.987Z,100984.19
2023-12-05T05:33:05.454Z,100983.28
2023-12-05T05:35:51.742Z,100988.44
2023-12-05T05:38:37.184Z,100992.69
2023-12-05T05:41:23.029Z,100997.00
2023-12-05T05:44:08.846Z,100990.06
2023-12-05T05:46:54.514Z,100998.56
2023-12-05T05:49:41.073Z,101003.72
2023-12-05T05:52:26.956Z,101009.72
2023-12-05T05:55:12.565Z,101013.09
2023-12-05T05:57:58.159Z,101012.25
2023-12-05T06:00:45.815Z,101022.56
2023-12-05T06:03:32.949Z,101020.88
2023-12-05T06:06:19.025Z,101026.03
2023-12-05T06:09:05.514Z,101032.00
2023-12-05T06:11:51.495Z,101046.66
2023-12-05T06:14:36.807Z,101040.66
2023-12-05T06:17:22.333Z,101041.53
2023-12-05T06:20:09.980Z,101046.75
2023-12-05T06:22:55.360Z,101051.03
2023-12-05T06:25:40.809Z,101059.63
2023-12-05T06:28:26.269Z,101051.09
2023-12-05T06:31:11.679Z,101061.34
2023-12-05T06:33:57.280Z,101053.66
2023-12-05T06:36:43.049Z,101058.81
2023-12-05T06:39:28.838Z,101054.47
2023-12-05T06:42:14.424Z,101056.19
2023-12-05T06:44:59.812Z,101064.69
2023-12-05T06:47:46.270Z,101059.44
2023-12-05T06:50:31.635Z,101066.28
2023-12-05T06:53:17.370Z,101068.84
2023-12-05T06:56:03.393Z,101072.28
2023-12-05T06:58:49.004Z,101071.34
2023-12-05T07:01:35.274Z,101073.91
2023-12-05T07:04:21.194Z,101078.97
2023-12-05T07:07:07.452Z,101084.06
2023-12-05T07:09:52.871Z,101093.50
2023-12-05T07:12:38.436Z,101100.34
2023-12-05T07:15:23.903Z,101102.97
2023-12-05T07:18:10.346Z,101109.94
2023-12-05T07:20:55.963Z,101111.72
2023-12-05T07:23:44.255Z,101116.97
2023-12-05T07:26:32.190Z,101109.22
2023-12-05T07:29:17.925Z,101122.22
2023-12-05T07:32:03.610Z,101119.66
2023-12-05T07:34:51.292Z,101123.94
2023-12-05T07:37:36.887Z,101128.19
2023-12-05T07:40:22.612Z,101131.69
2023-12-05T07:43:08.549Z,101129.16
2023-12-05T07:45:54.086Z,101134.41
2023-12-05T07:48:40.432Z,101144.00
2023-12-05T07:51:27.018Z,101143.16
2023-12-05T07:54:12.992Z,101148.44
2023-12-05T07:56:58.518Z,101145.91
2023-12-05T07:59:44.969Z,101147.59
2023-12-05T08:02:30.644Z,101139.06
2023-12-05T08:05:16.409Z,101142.50
2023-12-05T08:08:02.328Z,101139.16
2023-12-05T08:10:49.219Z,101140.06
2023-12-05T08:13:34.740Z,101141.00
2023-12-05T08:16:21.218Z,101141.00
2023-12-05T08:19:06.915Z,101142.78
2023-12-05T08:21:53.029Z,101146.28
2023-12-05T08:24:38.816Z,101155.72
2023-12-05T08:27:24.566Z,101152.28
2023-12-05T08:30:10.594Z,101158.34
2023-12-05T08:32:59.039Z,101153.28
2023-12-05T08:35:45.254Z,101160.22
2023-12-05T08:38:31.047Z,101161.84
2023-12-05T08:41:22.887Z,101166.09
2023-12-05T08:44:08.631Z,101172.06
2023-12-05T08:46:54.115Z,101184.97
2023-12-05T08:49:39.607Z,101182.44
2023-12-05T08:52:24.946Z,101185.16
2023-12-05T08:55:10.355Z,101180.13
2023-12-05T08:57:56.830Z,101185.41
2023-12-05T09:00:42.745Z,101177.72
2023-12-05T09:03:28.801Z,101176.84
2023-12-05T09:06:14.525Z,101176.94
2023-12-05T09:09:00.158Z,101177.81
2023-12-05T09:11:46.338Z,101180.44
2023-12-05T09:14:31.874Z,101184.84
2023-12-05T09:17:17.488Z,101185.75
2023-12-05T09:20:03.015Z,101191.81
2023-12-05T09:22:49.722Z,101190.19
2023-12-05T09:25:36.381Z,101189.31
2023-12-05T09:28:21.773Z,101188.44
2023-12-05T09:31:07.344Z,101189.31
2023-12-05T09:33:54.500Z,101190.13
2023-12-05T09:36:39.922Z,101184.84
2023-12-05T09:39:25.418Z,101191.41
2023-12-05T09:42:15.002Z,101197.25
2023-12-05T09:45:03.890Z,101199.81
2023-12-05T09:47:54.018Z,101211.00
2023-12-05T09:50:40.096Z,101214.38
2023-12-05T09:53:28.008Z,101220.31
2023-12-05T09:56:16.338Z,101220.25
2023-12-05T09:59:02.727Z,101234.03
2023-12-05T10:01:48.370Z,101217.69
2023-12-05T10:04:43.060Z,101236.59
2023-12-05T10:07:29.337Z,101234.84
2023-12-05T10:10:16.551Z,101232.44
2023-12-05T10:13:03.399Z,101248.03
2023-12-05T10:15:49.171Z,101245.59
2023-12-05T10:18:36.655Z,101247.41
2023-12-05T10:21:22.320Z,101249.22
2023-12-05T10:24:08.187Z,101257.88
2023-12-05T10:26:54.630Z,101267.41
2023-12-05T10:29:44.162Z,101261.47
2023-12-05T10:32:30.032Z,101272.66
2023-12-05T10:35:15.442Z,101276.88
2023-12-05T10:38:06.296Z,101282.13
2023-12-05T10:40:55.704Z,101276.09
2023-12-05T10:43:50.461Z,101289.91
2023-12-05T10:46:38.202Z,101294.28
2023-12-05T10:49:24.027Z,101297.03
2023-12-05T10:52:10.696Z,101309.16
2023-12-05T10:54:57.935Z,101312.78
2023-12-05T10:57:44.236Z,101316.41
2023-12-05T11:00:30.991Z,101323.38
2023-12-05T11:03:16.895Z,101331.22
2023-12-05T11:06:03.718Z,101327.88
2023-12-05T11:08:49.514Z,101333.13
2023-12-05T11:11:36.753Z,101323.84
2023-12-05T11:14:26.111Z,101333.38
2023-12-05T11:17:18.377Z,101329.13
2023-12-05T11:20:44.923Z,101332.69
2023-12-05T11:23:31.522Z,101336.31
2023-12-05T11:26:45.862Z,101331.19
2023-12-05T11:30:05.248Z,101327.84
2023-12-05T11:33:14.415Z,101322.72
2023-12-05T11:36:30.188Z,101319.22
2023-12-05T11:39:16.723Z,101318.38
2023-12-05T11:42:15.387Z,101314.94
2023-12-05T11:45:21.106Z,101310.69
2023-12-05T11:48:09.902Z,101319.31
2023-12-05T11:50:57.710Z,101321.06
2023-12-05T11:53:43.539Z,101317.66
2023-12-05T11:56:29.828Z,101321.13
2023-12-05T11:59:15.400Z,101323.81
2023-12-05T12:02:01.413Z,101324.72
2023-12-05T12:04:47.479Z,101321.34
2023-12-05T12:07:42.618Z,101326.69
2023-12-05T12:10:28.264Z,101319.88
2023-12-05T12:13:14.609Z,101323.44
2023-12-05T12:16:01.672Z,101325.19
2023-12-05T12:18:53.128Z,101322.00
2023-12-05T12:21:40.595Z,101328.94
2023-12-05T12:24:26.436Z,101328.22
2023-12-05T12:27:12.973Z,101328.25
2023-12-05T12:29:58.686Z,101326.63
2023-12-05T12:32:54.916Z,101327.34
2023-12-05T12:35:40.705Z,101326.44
2023-12-05T12:38:26.421Z,101335.78
2023-12-05T12:41:12.772Z,101333.91
2023-12-05T12:43:58.284Z,101344.00
2023-12-05T12:46:43.890Z,101345.59
2023-12-05T12:49:29.677Z,101344.63
2023-12-05T12:52:15.128Z,101350.72
2023-12-05T12:55:01.538Z,101349.94
2023-12-05T12:57:47.130Z,101347.59
2023-12-05T13:00:41.397Z,101348.88
2023-12-05T13:03:29.303Z,101337.47
2023-12-05T13:06:15.392Z,101349.22
2023-12-05T13:09:01.346Z,101344.47
2023-12-05T13:11:48.135Z,101349.06
2023-12-05T13:14:33.758Z,101346.69
2023-12-05T13:17:19.650Z,101347.72
2023-12-05T13:20:09.538Z,101334.78
2023-12-05T13:22:56.490Z,101328.91
2023-12-05T13:25:46.011Z,101328.31
2023-12-05T13:28:32.413Z,101329.38
2023-12-05T13:31:18.339Z,101321.81
2023-12-05T13:34:04.716Z,101319.53
2023-12-05T13:36:50.839Z,101324.63
2023-12-05T13:39:36.827Z,101310.47
2023-12-05T13:42:22.484Z,101309.19
2023-12-05T13:45:08.472Z,101315.84
2023-12-05T13:47:54.302Z,101308.69
2023-12-05T13:50:39.738Z,101307.66
2023-12-05T13:53:25.616Z,101302.19
2023-12-05T13:56:11.838Z,101306.25
2023-12-05T13:58:59.415Z,101311.19
2023-12-05T14:01:45.329Z,101311.88
2023-12-05T14:04:30.901Z,101302.22
2023-12-05T14:07:16.731Z,101301.19
2023-12-05T14:10:02.592Z,101302.88
2023-12-05T14:12:48.422Z,101301.91
2023-12-05T14:15:34.664Z,101303.41
2023-12-05T14:18:20.563Z,101297.22
2023-12-05T14:21:06.434Z,101300.47
2023-12-05T14:23:52.262Z,101305.69
2023-12-05T14:26:37.527Z,101306.69
2023-12-05T14:29:23.162Z,101310.34
2023-12-05T14:32:08.611Z,101311.50
2023-12-05T14:34:54.249Z,101318.78
2023-12-05T14:37:39.736Z,101320.81
2023-12-05T14:40:25.345Z,101318.44
2023-12-05T14:43:10.742Z,101329.00
2023-12-05T14:45:57.351Z,101330.91
2023-12-05T14:48:42.822Z,101331.06
2023-12-05T14:51:28.284Z,101323.34
2023-12-05T14:54:13.945Z,101331.16
2023-12-05T14:57:00.641Z,101336.28
2023-12-05T14:59:46.304Z,101338.84
2023-12-05T15:02:31.991Z,101332.72
2023-12-05T15:05:17.999Z,101332.66
2023-12-05T15:08:06.977Z,101332.66
2023-12-05T15:10:53.945Z,101342.16
2023-12-05T15:13:39.592Z,101342.97
2023-12-05T15:16:25.307Z,101344.75
2023-12-05T15:19:11.988Z,101336.09
2023-12-05T15:21:57.682Z,101339.56
2023-12-05T15:24:43.190Z,101337.03
2023-12-05T15:27:28.672Z,101343.06
2023-12-05T15:30:14.451Z,101342.19
2023-12-05T15:33:01.194Z,101330.09
2023-12-05T15:35:46.841Z,101339.56
2023-12-05T15:38:32.664Z,101336.00
2023-12-05T15:41:18.222Z,101339.34
2023-12-05T15:44:03.928Z,101335.81
2023-12-05T15:46:49.605Z,101335.72
2023-12-05T15:49:35.293Z,101340.81
2023-12-05T15:52:20.746Z,101342.44
2023-12-05T15:55:07.325Z,101343.28
2023-12-05T15:57:53.286Z,101347.53
2023-12-05T16:00:39.673Z,101349.22
2023-12-05T16:03:25.051Z,101341.34
2023-12-05T16:06:11.730Z,101345.59
2023-12-05T16:08:57.501Z,101352.38
2023-12-05T16:11:43.636Z,101354.84
2023-12-05T16:14:32.142Z,101357.28
2023-12-05T16:17:18.210Z,101352.78
2023-12-05T16:20:04.443Z,101363.94
2023-12-05T16:22:50.524Z,101364.75
2023-12-05T16:25:36.446Z,101367.25
2023-12-05T16:28:21.706Z,101368.06
2023-12-05T16:31:07.871Z,101364.63
2023-12-05T16:33:53.526Z,101361.97
2023-12-05T16:36:39.572Z,101367.06
2023-12-05T16:39:25.274Z,101366.97
2023-12-05T16:42:10.644Z,101372.03
2023-12-05T16:44:56.701Z,101359.78
2023-12-05T16:47:42.544Z,101353.47
2023-12-05T16:50:27.824Z,101354.72
2023-12-05T16:53:13.382Z,101350.69
2023-12-05T16:55:59.077Z,101352.09
2023-12-05T16:58:44.603Z,101354.88
2023-12-05T17:01:30.179Z,101359.31
2023-12-05T17:04:16.188Z,101344.66
2023-12-05T17:07:01.862Z,101343.84
2023-12-05T17:09:47.783Z,101341.22
2023-12-05T17:12:34.724Z,101324.22
2023-12-05T17:15:20.120Z,101332.31
2023-12-05T17:18:05.785Z,101333.81
2023-12-05T17:20:51.333Z,101329.25
2023-12-05T17:23:39.637Z,101324.75
2023-12-05T17:26:25.449Z,101325.97
2023-12-05T17:29:11.022Z,101327.59
2023-12-05T17:31:56.426Z,101323.25
2023-12-05T17:34:41.982Z,101329.28
2023-12-05T17:37:32.190Z,101323.56
2023-12-05T17:40:17.647Z,101324.38
2023-12-05T17:43:03.267Z,101328.06
2023-12-05T17:45:48.760Z,101332.28
2023-12-05T17:48:34.313Z,101329.94
2023-12-05T17:51:19.727Z,101332.13
2023-12-05T17:54:05.979Z,101336.38
2023-12-05T17:56:51.369Z,101339.06
2023-12-05T17:59:37.075Z,101355.91
2023-12-05T18:02:24.436Z,101346.19
2023-12-05T18:05:10.157Z,101343.75
2023-12-05T18:07:59.785Z,101341.22
2023-12-05T18:10:46.891Z,101354.34
2023-12-05T18:13:32.397Z,101350.94
2023-12-05T18:16:19.202Z,101349.03
2023-12-05T18:19:07.553Z,101358.88
2023-12-05T18:21:53.146Z,101365.06
2023-12-05T18:24:38.997Z,101369.28
2023-12-05T18:27:24.850Z,101372.41
2023-12-05T18:30:11.046Z,101381.06
2023-12-05T18:32:59.237Z,101379.47
2023-12-05T18:35:45.017Z,101382.06
2023-12-05T18:38:30.464Z,101386.75
2023-12-05T18:41:16.247Z,101394.72
2023-12-05T18:44:02.031Z,101388.22
2023-12-05T18:46:47.768Z,101394.84
2023-12-05T18:49:33.339Z,101384.16
2023-12-05T18:52:19.300Z,101381.22
2023-12-05T18:55:07.101Z,101379.91
2023-12-05T18:57:55.092Z,101374.22
2023-12-05T19:00:41.456Z,101378.97
2023-12-05T19:03:27.528Z,101379.31
2023-12-05T19:06:13.283Z,101382.13
2023-12-05T19:08:58.682Z,101383.28
2023-12-05T19:11:44.299Z,101385.09
2023-12-05T19:14:30.092Z,101390.47
2023-12-05T19:17:17.451Z,101388.88
2023-12-05T19:20:05.436Z,101388.94
2023-12-05T19:22:50.862Z,101380.66
2023-12-05T19:25:36.228Z,101390.34
2023-12-05T19:28:21.732Z,101391.38
2023-12-05T19:31:07.461Z,101394.69
2023-12-05T19:33:53.157Z,101394.00
2023-12-05T19:36:38.856Z,101390.66
2023-12-05T19:39:24.477Z,101408.00
2023-12-05T19:42:11.264Z,101412.34
2023-12-05T19:44:56.608Z,101412.47
2023-12-05T19:47:42.092Z,101411.84
2023-12-05T19:50:27.595Z,101412.91
2023-12-05T19:53:13.399Z,101415.63
2023-12-05T19:55:59.994Z,101406.22
2023-12-05T19:58:45.639Z,101405.38
2023-12-05T20:01:31.268Z,101406.28
2023-12-05T20:04:16.823Z,101406.41
2023-12-05T20:07:02.689Z,101403.84
2023-12-05T20:09:48.159Z,101403.91
2023-12-05T20:12:33.675Z,101403.91
2023-12-05T20:15:19.115Z,101410.81
2023-12-05T20:18:04.694Z,101416.88
2023-12-05T20:20:51.364Z,101404.69
2023-12-05T20:23:37.305Z,101411.78
2023-12-05T20:26:23.074Z,101406.63
2023-12-05T20:29:08.746Z,101402.34
2023-12-05T20:31:54.297Z,101406.47
2023-12-05T20:34:41.588Z,101405.31
2023-12-05T20:37:27.566Z,101412.69
2023-12-05T20:40:13.398Z,101403.19
2023-12-05T20:42:59.227Z,101401.41
2023-12-05T20:45:45.137Z,101399.75
2023-12-05T20:48:30.684Z,101398.13
2023-12-05T20:51:16.611Z,101395.56
2023-12-05T20:54:03.129Z,101395.56
2023-12-05T20:56:48.723Z,101384.19
2023-12-05T20:59:35.656Z,101383.13
2023-12-05T21:02:24.288Z,101380.03
2023-12-05T21:05:10.528Z,101372.63
2023-12-05T21:07:55.902Z,101379.75
2023-12-05T21:10:41.608Z,101380.97
2023-12-05T21:13:27.411Z,101370.38
2023-12-05T21:16:12.893Z,101378.63
2023-12-05T21:18:58.554Z,101382.06
2023-12-05T21:21:44.919Z,101383.66
2023-12-05T21:24:33.360Z,101386.63
2023-12-05T21:27:20.559Z,101388.13
2023-12-05T21:30:07.275Z,101390.63
2023-12-05T21:32:53.050Z,101393.25
2023-12-05T21:35:38.416Z,101394.41
2023-12-05T21:38:23.995Z,101404.84
2023-12-05T21:41:10.230Z,101399.63
2023-12-05T21:43:55.513Z,101390.00
2023-12-05T21:46:41.098Z,101393.25
2023-12-05T21:49:26.653Z,101389.00
2023-12-05T21:52:12.701Z,101385.81
2023-12-05T21:54:58.542Z,101390.28
2023-12-05T21:57:44.361Z,101384.19
2023-12-05T22:00:29.860Z,101386.63
2023-12-05T22:03:15.833Z,101372.94
2023-12-05T22:06:01.144Z,101376.91
2023-12-05T22:08:46.686Z,101379.44
2023-12-05T22:11:32.360Z,101374.19
2023-12-05T22:14:18.784Z,101376.66
2023-12-05T22:17:04.532Z,101373.09
2023-12-05T22:19:50.297Z,101365.69
2023-12-05T22:22:35.784Z,101372.63
2023-12-05T22:25:21.642Z,101372.09
2023-12-05T22:28:07.367Z,101371.63
2023-12-05T22:30:53.033Z,101366.41
2023-12-05T22:33:39.599Z,101371.88
2023-12-05T22:36:25.783Z,101378.22
2023-12-05T22:39:11.880Z,101372.09
2023-12-05T22:41:57.350Z,101370.25
2023-12-05T22:44:42.972Z,101376.91
2023-12-05T22:47:28.741Z,101375.53
2023-12-05T22:50:14.308Z,101374.06
2023-12-05T22:53:00.307Z,101384.16
2023-12-05T22:55:45.820Z,101379.00
2023-12-05T22:58:31.695Z,101382.56
2023-12-05T23:01:17.335Z,101383.00
2023-12-05T23:04:03.208Z,101381.97
2023-12-05T23:06:48.850Z,101388.41
2023-12-05T23:09:34.500Z,101388.56
2023-12-05T23:12:20.239Z,101396.09
2023-12-05T23:15:06.554Z,101394.81
2023-12-05T23:17:52.014Z,101396.56
2023-12-05T23:20:37.330Z,101389.84
2023-12-05T23:23:23.178Z,101383.91
2023-12-05T23:26:09.360Z,101382.22
2023-12-05T23:28:54.729Z,101373.88
2023-12-05T23:31:40.135Z,101377.41
2023-12-05T23:34:25.586Z,101385.16
2023-12-05T23:37:11.150Z,101382.97
2023-12-05T23:39:57.638Z,101388.94
2023-12-05T23:42:43.292Z,101386.88
2023-12-05T23:45:28.708Z,101386.31
2023-12-05T23:48:15.318Z,101386.81
2023-12-05T23:51:00.694Z,101389.53
2023-12-05T23:53:46.558Z,101385.28
2023-12-05T23:56:32.235Z,101379.13
2023-12-05T23:59:18.273Z,101376.75
