createdAt,value
2018-02-20T00:00:25.505Z,92.94
2018-02-20T00:02:18.474Z,93.23
2018-02-20T00:03:18.526Z,93.42
2018-02-20T00:05:11.522Z,93.51
2018-02-20T00:06:11.575Z,93.99
2018-02-20T00:08:04.523Z,93.23
2018-02-20T00:09:04.578Z,93.42
2018-02-20T00:10:57.572Z,93.61
2018-02-20T00:11:57.605Z,93.61
2018-02-20T00:13:50.578Z,93.61
2018-02-20T00:14:50.629Z,93.51
2018-02-20T00:16:43.639Z,93.23
2018-02-20T00:17:43.656Z,93.61
2018-02-20T00:19:36.651Z,93.61
2018-02-20T00:20:36.682Z,93.70
2018-02-20T00:22:29.676Z,93.51
2018-02-20T00:23:29.710Z,93.32
2018-02-20T00:25:22.759Z,93.51
2018-02-20T00:26:22.734Z,93.32
2018-02-20T00:28:15.706Z,93.13
2018-02-20T00:29:15.762Z,93.13
2018-02-20T00:31:08.770Z,93.23
2018-02-20T00:32:08.782Z,92.85
2018-02-20T00:34:02.264Z,92.94
2018-02-20T00:35:02.318Z,92.66
2018-02-20T00:36:55.307Z,93.04
2018-02-20T00:37:55.340Z,92.57
2018-02-20T00:39:48.312Z,92.85
2018-02-20T00:40:48.363Z,92.66
2018-02-20T00:42:52.988Z,93.04
2018-02-20T00:43:53.016Z,92.94
2018-02-20T00:45:45.985Z,92.85
2018-02-20T00:46:46.042Z,93.04
2018-02-20T00:48:39.034Z,92.10
2018-02-20T00:49:39.060Z,92.29
2018-02-20T00:51:32.032Z,92.00
2018-02-20T00:52:32.086Z,92.29
2018-02-20T00:54:25.080Z,92.19
2018-02-20T00:55:25.111Z,92.00
2018-02-20T00:57:18.098Z,92.29
2018-02-20T00:58:18.134Z,92.19
2018-02-20T01:00:11.132Z,92.10
2018-02-20T01:01:11.165Z,92.29
2018-02-20T01:03:04.136Z,91.62
2018-02-20T01:04:04.190Z,91.62
2018-02-20T01:05:57.181Z,92.10
2018-02-20T01:06:57.215Z,92.10
2018-02-20T01:08:50.192Z,91.34
2018-02-20T01:09:50.236Z,91.72
2018-02-20T01:11:43.237Z,92.00
2018-02-20T01:12:43.265Z,91.91
2018-02-20T01:14:36.265Z,91.34
2018-02-20T01:15:36.287Z,91.15
2018-02-20T01:17:29.265Z,91.24
2018-02-20T01:18:29.318Z,90.86
2018-02-20T01:20:22.314Z,91.34
2018-02-20T01:21:22.346Z,91.24
2018-02-20T01:23:15.317Z,90.86
2018-02-20T01:24:15.368Z,90.86
2018-02-20T01:26:08.359Z,90.77
2018-02-20T01:27:08.396Z,90.11
2018-02-20T01:29:01.374Z,90.01
2018-02-20T01:30:01.418Z,90.58
2018-02-20T01:31:54.408Z,90.20
2018-02-20T01:32:54.442Z,90.58
2018-02-20T01:34:47.413Z,90.96
2018-02-20T01:35:47.462Z,90.30
2018-02-20T01:37:40.459Z,91.10
2018-02-20T01:38:40.514Z,90.06
2018-02-20T01:40:33.465Z,89.22
2018-02-20T01:41:33.517Z,89.12
2018-02-20T01:43:27.017Z,88.65
2018-02-20T01:44:27.050Z,88.27
2018-02-20T01:46:20.015Z,87.51
2018-02-20T01:47:20.070Z,87.79
2018-02-20T01:49:13.063Z,88.08
2018-02-20T01:50:13.096Z,88.74
2018-02-20T01:52:06.062Z,88.74
2018-02-20T01:53:06.117Z,88.65
2018-02-20T01:54:59.112Z,88.46
2018-02-20T01:55:59.143Z,88.36
2018-02-20T01:57:52.137Z,88.36
2018-02-20T01:58:52.168Z,87.51
2018-02-20T02:00:45.141Z,87.13
2018-02-20T02:01:45.196Z,86.66
2018-02-20T02:03:38.186Z,85.34
2018-02-20T02:04:38.219Z,85.43
2018-02-20T02:06:31.189Z,85.72
2018-02-20T02:07:31.242Z,85.72
2018-02-20T02:09:24.235Z,85.81
2018-02-20T02:10:24.264Z,85.91
2018-02-20T02:12:17.245Z,85.72
2018-02-20T02:13:17.296Z,85.72
2018-02-20T02:15:10.292Z,86.00
2018-02-20T02:16:10.322Z,85.43
2018-02-20T02:18:03.295Z,86.29
2018-02-20T02:19:03.343Z,85.72
2018-02-20T02:20:56.337Z,85.62
2018-02-20T02:21:56.368Z,85.62
2018-02-20T02:23:49.342Z,86.10
2018-02-20T02:24:49.393Z,86.29
2018-02-20T02:26:42.388Z,86.19
2018-02-20T02:27:42.418Z,86.10
2018-02-20T02:29:35.387Z,86.47
2018-02-20T02:30:35.441Z,86.38
2018-02-20T02:32:28.438Z,86.57
2018-02-20T02:33:28.470Z,86.57
2018-02-20T02:35:21.441Z,86.94
2018-02-20T02:36:21.499Z,87.32
2018-02-20T02:38:14.489Z,87.04
2018-02-20T02:39:14.518Z,87.13
2018-02-20T02:41:07.528Z,86.94
2018-02-20T02:42:07.540Z,86.57
2018-02-20T02:44:00.526Z,86.47
2018-02-20T02:45:00.566Z,86.57
2018-02-20T02:46:53.556Z,86.29
2018-02-20T02:47:53.588Z,86.29
2018-02-20T02:49:47.567Z,86.38
2018-02-20T02:50:47.622Z,86.10
2018-02-20T02:52:40.611Z,86.10
2018-02-20T02:53:40.643Z,86.10
2018-02-20T02:55:33.614Z,86.29
2018-02-20T02:56:33.666Z,85.53
2018-02-20T02:58:26.658Z,86.38
2018-02-20T02:59:26.691Z,86.29
2018-02-20T03:01:19.662Z,86.19
2018-02-20T03:02:19.716Z,86.29
2018-02-20T03:04:12.731Z,86.66
2018-02-20T03:05:12.751Z,86.66
2018-02-20T03:07:05.719Z,86.85
2018-02-20T03:08:05.773Z,86.38
2018-02-20T03:09:58.765Z,86.85
2018-02-20T03:10:58.797Z,86.94
2018-02-20T03:12:51.767Z,86.76
2018-02-20T03:13:51.823Z,86.10
2018-02-20T03:15:44.816Z,86.38
2018-02-20T03:16:44.848Z,86.57
2018-02-20T03:18:37.818Z,86.85
2018-02-20T03:19:37.872Z,87.13
2018-02-20T03:21:30.866Z,86.94
2018-02-20T03:22:30.896Z,86.57
2018-02-20T03:24:23.892Z,86.10
2018-02-20T03:25:23.919Z,86.29
2018-02-20T03:27:16.891Z,85.91
2018-02-20T03:28:16.943Z,85.34
2018-02-20T03:30:09.985Z,85.15
2018-02-20T03:31:10.024Z,84.68
2018-02-20T03:33:02.991Z,84.49
2018-02-20T03:34:03.040Z,84.58
2018-02-20T03:35:56.040Z,84.11
2018-02-20T03:36:56.069Z,84.39
2018-02-20T03:38:49.042Z,84.58
2018-02-20T03:39:49.097Z,84.58
2018-02-20T03:41:42.084Z,84.68
2018-02-20T03:42:42.145Z,84.49
2018-02-20T03:44:35.087Z,84.96
2018-02-20T03:45:35.139Z,84.96
2018-02-20T03:47:28.135Z,85.15
2018-02-20T03:48:28.179Z,85.24
2018-02-20T03:50:21.133Z,84.96
2018-02-20T03:51:21.184Z,85.43
2018-02-20T03:53:14.174Z,85.15
2018-02-20T03:54:14.208Z,85.53
2018-02-20T03:56:07.180Z,85.34
2018-02-20T03:57:07.231Z,85.05
2018-02-20T03:59:00.225Z,85.43
2018-02-20T04:00:00.254Z,85.05
2018-02-20T04:01:53.225Z,85.34
2018-02-20T04:02:53.277Z,85.24
2018-02-20T04:04:46.277Z,85.15
2018-02-20T04:05:46.312Z,85.05
2018-02-20T04:07:39.302Z,84.49
2018-02-20T04:08:39.336Z,84.58
2018-02-20T04:10:32.299Z,83.92
2018-02-20T04:11:32.352Z,84.11
2018-02-20T04:13:25.344Z,83.83
2018-02-20T04:14:25.379Z,84.58
2018-02-20T04:16:18.353Z,84.20
2018-02-20T04:17:18.402Z,84.20
2018-02-20T04:19:11.391Z,85.24
2018-02-20T04:20:11.424Z,85.15
2018-02-20T04:22:04.402Z,84.49
2018-02-20T04:23:04.451Z,84.39
2018-02-20T04:24:57.443Z,84.20
2018-02-20T04:25:57.473Z,84.58
2018-02-20T04:27:50.444Z,84.39
2018-02-20T04:28:50.496Z,84.68
2018-02-20T04:30:43.490Z,84.35
2018-02-20T04:31:43.520Z,84.07
2018-02-20T04:33:36.491Z,84.07
2018-02-20T04:34:36.540Z,84.01
2018-02-20T04:36:29.533Z,81.74
2018-02-20T04:37:29.604Z,81.71
2018-02-20T04:39:22.536Z,80.14
2018-02-20T04:40:22.589Z,79.76
2018-02-20T04:42:15.581Z,79.29
2018-02-20T04:43:15.618Z,79.19
2018-02-20T04:45:08.615Z,79.29
2018-02-20T04:46:08.634Z,79.67
2018-02-20T04:48:01.607Z,80.43
2018-02-20T04:49:01.660Z,80.99
2018-02-20T04:50:54.649Z,81.61
2018-02-20T04:51:54.680Z,81.71
2018-02-20T04:53:47.649Z,81.65
2018-02-20T04:54:47.702Z,80.90
2018-02-20T04:56:40.695Z,80.90
2018-02-20T04:57:40.726Z,81.18
2018-02-20T04:59:33.697Z,81.90
2018-02-20T05:00:33.751Z,81.42
2018-02-20T05:02:26.740Z,81.52
2018-02-20T05:03:26.771Z,81.80
2018-02-20T05:05:19.761Z,81.23
2018-02-20T05:06:19.799Z,81.33
2018-02-20T05:08:12.788Z,82.75
2018-02-20T05:09:12.818Z,82.09
2018-02-20T05:11:05.791Z,81.99
2018-02-20T05:12:05.842Z,81.61
2018-02-20T05:13:58.832Z,80.29
2018-02-20T05:14:58.865Z,79.25
2018-02-20T05:16:51.837Z,79.72
2018-02-20T05:17:51.888Z,79.63
2018-02-20T05:19:44.879Z,79.06
2018-02-20T05:20:44.910Z,79.06
2018-02-20T05:22:37.884Z,78.02
2018-02-20T05:23:37.937Z,78.21
2018-02-20T05:25:30.927Z,78.59
2018-02-20T05:26:30.960Z,78.59
2018-02-20T05:28:23.931Z,79.82
2018-02-20T05:29:23.985Z,79.82
2018-02-20T05:31:16.981Z,79.82
2018-02-20T05:32:17.008Z,79.63
2018-02-20T05:34:09.974Z,79.82
2018-02-20T05:35:10.026Z,79.44
2018-02-20T05:37:03.016Z,78.12
2018-02-20T05:38:03.051Z,78.02
2018-02-20T05:39:56.067Z,77.74
2018-02-20T05:40:56.088Z,77.64
2018-02-20T05:42:49.056Z,77.74
2018-02-20T05:43:49.109Z,77.93
2018-02-20T05:45:42.131Z,77.02
2018-02-20T05:46:42.157Z,77.12
2018-02-20T05:48:35.143Z,77.21
2018-02-20T05:49:35.180Z,77.31
2018-02-20T05:51:28.192Z,77.59
2018-02-20T05:52:28.211Z,78.06
2018-02-20T05:54:21.175Z,78.06
2018-02-20T05:55:21.225Z,78.44
2018-02-20T05:57:14.220Z,79.10
2018-02-20T05:58:14.247Z,78.53
2018-02-20T06:00:07.222Z,78.53
2018-02-20T06:01:07.270Z,79.00
2018-02-20T06:03:00.264Z,79.48
2018-02-20T06:04:00.292Z,79.29
2018-02-20T06:05:53.264Z,79.19
2018-02-20T06:06:53.321Z,79.67
2018-02-20T06:08:46.328Z,78.91
2018-02-20T06:09:46.339Z,79.67
2018-02-20T06:11:39.315Z,80.43
2018-02-20T06:12:39.371Z,80.85
2018-02-20T06:14:32.361Z,80.00
2018-02-20T06:15:32.387Z,79.67
2018-02-20T06:17:25.372Z,78.53
2018-02-20T06:18:25.409Z,78.68
2018-02-20T06:20:18.911Z,78.40
2018-02-20T06:21:18.937Z,78.02
2018-02-20T06:23:11.910Z,77.40
2018-02-20T06:24:11.962Z,77.40
2018-02-20T06:26:04.957Z,77.69
2018-02-20T06:27:04.987Z,78.34
2018-02-20T06:28:57.981Z,78.81
2018-02-20T06:29:58.018Z,79.29
2018-02-20T06:31:51.019Z,79.86
2018-02-20T06:32:51.030Z,79.38
2018-02-20T06:34:44.024Z,79.48
2018-02-20T06:35:44.059Z,79.19
2018-02-20T06:37:37.022Z,80.33
2018-02-20T06:38:37.072Z,79.95
2018-02-20T06:40:30.064Z,80.14
2018-02-20T06:41:30.096Z,80.43
2018-02-20T06:43:23.064Z,80.33
2018-02-20T06:44:23.115Z,80.43
2018-02-20T06:46:16.108Z,80.43
2018-02-20T06:47:16.142Z,80.43
2018-02-20T06:49:09.106Z,79.76
2018-02-20T06:50:09.160Z,79.57
2018-02-20T06:52:02.150Z,80.62
2018-02-20T06:53:02.180Z,80.24
2018-02-20T06:54:55.150Z,80.33
2018-02-20T06:55:55.203Z,80.43
2018-02-20T06:57:48.199Z,80.24
2018-02-20T06:58:48.232Z,80.24
2018-02-20T07:00:41.211Z,80.24
2018-02-20T07:01:41.256Z,80.62
2018-02-20T07:03:34.248Z,78.81
2018-02-20T07:04:34.282Z,79.38
2018-02-20T07:06:27.245Z,79.29
2018-02-20T07:07:27.397Z,79.29
2018-02-20T07:09:20.293Z,79.10
2018-02-20T07:10:20.336Z,78.81
2018-02-20T07:12:13.328Z,78.81
2018-02-20T07:13:13.346Z,79.86
2018-02-20T07:15:06.319Z,79.67
2018-02-20T07:16:06.368Z,79.67
2018-02-20T07:17:59.362Z,79.76
2018-02-20T07:18:59.395Z,78.63
2018-02-20T07:20:52.880Z,79.19
2018-02-20T07:21:52.921Z,79.00
2018-02-20T07:23:45.923Z,79.48
2018-02-20T07:24:45.946Z,79.76
2018-02-20T07:26:38.918Z,79.67
2018-02-20T07:27:38.967Z,79.48
2018-02-20T07:29:31.959Z,80.33
2018-02-20T07:30:31.994Z,80.43
2018-02-20T07:32:24.973Z,81.27
2018-02-20T07:33:25.020Z,81.93
2018-02-20T07:35:18.012Z,82.12
2018-02-20T07:36:18.042Z,82.26
2018-02-20T07:38:11.014Z,81.88
2018-02-20T07:39:11.068Z,82.07
2018-02-20T07:41:04.061Z,82.22
2018-02-20T07:42:04.084Z,82.26
2018-02-20T07:43:57.080Z,82.92
2018-02-20T07:44:57.108Z,83.02
2018-02-20T07:46:50.104Z,83.59
2018-02-20T07:47:50.150Z,83.87
2018-02-20T07:49:43.111Z,84.44
2018-02-20T07:50:43.158Z,84.25
2018-02-20T07:52:36.150Z,84.44
2018-02-20T07:53:36.195Z,84.44
2018-02-20T07:55:29.150Z,91.15
2018-02-20T07:56:29.205Z,96.31
2018-02-20T07:58:22.200Z,99.99
2018-02-20T07:59:22.228Z,99.99
2018-02-20T08:01:15.236Z,98.40
2018-02-20T08:02:15.252Z,96.41
2018-02-20T08:04:08.250Z,94.46
2018-02-20T08:05:08.305Z,93.23
2018-02-20T08:07:01.300Z,93.13
2018-02-20T08:08:01.332Z,93.13
2018-02-20T08:09:54.322Z,93.41
2018-02-20T08:10:54.398Z,93.70
2018-02-20T08:12:47.353Z,93.99
2018-02-20T08:13:47.392Z,93.41
2018-02-20T08:15:40.361Z,91.19
2018-02-20T08:16:40.416Z,89.42
2018-02-20T08:18:33.413Z,83.00
2018-02-20T08:19:33.447Z,79.72
2018-02-20T08:21:26.956Z,77.15
2018-02-20T08:22:26.985Z,75.05
2018-02-20T08:24:19.983Z,71.25
2018-02-20T08:25:20.013Z,71.82
2018-02-20T08:27:12.989Z,71.00
2018-02-20T08:28:13.044Z,70.90
2018-02-20T08:30:06.040Z,69.00
2018-02-20T08:31:06.077Z,68.27
2018-02-20T08:32:59.057Z,66.94
2018-02-20T08:33:59.108Z,66.08
2018-02-20T08:35:52.132Z,64.08
2018-02-20T08:36:52.142Z,64.12
2018-02-20T08:38:45.156Z,68.43
2018-02-20T08:39:45.176Z,69.67
2018-02-20T08:41:38.156Z,77.20
2018-02-20T08:42:38.209Z,74.39
2018-02-20T08:44:31.230Z,72.64
2018-02-20T08:45:31.251Z,73.25
2018-02-20T08:47:24.238Z,71.00
2018-02-20T08:48:24.299Z,70.14
2018-02-20T08:50:17.307Z,76.73
2018-02-20T08:51:17.323Z,77.15
2018-02-20T08:53:10.308Z,71.00
2018-02-20T08:54:10.411Z,68.81
2018-02-20T08:56:03.357Z,68.56
2018-02-20T08:57:03.402Z,67.61
2018-02-20T08:58:56.382Z,70.87
2018-02-20T08:59:56.436Z,70.33
2018-02-20T09:01:49.438Z,70.24
2018-02-20T09:02:49.472Z,68.08
2018-02-20T09:04:42.452Z,65.80
2018-02-20T09:05:42.508Z,65.23
2018-02-20T09:07:35.510Z,64.08
2018-02-20T09:08:35.543Z,64.18
2018-02-20T09:10:28.526Z,63.64
2018-02-20T09:11:28.577Z,63.07
2018-02-20T09:13:21.579Z,63.35
2018-02-20T09:14:21.615Z,65.13
2018-02-20T09:16:14.629Z,64.28
2018-02-20T09:17:14.658Z,64.75
2018-02-20T09:19:07.636Z,66.08
2018-02-20T09:20:07.693Z,66.91
2018-02-20T09:22:00.692Z,67.29
2018-02-20T09:23:00.731Z,68.81
2018-02-20T09:24:53.709Z,70.20
2018-02-20T09:25:53.813Z,71.72
2018-02-20T09:27:46.765Z,77.55
2018-02-20T09:28:46.799Z,82.82
2018-02-20T09:30:39.785Z,88.39
2018-02-20T09:31:39.842Z,89.39
2018-02-20T09:33:32.842Z,91.38
2018-02-20T09:34:32.877Z,91.24
2018-02-20T09:36:25.862Z,91.99
2018-02-20T09:37:25.909Z,92.76
2018-02-20T09:39:18.907Z,93.99
2018-02-20T09:40:18.943Z,92.33
2018-02-20T09:42:11.921Z,93.75
2018-02-20T09:43:11.977Z,92.14
2018-02-20T09:45:04.983Z,94.84
2018-02-20T09:46:06.362Z,95.50
2018-02-20T09:47:57.984Z,94.65
2018-02-20T09:48:58.040Z,95.07
2018-02-20T09:50:51.550Z,96.12
2018-02-20T09:51:51.580Z,95.79
2018-02-20T09:53:44.608Z,95.60
2018-02-20T09:54:44.625Z,95.60
2018-02-20T09:56:37.607Z,96.55
2018-02-20T09:57:37.659Z,95.98
2018-02-20T09:59:30.690Z,96.17
2018-02-20T10:00:30.691Z,96.26
2018-02-20T10:02:23.675Z,95.79
2018-02-20T10:03:23.725Z,96.26
2018-02-20T10:05:16.722Z,95.98
2018-02-20T10:06:16.757Z,96.83
2018-02-20T10:08:09.739Z,97.12
2018-02-20T10:09:09.805Z,97.12
2018-02-20T10:11:02.790Z,95.50
2018-02-20T10:12:02.832Z,96.92
2018-02-20T10:13:55.804Z,96.26
2018-02-20T10:14:55.856Z,96.64
2018-02-20T10:16:48.855Z,96.55
2018-02-20T10:17:48.887Z,97.50
2018-02-20T10:19:41.863Z,96.83
2018-02-20T10:20:41.922Z,97.69
2018-02-20T10:22:34.914Z,97.12
2018-02-20T10:23:34.949Z,96.92
2018-02-20T10:25:27.926Z,96.92
2018-02-20T10:26:27.980Z,97.59
2018-02-20T10:28:20.978Z,96.45
2018-02-20T10:29:21.012Z,96.45
2018-02-20T10:31:14.039Z,96.08
2018-02-20T10:32:14.042Z,97.59
2018-02-20T10:34:07.027Z,97.78
2018-02-20T10:35:07.083Z,96.55
2018-02-20T10:37:00.079Z,97.31
2018-02-20T10:38:00.110Z,96.64
2018-02-20T10:39:53.092Z,97.07
2018-02-20T10:40:53.142Z,96.59
2018-02-20T10:42:46.144Z,95.60
2018-02-20T10:43:46.176Z,95.79
2018-02-20T10:45:39.152Z,96.22
2018-02-20T10:46:39.207Z,96.22
2018-02-20T10:48:32.208Z,96.12
2018-02-20T10:49:32.238Z,96.50
2018-02-20T10:51:25.221Z,96.03
2018-02-20T10:52:25.290Z,95.74
2018-02-20T10:54:18.302Z,95.17
2018-02-20T10:55:18.305Z,96.12
2018-02-20T10:57:11.287Z,96.03
2018-02-20T10:58:11.337Z,96.03
2018-02-20T11:00:04.335Z,95.65
2018-02-20T11:01:04.370Z,95.84
2018-02-20T11:02:57.382Z,94.89
2018-02-20T11:03:57.404Z,95.74
2018-02-20T11:05:50.404Z,95.55
2018-02-20T11:06:50.444Z,95.36
2018-02-20T11:08:43.457Z,95.93
2018-02-20T11:09:43.482Z,95.27
2018-02-20T11:11:36.460Z,94.89
2018-02-20T11:12:36.509Z,95.74
2018-02-20T11:14:29.507Z,94.98
2018-02-20T11:15:29.539Z,94.65
2018-02-20T11:17:22.523Z,94.65
2018-02-20T11:18:22.573Z,93.89
2018-02-20T11:20:15.574Z,93.46
2018-02-20T11:21:15.606Z,93.08
2018-02-20T11:23:08.592Z,93.18
2018-02-20T11:24:08.654Z,94.23
2018-02-20T11:26:01.644Z,94.23
2018-02-20T11:27:01.680Z,93.99
2018-02-20T11:28:54.680Z,92.94
2018-02-20T11:29:54.735Z,91.24
2018-02-20T11:31:47.740Z,90.95
2018-02-20T11:32:47.760Z,90.57
2018-02-20T11:34:40.768Z,88.86
2018-02-20T11:35:40.836Z,89.24
2018-02-20T11:37:33.820Z,90.85
2018-02-20T11:38:33.865Z,89.43
2018-02-20T11:40:26.802Z,87.91
2018-02-20T11:41:26.882Z,86.11
2018-02-20T11:43:19.937Z,83.26
2018-02-20T11:44:19.924Z,83.54
2018-02-20T11:46:12.981Z,83.68
2018-02-20T11:47:12.957Z,83.87
2018-02-20T11:49:05.946Z,83.97
2018-02-20T11:50:06.013Z,83.20
2018-02-20T11:51:59.043Z,87.01
2018-02-20T11:52:59.010Z,84.29
2018-02-20T11:54:52.096Z,80.93
2018-02-20T11:55:52.043Z,79.63
2018-02-20T11:57:45.227Z,79.22
2018-02-20T11:58:45.128Z,78.64
2018-02-20T12:00:38.108Z,75.99
2018-02-20T12:01:38.200Z,77.60
2018-02-20T12:03:31.212Z,74.56
2018-02-20T12:04:31.230Z,75.60
2018-02-20T12:06:24.942Z,75.23
2018-02-20T12:07:25.188Z,74.85
2018-02-20T12:09:17.814Z,73.71
2018-02-20T12:10:17.795Z,72.75
2018-02-20T12:12:10.808Z,72.66
2018-02-20T12:13:10.811Z,73.71
2018-02-20T12:15:03.887Z,71.52
2018-02-20T12:16:03.836Z,73.71
2018-02-20T12:17:56.889Z,75.51
2018-02-20T12:18:56.992Z,76.37
2018-02-20T12:20:49.978Z,75.70
2018-02-20T12:21:49.922Z,75.60
2018-02-20T12:23:42.927Z,76.08
2018-02-20T12:24:42.980Z,78.83
2018-02-20T12:26:36.021Z,78.55
2018-02-20T12:27:36.004Z,78.17
2018-02-20T12:29:29.346Z,79.31
2018-02-20T12:30:29.107Z,77.31
2018-02-20T12:32:22.043Z,78.08
2018-02-20T12:33:22.174Z,78.45
2018-02-20T12:35:15.080Z,78.36
2018-02-20T12:36:15.116Z,78.17
2018-02-20T12:38:08.208Z,79.60
2018-02-20T12:39:08.264Z,79.22
2018-02-20T12:41:01.207Z,81.74
2018-02-20T12:42:01.191Z,82.82
2018-02-20T12:43:54.279Z,83.64
2018-02-20T12:44:54.317Z,84.30
2018-02-20T12:46:47.318Z,85.01
2018-02-20T12:47:47.535Z,85.01
2018-02-20T12:49:40.506Z,85.16
2018-02-20T12:50:40.566Z,84.59
2018-02-20T12:52:33.476Z,85.06
2018-02-20T12:53:33.681Z,84.59
2018-02-20T12:55:26.566Z,85.35
2018-02-20T12:56:26.555Z,85.06
2018-02-20T12:58:19.939Z,84.30
2018-02-20T12:59:19.843Z,84.59
2018-02-20T13:01:12.557Z,84.78
2018-02-20T13:02:12.743Z,85.06
2018-02-20T13:04:05.516Z,84.30
2018-02-20T13:05:05.821Z,82.97
2018-02-20T13:06:59.301Z,82.12
2018-02-20T13:07:59.192Z,82.78
2018-02-20T13:09:52.196Z,82.21
2018-02-20T13:10:52.164Z,81.17
2018-02-20T13:12:56.855Z,80.60
2018-02-20T13:13:57.061Z,79.94
2018-02-20T13:15:50.164Z,78.13
2018-02-20T13:16:49.891Z,77.66
2018-02-20T13:18:42.917Z,77.18
2018-02-20T13:19:42.960Z,77.75
2018-02-20T13:21:35.906Z,79.17
2018-02-20T13:22:35.963Z,78.70
2018-02-20T13:24:28.960Z,75.00
2018-02-20T13:25:28.996Z,75.67
2018-02-20T13:27:21.976Z,75.76
2018-02-20T13:28:22.035Z,76.04
2018-02-20T13:30:15.031Z,76.61
2018-02-20T13:31:15.068Z,77.28
2018-02-20T13:33:08.275Z,76.23
2018-02-20T13:34:08.109Z,76.23
2018-02-20T13:36:01.084Z,77.75
2018-02-20T13:37:01.142Z,78.80
2018-02-20T13:38:54.152Z,79.84
2018-02-20T13:39:54.188Z,81.55
2018-02-20T13:41:47.164Z,81.79
2018-02-20T13:42:47.220Z,81.98
2018-02-20T13:44:40.227Z,81.88
2018-02-20T13:45:40.268Z,83.03
2018-02-20T13:47:33.307Z,82.84
2018-02-20T13:48:33.324Z,82.74
2018-02-20T13:50:26.373Z,82.27
2018-02-20T13:51:26.401Z,83.22
2018-02-20T13:53:19.360Z,83.03
2018-02-20T13:54:19.447Z,82.93
2018-02-20T13:56:12.479Z,81.23
2018-02-20T13:57:12.457Z,82.27
2018-02-20T13:59:05.539Z,82.27
2018-02-20T14:00:05.518Z,81.60
2018-02-20T14:01:58.596Z,81.60
2018-02-20T14:02:58.773Z,82.17
2018-02-20T14:04:51.570Z,84.97
2018-02-20T14:05:51.648Z,85.44
2018-02-20T14:07:44.671Z,84.59
2018-02-20T14:08:44.752Z,84.21
2018-02-20T14:10:37.693Z,84.87
2018-02-20T14:11:37.719Z,85.06
2018-02-20T14:13:30.850Z,84.49
2018-02-20T14:14:30.722Z,84.59
2018-02-20T14:16:23.797Z,85.06
2018-02-20T14:17:23.830Z,84.01
2018-02-20T14:19:16.953Z,84.21
2018-02-20T14:20:16.993Z,84.40
2018-02-20T14:22:10.011Z,84.30
2018-02-20T14:23:09.945Z,84.59
2018-02-20T14:25:02.979Z,85.35
2018-02-20T14:26:02.971Z,84.40
2018-02-20T14:27:55.970Z,84.11
2018-02-20T14:28:56.007Z,83.64
2018-02-20T14:30:49.075Z,82.69
2018-02-20T14:31:49.107Z,77.47
2018-02-20T14:33:42.087Z,77.94
2018-02-20T14:34:42.124Z,78.32
2018-02-20T14:36:35.150Z,78.89
2018-02-20T14:37:35.152Z,78.99
2018-02-20T14:39:28.204Z,76.52
2018-02-20T14:40:28.322Z,75.95
2018-02-20T14:42:21.508Z,77.37
2018-02-20T14:43:21.700Z,77.75
2018-02-20T14:45:14.522Z,77.47
2018-02-20T14:46:14.414Z,77.75
2018-02-20T14:48:07.487Z,78.61
2018-02-20T14:49:07.339Z,78.80
2018-02-20T14:51:00.669Z,78.99
2018-02-20T14:52:00.434Z,79.46
2018-02-20T14:53:53.978Z,79.36
2018-02-20T14:54:53.505Z,79.65
2018-02-20T14:56:46.474Z,79.84
2018-02-20T14:57:46.580Z,79.65
2018-02-20T14:59:39.575Z,78.23
2018-02-20T15:00:39.632Z,77.56
2018-02-20T15:02:32.605Z,78.09
2018-02-20T15:03:32.549Z,79.23
2018-02-20T15:05:25.617Z,80.13
2018-02-20T15:06:25.556Z,80.03
2018-02-20T15:08:18.523Z,80.18
2018-02-20T15:09:18.614Z,79.80
2018-02-20T15:11:11.781Z,77.90
2018-02-20T15:12:11.677Z,78.00
2018-02-20T15:14:04.648Z,75.81
2018-02-20T15:15:04.668Z,76.10
2018-02-20T15:16:57.673Z,75.81
2018-02-20T15:17:57.734Z,75.34
2018-02-20T15:19:50.737Z,76.48
2018-02-20T15:20:50.756Z,76.76
2018-02-20T15:22:43.865Z,76.67
2018-02-20T15:23:43.839Z,77.62
2018-02-20T15:25:36.864Z,77.62
2018-02-20T15:26:36.860Z,77.24
2018-02-20T15:28:30.321Z,77.24
2018-02-20T15:29:30.519Z,76.95
2018-02-20T15:31:23.410Z,77.43
2018-02-20T15:32:23.542Z,77.62
2018-02-20T15:34:16.434Z,76.57
2018-02-20T15:35:16.553Z,75.72
2018-02-20T15:37:09.535Z,76.39
2018-02-20T15:38:09.532Z,76.20
2018-02-20T15:40:02.578Z,77.52
2018-02-20T15:41:02.706Z,77.24
2018-02-20T15:42:55.591Z,77.71
2018-02-20T15:43:55.644Z,78.19
2018-02-20T15:45:48.646Z,78.19
2018-02-20T15:46:48.671Z,77.90
2018-02-20T15:48:41.729Z,77.24
2018-02-20T15:49:41.768Z,77.81
2018-02-20T15:51:34.836Z,79.14
2018-02-20T15:52:34.987Z,79.14
2018-02-20T15:54:27.943Z,79.19
2018-02-20T15:55:27.804Z,78.85
2018-02-20T15:57:21.212Z,80.37
2018-02-20T15:58:20.942Z,80.04
2018-02-20T16:00:13.920Z,80.14
2018-02-20T16:01:13.913Z,81.27
2018-02-20T16:03:06.931Z,81.94
2018-02-20T16:04:06.916Z,82.42
2018-02-20T16:06:00.132Z,80.90
2018-02-20T16:06:59.949Z,81.09
2018-02-20T16:08:52.949Z,81.85
2018-02-20T16:09:53.022Z,82.13
2018-02-20T16:11:46.270Z,82.13
2018-02-20T16:12:46.110Z,82.13
2018-02-20T16:14:39.109Z,82.51
2018-02-20T16:15:39.116Z,83.84
2018-02-20T16:17:32.383Z,83.36
2018-02-20T16:18:32.134Z,83.84
2018-02-20T16:20:25.202Z,84.50
2018-02-20T16:21:25.174Z,85.07
2018-02-20T16:23:18.283Z,84.88
2018-02-20T16:24:18.211Z,86.11
2018-02-20T16:26:11.451Z,84.98
2018-02-20T16:27:11.316Z,84.65
2018-02-20T16:29:04.802Z,84.88
2018-02-20T16:30:04.877Z,85.03
2018-02-20T16:31:57.829Z,85.69
2018-02-20T16:32:57.824Z,86.35
2018-02-20T16:34:50.803Z,86.55
2018-02-20T16:35:50.865Z,86.45
2018-02-20T16:37:43.867Z,86.93
2018-02-20T16:38:43.876Z,87.02
2018-02-20T16:40:36.953Z,87.97
2018-02-20T16:41:37.033Z,88.06
2018-02-20T16:43:30.002Z,88.06
2018-02-20T16:44:29.925Z,88.06
2018-02-20T16:46:22.961Z,89.29
2018-02-20T16:47:23.041Z,89.48
2018-02-20T16:49:16.402Z,90.34
2018-02-20T16:50:16.018Z,91.19
2018-02-20T16:52:09.113Z,91.09
2018-02-20T16:53:09.169Z,91.57
2018-02-20T16:55:02.073Z,92.14
2018-02-20T16:56:02.186Z,92.33
2018-02-20T16:57:55.912Z,93.75
2018-02-20T16:58:55.588Z,93.65
2018-02-20T17:00:48.799Z,94.04
2018-02-20T17:01:48.645Z,94.04
2018-02-20T17:03:41.966Z,94.08
2018-02-20T17:04:41.725Z,93.84
2018-02-20T17:06:34.984Z,94.56
2018-02-20T17:07:34.824Z,94.93
2018-02-20T17:09:27.714Z,94.74
2018-02-20T17:10:27.767Z,94.93
2018-02-20T17:12:20.751Z,95.22
2018-02-20T17:13:20.781Z,95.12
2018-02-20T17:15:13.757Z,95.50
2018-02-20T17:16:13.937Z,95.79
2018-02-20T17:18:06.907Z,96.17
2018-02-20T17:19:06.882Z,95.98
2018-02-20T17:20:59.838Z,95.98
2018-02-20T17:22:00.248Z,96.36
2018-02-20T17:23:52.890Z,95.88
2018-02-20T17:24:53.207Z,96.17
2018-02-20T17:26:46.813Z,96.36
2018-02-20T17:27:46.197Z,96.26
2018-02-20T17:29:39.298Z,96.55
2018-02-20T17:30:39.049Z,96.17
2018-02-20T17:32:32.066Z,96.36
2018-02-20T17:33:32.115Z,96.26
2018-02-20T17:35:25.152Z,96.36
2018-02-20T17:36:25.298Z,96.45
2018-02-20T17:38:18.416Z,96.17
2018-02-20T17:39:18.257Z,96.73
2018-02-20T17:41:11.239Z,97.02
2018-02-20T17:42:11.218Z,96.92
2018-02-20T17:44:04.280Z,97.21
2018-02-20T17:45:04.282Z,96.83
2018-02-20T17:46:57.314Z,97.11
2018-02-20T17:47:58.037Z,97.21
2018-02-20T17:49:50.383Z,97.40
2018-02-20T17:50:50.423Z,97.30
2018-02-20T17:52:43.457Z,97.59
2018-02-20T17:53:43.421Z,97.11
2018-02-20T17:55:36.929Z,97.21
2018-02-20T17:56:36.948Z,97.30
2018-02-20T17:58:29.944Z,96.97
2018-02-20T17:59:29.983Z,97.06
2018-02-20T18:01:22.998Z,97.63
2018-02-20T18:02:23.041Z,97.44
2018-02-20T18:04:16.044Z,97.82
2018-02-20T18:05:16.167Z,97.63
2018-02-20T18:07:09.060Z,97.44
2018-02-20T18:08:09.119Z,97.54
2018-02-20T18:10:02.124Z,96.78
2018-02-20T18:11:02.383Z,97.82
2018-02-20T18:12:55.126Z,97.54
2018-02-20T18:13:55.198Z,97.35
2018-02-20T18:15:48.236Z,97.44
2018-02-20T18:16:48.548Z,97.16
2018-02-20T18:18:41.271Z,97.73
2018-02-20T18:19:41.260Z,97.06
2018-02-20T18:21:34.305Z,97.63
2018-02-20T18:22:34.396Z,97.92
2018-02-20T18:24:27.572Z,97.16
2018-02-20T18:25:27.338Z,97.73
2018-02-20T18:27:20.359Z,97.44
2018-02-20T18:28:20.624Z,97.16
2018-02-20T18:30:13.866Z,97.25
2018-02-20T18:31:13.667Z,97.16
2018-02-20T18:33:06.571Z,97.73
2018-02-20T18:34:07.471Z,97.63