createdAt,value
2018-12-15T00:00:20.485Z,0.00
2018-12-15T00:01:20.487Z,0.00
2018-12-15T00:02:20.827Z,0.00
2018-12-15T00:03:20.483Z,0.00
2018-12-15T00:04:20.487Z,0.00
2018-12-15T00:05:20.540Z,0.00
2018-12-15T00:06:20.433Z,0.00
2018-12-15T00:07:20.416Z,0.00
2018-12-15T00:08:20.403Z,0.00
2018-12-15T00:09:20.769Z,0.00
2018-12-15T00:10:20.441Z,0.00
2018-12-15T00:11:20.374Z,0.00
2018-12-15T00:12:20.362Z,0.00
2018-12-15T00:13:20.355Z,0.00
2018-12-15T00:14:20.345Z,0.00
2018-12-15T00:15:20.333Z,0.00
2018-12-15T00:16:20.832Z,0.00
2018-12-15T00:17:20.312Z,0.00
2018-12-15T00:18:20.303Z,0.00
2018-12-15T00:19:20.290Z,0.00
2018-12-15T00:20:20.286Z,0.00
2018-12-15T00:21:20.272Z,0.00
2018-12-15T00:22:20.313Z,0.00
2018-12-15T00:23:20.612Z,0.00
2018-12-15T00:24:20.239Z,0.00
2018-12-15T00:25:20.232Z,0.00
2018-12-15T00:26:20.219Z,0.00
2018-12-15T00:27:20.208Z,0.00
2018-12-15T00:28:20.445Z,0.00
2018-12-15T00:29:20.187Z,0.00
2018-12-15T00:30:20.635Z,0.00
2018-12-15T00:31:20.168Z,0.00
2018-12-15T00:32:20.164Z,0.00
2018-12-15T00:33:20.149Z,0.00
2018-12-15T00:34:20.177Z,0.00
2018-12-15T00:35:20.132Z,0.00
2018-12-15T00:36:20.771Z,0.00
2018-12-15T00:37:20.450Z,0.00
2018-12-15T00:38:20.097Z,0.00
2018-12-15T00:39:20.087Z,0.00
2018-12-15T00:40:20.116Z,0.00
2018-12-15T00:41:20.766Z,0.00
2018-12-15T00:42:20.064Z,0.00
2018-12-15T00:43:20.047Z,0.00
2018-12-15T00:44:20.474Z,0.00
2018-12-15T00:45:20.026Z,0.00
2018-12-15T00:46:20.066Z,0.00
2018-12-15T00:47:20.006Z,0.00
2018-12-15T00:48:20.000Z,0.00
2018-12-15T00:49:19.987Z,0.00
2018-12-15T00:50:20.018Z,0.00
2018-12-15T00:51:20.390Z,0.00
2018-12-15T00:52:21.366Z,0.00
2018-12-15T00:53:20.199Z,0.00
2018-12-15T00:54:20.178Z,0.00
2018-12-15T00:55:19.934Z,0.00
2018-12-15T00:56:19.915Z,0.00
2018-12-15T00:57:19.905Z,0.00
2018-12-15T00:58:21.366Z,0.00
2018-12-15T00:59:19.885Z,0.00
2018-12-15T01:00:21.227Z,0.00
2018-12-15T01:01:19.867Z,0.00
2018-12-15T01:02:20.729Z,0.00
2018-12-15T01:03:19.845Z,0.00
2018-12-15T01:04:19.896Z,0.00
2018-12-15T01:05:21.147Z,0.00
2018-12-15T01:06:20.138Z,0.00
2018-12-15T01:07:19.807Z,0.00
2018-12-15T01:08:19.796Z,0.00
2018-12-15T01:09:19.855Z,0.00
2018-12-15T01:10:19.819Z,0.00
2018-12-15T01:11:19.768Z,0.00
2018-12-15T01:12:20.146Z,0.00
2018-12-15T01:13:19.748Z,0.00
2018-12-15T01:14:19.733Z,0.00
2018-12-15T01:15:19.727Z,0.00
2018-12-15T01:16:19.758Z,0.00
2018-12-15T01:17:20.622Z,0.00
2018-12-15T01:18:19.702Z,0.00
2018-12-15T01:19:20.039Z,0.00
2018-12-15T01:20:19.678Z,0.00
2018-12-15T01:21:19.663Z,0.00
2018-12-15T01:22:19.957Z,0.00
2018-12-15T01:23:19.642Z,0.00
2018-12-15T01:24:19.636Z,0.00
2018-12-15T01:25:19.621Z,0.00
2018-12-15T01:26:19.991Z,0.00
2018-12-15T01:27:19.602Z,0.00
2018-12-15T01:28:19.635Z,0.00
2018-12-15T01:29:19.581Z,0.00
2018-12-15T01:30:19.577Z,0.00
2018-12-15T01:31:19.561Z,0.00
2018-12-15T01:32:19.553Z,0.00
2018-12-15T01:33:20.017Z,0.00
2018-12-15T01:34:19.576Z,0.00
2018-12-15T01:35:19.521Z,0.00
2018-12-15T01:36:19.510Z,0.00
2018-12-15T01:37:19.500Z,0.00
2018-12-15T01:38:19.495Z,0.00
2018-12-15T01:39:19.716Z,0.00
2018-12-15T01:40:19.976Z,0.00
2018-12-15T01:41:19.460Z,0.00
2018-12-15T01:42:19.455Z,0.00
2018-12-15T01:43:19.439Z,0.00
2018-12-15T01:44:19.431Z,0.00
2018-12-15T01:45:19.420Z,0.00
2018-12-15T01:46:19.455Z,0.00
2018-12-15T01:47:19.693Z,0.00
2018-12-15T01:48:19.389Z,0.00
2018-12-15T01:49:19.378Z,0.00
2018-12-15T01:50:19.369Z,0.00
2018-12-15T01:51:19.357Z,0.00
2018-12-15T01:52:19.388Z,0.00
2018-12-15T01:53:19.339Z,0.00
2018-12-15T01:54:19.681Z,0.00
2018-12-15T01:55:19.316Z,0.00
2018-12-15T01:56:19.306Z,0.00
2018-12-15T01:57:19.296Z,0.00
2018-12-15T01:58:19.373Z,0.00
2018-12-15T01:59:19.277Z,0.00
2018-12-15T02:00:19.265Z,0.00
2018-12-15T02:01:19.256Z,0.00
2018-12-15T02:02:19.246Z,0.00
2018-12-15T02:03:19.237Z,0.00
2018-12-15T02:04:19.274Z,0.00
2018-12-15T02:05:19.217Z,0.00
2018-12-15T02:06:19.207Z,0.00
2018-12-15T02:07:19.698Z,0.00
2018-12-15T02:08:19.183Z,0.00
2018-12-15T02:09:19.175Z,0.00
2018-12-15T02:10:19.206Z,0.00
2018-12-15T02:11:19.153Z,0.00
2018-12-15T02:12:19.144Z,0.00
2018-12-15T02:13:19.133Z,0.00
2018-12-15T02:14:19.408Z,0.00
2018-12-15T02:15:19.114Z,0.00
2018-12-15T02:16:19.308Z,0.00
2018-12-15T02:17:19.093Z,0.00
2018-12-15T02:18:19.082Z,0.00
2018-12-15T02:19:19.072Z,0.00
2018-12-15T02:20:19.062Z,0.00
2018-12-15T02:21:19.359Z,0.00
2018-12-15T02:22:19.085Z,0.00
2018-12-15T02:23:19.747Z,0.00
2018-12-15T02:24:19.028Z,0.00
2018-12-15T02:25:19.017Z,0.00
2018-12-15T02:26:19.005Z,0.00
2018-12-15T02:27:18.993Z,0.00
2018-12-15T02:28:19.296Z,0.00
2018-12-15T02:29:18.972Z,0.00
2018-12-15T02:30:18.965Z,0.00
2018-12-15T02:31:18.951Z,0.00
2018-12-15T02:32:18.946Z,0.00
2018-12-15T02:33:18.932Z,0.00
2018-12-15T02:34:18.990Z,0.00
2018-12-15T02:35:19.385Z,0.00
2018-12-15T02:36:18.900Z,0.00
2018-12-15T02:37:18.900Z,0.00
2018-12-15T02:38:18.880Z,0.00
2018-12-15T02:39:18.867Z,0.00
2018-12-15T02:40:18.957Z,0.00
2018-12-15T02:41:18.854Z,0.00
2018-12-15T02:42:19.398Z,0.00
2018-12-15T02:43:18.829Z,0.00
2018-12-15T02:44:18.819Z,0.00
2018-12-15T02:45:18.810Z,0.00
2018-12-15T02:46:18.839Z,0.00
2018-12-15T02:47:18.788Z,0.00
2018-12-15T02:48:18.779Z,0.00
2018-12-15T02:49:19.064Z,0.00
2018-12-15T02:50:18.757Z,0.00
2018-12-15T02:51:18.756Z,0.00
2018-12-15T02:52:18.816Z,0.00
2018-12-15T02:53:18.734Z,0.00
2018-12-15T02:54:18.717Z,0.00
2018-12-15T02:55:18.705Z,0.00
2018-12-15T02:56:18.989Z,0.00
2018-12-15T02:57:18.686Z,0.00
2018-12-15T02:58:18.716Z,0.00
2018-12-15T02:59:18.669Z,0.00
2018-12-15T03:01:35.138Z,0.00
2018-12-15T03:02:34.803Z,0.00
2018-12-15T03:03:34.833Z,0.00
2018-12-15T03:04:34.784Z,0.00
2018-12-15T03:05:34.772Z,0.00
2018-12-15T03:06:34.764Z,0.00
2018-12-15T03:07:34.751Z,0.00
2018-12-15T03:08:35.331Z,0.00
2018-12-15T03:09:34.807Z,0.00
2018-12-15T03:10:34.725Z,0.00
2018-12-15T03:11:34.715Z,0.00
2018-12-15T03:12:34.714Z,0.00
2018-12-15T03:13:34.690Z,0.00
2018-12-15T03:14:34.691Z,0.00
2018-12-15T03:15:35.029Z,0.00
2018-12-15T03:16:34.663Z,0.00
2018-12-15T03:17:34.646Z,0.00
2018-12-15T03:18:34.638Z,0.00
2018-12-15T03:19:34.629Z,0.00
2018-12-15T03:20:34.618Z,0.00
2018-12-15T03:21:34.652Z,0.00
2018-12-15T03:22:35.002Z,0.00
2018-12-15T03:23:35.556Z,0.00
2018-12-15T03:24:34.580Z,0.00
2018-12-15T03:25:34.579Z,0.00
2018-12-15T03:26:34.563Z,0.00
2018-12-15T03:27:34.772Z,0.00
2018-12-15T03:28:34.539Z,0.00
2018-12-15T03:29:34.811Z,0.00
2018-12-15T03:30:34.532Z,0.00
2018-12-15T03:31:34.578Z,0.00
2018-12-15T03:32:34.500Z,0.00
2018-12-15T03:33:34.539Z,0.00
2018-12-15T03:34:34.481Z,0.00
2018-12-15T03:35:34.471Z,0.00
2018-12-15T03:36:34.735Z,0.00
2018-12-15T03:37:34.441Z,0.00
2018-12-15T03:38:34.441Z,0.00
2018-12-15T03:39:34.488Z,0.00
2018-12-15T03:40:34.412Z,0.00
2018-12-15T03:41:34.413Z,0.00
2018-12-15T03:42:34.391Z,0.00
2018-12-15T03:43:34.680Z,0.00
2018-12-15T03:44:34.371Z,0.00
2018-12-15T03:45:34.433Z,0.00
2018-12-15T03:46:34.348Z,0.00
2018-12-15T03:47:34.336Z,0.00
2018-12-15T03:48:34.326Z,0.00
2018-12-15T03:49:34.319Z,0.00
2018-12-15T03:50:34.604Z,0.00
2018-12-15T03:51:34.374Z,0.00
2018-12-15T03:52:34.289Z,0.00
2018-12-15T03:53:34.272Z,0.00
2018-12-15T03:54:34.265Z,0.00
2018-12-15T03:55:34.253Z,0.00
2018-12-15T03:56:34.240Z,0.00
2018-12-15T03:57:35.739Z,0.00
2018-12-15T03:58:34.221Z,0.00
2018-12-15T03:59:34.213Z,0.00
2018-12-15T04:00:34.198Z,0.00
2018-12-15T04:01:34.192Z,0.00
2018-12-15T04:02:34.180Z,0.00
2018-12-15T04:03:34.224Z,0.00
2018-12-15T04:04:34.436Z,0.00
2018-12-15T04:05:34.147Z,0.00
2018-12-15T04:06:34.140Z,0.00
2018-12-15T04:07:34.134Z,0.00
2018-12-15T04:08:34.120Z,0.00
2018-12-15T04:09:34.148Z,0.00
2018-12-15T04:10:34.098Z,0.00
2018-12-15T04:11:34.424Z,0.00
2018-12-15T04:12:34.074Z,0.00
2018-12-15T04:13:34.063Z,0.00
2018-12-15T04:14:34.055Z,0.00
2018-12-15T04:15:34.083Z,0.00
2018-12-15T04:16:34.047Z,0.00
2018-12-15T04:17:34.026Z,0.00
2018-12-15T04:18:34.286Z,0.00
2018-12-15T04:19:33.998Z,0.00
2018-12-15T04:20:33.992Z,0.00
2018-12-15T04:21:34.198Z,0.00
2018-12-15T04:22:33.973Z,0.00
2018-12-15T04:23:33.962Z,0.00
2018-12-15T04:24:33.953Z,0.00
2018-12-15T04:25:34.243Z,0.00
2018-12-15T04:26:33.941Z,0.00
2018-12-15T04:27:33.953Z,0.00
2018-12-15T04:28:33.906Z,0.00
2018-12-15T04:29:33.894Z,0.00
2018-12-15T04:30:33.885Z,0.00
2018-12-15T04:31:34.162Z,0.00
2018-12-15T04:32:33.877Z,0.00
2018-12-15T04:33:33.918Z,0.00
2018-12-15T04:34:33.843Z,0.00
2018-12-15T04:35:33.835Z,0.00
2018-12-15T04:36:33.826Z,0.00
2018-12-15T04:37:33.815Z,0.00
2018-12-15T04:38:33.803Z,0.00
2018-12-15T04:39:33.882Z,0.00
2018-12-15T04:40:33.784Z,0.00
2018-12-15T04:41:33.776Z,0.00
2018-12-15T04:42:33.765Z,0.00
2018-12-15T04:43:34.050Z,0.00
2018-12-15T04:44:33.742Z,0.00
2018-12-15T04:45:34.012Z,0.00
2018-12-15T04:46:33.724Z,0.00
2018-12-15T04:47:33.712Z,0.00
2018-12-15T04:48:33.709Z,0.00
2018-12-15T04:49:33.696Z,0.00
2018-12-15T04:50:33.706Z,0.00
2018-12-15T04:51:33.805Z,0.00
2018-12-15T04:52:33.753Z,0.00
2018-12-15T04:53:33.653Z,0.00
2018-12-15T04:54:33.636Z,0.00
2018-12-15T04:55:33.903Z,0.00
2018-12-15T04:56:33.620Z,0.00
2018-12-15T04:57:33.695Z,0.00
2018-12-15T04:58:33.595Z,0.00
2018-12-15T04:59:33.588Z,0.00
2018-12-15T05:00:33.576Z,0.00
2018-12-15T05:01:33.850Z,0.00
2018-12-15T05:02:33.557Z,0.00
2018-12-15T05:03:33.585Z,0.00
2018-12-15T05:04:33.534Z,0.00
2018-12-15T05:05:33.525Z,0.00
2018-12-15T05:06:33.511Z,0.00
2018-12-15T05:07:33.504Z,0.00
2018-12-15T05:08:33.796Z,0.00
2018-12-15T05:09:33.525Z,0.00
2018-12-15T05:10:33.475Z,0.00
2018-12-15T05:11:33.563Z,0.00
2018-12-15T05:12:33.454Z,0.00
2018-12-15T05:13:33.444Z,0.00
2018-12-15T05:14:33.444Z,0.00
2018-12-15T05:15:34.057Z,0.00
2018-12-15T05:16:33.411Z,0.00
2018-12-15T05:17:33.398Z,0.00
2018-12-15T05:18:33.400Z,0.00
2018-12-15T05:19:33.386Z,0.00
2018-12-15T05:20:33.373Z,0.00
2018-12-15T05:21:33.398Z,0.00
2018-12-15T05:22:34.000Z,0.00
2018-12-15T05:23:33.339Z,0.00
2018-12-15T05:24:33.329Z,0.00
2018-12-15T05:25:33.318Z,0.00
2018-12-15T05:26:33.326Z,0.00
2018-12-15T05:27:33.397Z,0.00
2018-12-15T05:28:33.308Z,0.00
2018-12-15T05:29:35.691Z,0.00
2018-12-15T05:30:33.261Z,0.00
2018-12-15T05:31:33.254Z,0.00
2018-12-15T05:32:33.244Z,0.00
2018-12-15T05:33:33.535Z,0.00
2018-12-15T05:34:33.224Z,0.00
2018-12-15T05:35:33.220Z,0.00
2018-12-15T05:36:33.561Z,0.00
2018-12-15T05:37:33.200Z,0.00
2018-12-15T05:38:33.184Z,0.00
2018-12-15T05:39:33.216Z,0.00
2018-12-15T05:40:33.169Z,0.00
2018-12-15T05:41:33.174Z,0.00
2018-12-15T05:42:33.471Z,0.00
2018-12-15T05:43:34.623Z,0.00
2018-12-15T05:44:33.129Z,0.00
2018-12-15T05:45:33.155Z,0.00
2018-12-15T05:46:33.102Z,0.00
2018-12-15T05:47:33.097Z,0.00
2018-12-15T05:48:33.084Z,0.00
2018-12-15T05:49:33.077Z,0.00
2018-12-15T05:50:33.399Z,0.00
2018-12-15T05:51:33.116Z,0.00
2018-12-15T05:52:33.042Z,0.00
2018-12-15T05:53:33.098Z,0.00
2018-12-15T05:54:33.025Z,0.00
2018-12-15T05:55:33.012Z,0.00
2018-12-15T05:56:33.000Z,0.00
2018-12-15T05:57:33.458Z,0.00
2018-12-15T05:58:32.981Z,0.00
2018-12-15T05:59:32.967Z,0.00
2018-12-15T06:00:32.957Z,0.00
2018-12-15T06:01:32.948Z,0.00
2018-12-15T06:02:32.937Z,0.00
2018-12-15T06:03:32.978Z,0.00
2018-12-15T06:04:32.915Z,0.00
2018-12-15T06:05:32.905Z,0.00
2018-12-15T06:06:32.895Z,0.00
2018-12-15T06:07:32.889Z,0.00
2018-12-15T06:08:32.875Z,0.00
2018-12-15T06:09:32.946Z,0.00
2018-12-15T06:10:33.221Z,0.00
2018-12-15T06:11:32.844Z,0.00
2018-12-15T06:12:32.836Z,0.00
2018-12-15T06:13:32.822Z,0.00
2018-12-15T06:14:32.820Z,0.00
2018-12-15T06:15:32.881Z,0.00
2018-12-15T06:16:32.793Z,0.00
2018-12-15T06:17:32.828Z,0.00
2018-12-15T06:18:32.773Z,0.00
2018-12-15T06:19:32.768Z,0.00
2018-12-15T06:20:32.792Z,0.00
2018-12-15T06:21:32.866Z,0.00
2018-12-15T06:22:33.240Z,0.00
2018-12-15T06:23:33.473Z,0.00
2018-12-15T06:24:32.729Z,0.00
2018-12-15T06:25:32.701Z,0.00
2018-12-15T06:26:32.690Z,0.00
2018-12-15T06:27:32.758Z,0.00
2018-12-15T06:28:32.726Z,0.00
2018-12-15T06:29:32.728Z,0.00
2018-12-15T06:30:32.649Z,0.00
2018-12-15T06:31:32.643Z,0.00
2018-12-15T06:32:32.634Z,0.00
2018-12-15T06:33:32.687Z,0.00
2018-12-15T06:34:33.968Z,0.00
2018-12-15T06:35:32.816Z,0.00
2018-12-15T06:36:32.592Z,0.00
2018-12-15T06:37:32.580Z,0.00
2018-12-15T06:38:32.575Z,0.00
2018-12-15T06:39:32.633Z,0.00
2018-12-15T06:40:32.894Z,0.00
2018-12-15T06:41:32.989Z,0.00
2018-12-15T06:42:32.528Z,0.00
2018-12-15T06:43:32.634Z,0.00
2018-12-15T06:44:32.571Z,0.00
2018-12-15T06:45:32.776Z,0.00
2018-12-15T06:46:32.503Z,0.00
2018-12-15T06:47:32.477Z,0.00
2018-12-15T06:48:38.005Z,0.00
2018-12-15T06:49:33.453Z,0.00
2018-12-15T06:50:32.449Z,0.00
2018-12-15T06:51:32.494Z,0.00
2018-12-15T06:52:32.426Z,0.00
2018-12-15T06:53:32.418Z,0.00
2018-12-15T06:54:32.782Z,0.00
2018-12-15T06:55:32.400Z,0.00
2018-12-15T06:56:32.586Z,0.00
2018-12-15T06:57:32.413Z,0.00
2018-12-15T06:58:32.370Z,0.00
2018-12-15T06:59:32.351Z,0.00
2018-12-15T07:00:32.341Z,0.00
2018-12-15T07:01:32.352Z,0.00
2018-12-15T07:02:32.323Z,0.00
2018-12-15T07:03:32.436Z,0.00
2018-12-15T07:04:32.302Z,0.00
2018-12-15T07:05:32.292Z,0.00
2018-12-15T07:06:32.288Z,0.00
2018-12-15T07:07:32.781Z,0.00
2018-12-15T07:08:32.506Z,0.00
2018-12-15T07:09:32.489Z,0.00
2018-12-15T07:10:32.301Z,0.00
2018-12-15T07:11:32.380Z,0.00
2018-12-15T07:12:32.258Z,0.00
2018-12-15T07:13:32.209Z,0.00
2018-12-15T07:14:32.593Z,0.00
2018-12-15T07:15:32.484Z,0.00
2018-12-15T07:16:32.177Z,0.00
2018-12-15T07:17:32.171Z,0.00
2018-12-15T07:18:32.161Z,0.00
2018-12-15T07:19:32.144Z,0.00
2018-12-15T07:20:32.191Z,0.00
2018-12-15T07:21:34.279Z,0.00
2018-12-15T07:22:32.119Z,0.00
2018-12-15T07:23:32.118Z,0.00
2018-12-15T07:24:33.007Z,0.00
2018-12-15T07:25:32.261Z,0.00
2018-12-15T07:26:32.278Z,0.00
2018-12-15T07:27:32.347Z,0.00
2018-12-15T07:28:33.672Z,0.00
2018-12-15T07:29:32.181Z,0.00
2018-12-15T07:30:33.029Z,0.00
2018-12-15T07:31:32.024Z,0.00
2018-12-15T07:32:32.015Z,0.00
2018-12-15T07:33:32.153Z,0.00
2018-12-15T07:34:31.990Z,0.00
2018-12-15T07:35:32.434Z,0.00
2018-12-15T07:36:31.969Z,0.00
2018-12-15T07:37:31.960Z,0.00
2018-12-15T07:38:31.953Z,0.00
2018-12-15T07:39:32.243Z,0.00
2018-12-15T07:40:31.939Z,0.00
2018-12-15T07:41:32.224Z,0.00
2018-12-15T07:42:32.257Z,0.00
2018-12-15T07:43:31.919Z,0.00
2018-12-15T07:44:31.891Z,0.00
2018-12-15T07:45:31.953Z,0.00
2018-12-15T07:46:31.874Z,0.00
2018-12-15T07:47:31.864Z,0.00
2018-12-15T07:48:31.845Z,0.00
2018-12-15T07:49:32.170Z,0.00
2018-12-15T07:50:31.843Z,0.00
2018-12-15T07:51:31.947Z,0.00
2018-12-15T07:52:31.808Z,0.00
2018-12-15T07:53:31.816Z,0.00
2018-12-15T07:54:31.786Z,0.00
2018-12-15T07:55:31.818Z,0.00
2018-12-15T07:56:31.784Z,0.00
2018-12-15T07:57:32.165Z,5.62
2018-12-15T07:58:31.745Z,5.62
2018-12-15T07:59:31.738Z,5.62
2018-12-15T08:00:31.722Z,5.62
2018-12-15T08:01:31.712Z,5.62
2018-12-15T08:02:31.703Z,5.62
2018-12-15T08:03:31.769Z,5.62
2018-12-15T08:04:31.745Z,5.62
2018-12-15T08:05:31.808Z,5.62
2018-12-15T08:06:31.680Z,5.62
2018-12-15T08:07:32.210Z,5.62
2018-12-15T08:08:31.669Z,5.62
2018-12-15T08:09:31.703Z,5.62
2018-12-15T08:10:31.810Z,5.62
2018-12-15T08:11:31.690Z,5.62
2018-12-15T08:12:31.830Z,5.62
2018-12-15T08:13:31.648Z,5.62
2018-12-15T08:14:32.090Z,5.62
2018-12-15T08:15:31.747Z,5.62
2018-12-15T08:16:31.559Z,5.62
2018-12-15T08:17:31.550Z,5.62
2018-12-15T08:18:31.536Z,5.62
2018-12-15T08:19:31.565Z,11.25
2018-12-15T08:20:31.933Z,11.25
2018-12-15T08:21:31.574Z,11.25
2018-12-15T08:22:31.495Z,11.25
2018-12-15T08:23:31.530Z,11.25
2018-12-15T08:24:31.474Z,11.25
2018-12-15T08:25:31.465Z,11.25
2018-12-15T08:26:31.453Z,11.25
2018-12-15T08:27:32.147Z,11.25
2018-12-15T08:28:31.434Z,11.25
2018-12-15T08:29:31.426Z,11.25
2018-12-15T08:30:31.412Z,11.25
2018-12-15T08:31:31.484Z,11.25
2018-12-15T08:32:31.396Z,11.25
2018-12-15T08:33:31.542Z,11.25
2018-12-15T08:34:31.764Z,11.25
2018-12-15T08:35:31.363Z,11.25
2018-12-15T08:36:31.349Z,11.25
2018-12-15T08:37:31.373Z,11.25
2018-12-15T08:38:31.335Z,11.25
2018-12-15T08:39:31.808Z,11.25
2018-12-15T08:40:31.308Z,11.25
2018-12-15T08:41:31.854Z,11.25
2018-12-15T08:42:31.288Z,16.88
2018-12-15T08:43:31.277Z,16.88
2018-12-15T08:44:31.275Z,16.88
2018-12-15T08:45:31.390Z,16.88
2018-12-15T08:46:31.245Z,22.50
2018-12-15T08:47:31.236Z,22.50
2018-12-15T08:48:31.606Z,22.50
2018-12-15T08:49:31.270Z,28.12
2018-12-15T08:50:31.205Z,28.12
2018-12-15T08:51:31.278Z,33.75
2018-12-15T08:52:31.186Z,33.75
2018-12-15T08:53:31.174Z,33.75
2018-12-15T08:54:31.363Z,39.38
2018-12-15T08:55:31.614Z,39.38
2018-12-15T08:56:31.144Z,39.38
2018-12-15T08:57:31.203Z,33.75
2018-12-15T08:58:31.121Z,33.75
2018-12-15T08:59:31.165Z,33.75
2018-12-15T09:25:48.293Z,50.62
2018-12-15T09:26:48.224Z,50.62
2018-12-15T09:27:48.212Z,50.62
2018-12-15T09:28:48.300Z,56.25
2018-12-15T09:29:48.191Z,50.62
2018-12-15T09:30:48.181Z,56.25
2018-12-15T09:31:48.771Z,56.25
2018-12-15T09:32:48.162Z,56.25
2018-12-15T09:33:48.160Z,50.62
2018-12-15T09:36:21.502Z,56.25
2018-12-15T09:37:20.825Z,56.25
2018-12-15T09:38:21.654Z,56.25
2018-12-15T09:39:26.661Z,56.25
2018-12-15T09:40:20.539Z,56.25
2018-12-15T09:41:20.613Z,56.25
2018-12-15T09:42:21.458Z,61.88
2018-12-15T09:43:20.998Z,61.88
2018-12-15T09:44:20.562Z,56.25
2018-12-15T09:45:33.863Z,56.25
2018-12-15T09:46:21.684Z,56.25
2018-12-15T09:47:20.418Z,50.62
2018-12-15T09:48:20.408Z,50.62
2018-12-15T09:49:20.656Z,50.62
2018-12-15T09:50:20.406Z,56.25
2018-12-15T09:51:20.376Z,56.25
2018-12-15T09:52:21.790Z,56.25
2018-12-15T09:53:20.558Z,56.25
2018-12-15T09:54:20.460Z,56.25
2018-12-15T09:55:21.026Z,56.25
2018-12-15T09:56:20.399Z,56.25
2018-12-15T09:57:20.435Z,56.25
2018-12-15T09:58:20.418Z,56.25
2018-12-15T09:59:20.765Z,56.25
2018-12-15T10:00:20.444Z,56.25
2018-12-15T10:01:20.836Z,50.62
2018-12-15T10:02:20.305Z,50.62
2018-12-15T10:03:20.327Z,50.62
2018-12-15T10:04:20.623Z,45.00
2018-12-15T10:05:20.455Z,45.00
2018-12-15T10:06:21.234Z,45.00
2018-12-15T10:07:20.856Z,45.00
2018-12-15T10:08:20.470Z,50.62
2018-12-15T10:09:20.313Z,50.62
2018-12-15T10:10:20.177Z,45.00
2018-12-15T10:11:20.717Z,45.00
2018-12-15T10:12:20.311Z,45.00
2018-12-15T10:13:20.630Z,50.62
2018-12-15T10:14:20.256Z,50.62
2018-12-15T10:15:20.243Z,50.62
2018-12-15T10:16:20.258Z,45.00
2018-12-15T10:17:20.247Z,50.62
2018-12-15T10:18:20.187Z,50.62
2018-12-15T10:19:24.268Z,50.62
2018-12-15T10:20:20.309Z,50.62
2018-12-15T10:21:20.180Z,50.62
2018-12-15T10:22:20.355Z,50.62
2018-12-15T10:23:20.090Z,50.62
2018-12-15T10:24:20.556Z,50.62
2018-12-15T10:25:21.182Z,50.62
2018-12-15T10:26:20.189Z,50.62
2018-12-15T10:27:20.956Z,50.62
2018-12-15T10:28:20.782Z,50.62
2018-12-15T10:29:20.185Z,50.62
2018-12-15T10:30:20.176Z,50.62
2018-12-15T10:31:20.511Z,50.62
2018-12-15T10:32:20.057Z,45.00
2018-12-15T10:33:20.179Z,45.00
2018-12-15T10:34:20.154Z,45.00
2018-12-15T10:35:20.193Z,45.00
2018-12-15T10:36:20.082Z,45.00
2018-12-15T10:37:20.969Z,45.00
2018-12-15T10:38:19.969Z,45.00
2018-12-15T10:39:19.968Z,45.00
2018-12-15T10:40:20.474Z,45.00
2018-12-15T10:43:00.546Z,45.00
2018-12-15T10:43:59.361Z,45.00
2018-12-15T11:05:11.977Z,45.00
2018-12-15T11:15:41.068Z,39.38
2018-12-15T11:16:40.778Z,39.38
2018-12-15T11:17:40.683Z,39.38
2018-12-15T11:18:40.686Z,39.38
2018-12-15T11:19:40.644Z,39.38
2018-12-15T11:20:40.768Z,39.38
2018-12-15T11:21:41.574Z,39.38
2018-12-15T11:22:41.227Z,39.38
2018-12-15T11:23:40.789Z,39.38
2018-12-15T11:24:40.694Z,39.38
2018-12-15T11:25:40.617Z,39.38
2018-12-15T11:26:40.608Z,39.38
2018-12-15T11:27:41.569Z,45.00
2018-12-15T11:28:40.687Z,45.00
2018-12-15T11:29:40.791Z,45.00
2018-12-15T11:30:40.582Z,45.00
2018-12-15T11:31:40.574Z,45.00
2018-12-15T11:32:40.564Z,45.00
2018-12-15T11:33:40.949Z,45.00
2018-12-15T11:34:41.950Z,45.00
2018-12-15T11:35:41.143Z,45.00
2018-12-15T11:36:40.677Z,45.00
2018-12-15T11:37:40.629Z,45.00
2018-12-15T11:38:40.718Z,45.00
2018-12-15T11:39:41.187Z,45.00
2018-12-15T11:40:40.671Z,45.00
2018-12-15T11:41:40.609Z,45.00
2018-12-15T11:42:40.620Z,45.00
2018-12-15T11:43:40.471Z,45.00
2018-12-15T11:44:40.424Z,45.00
2018-12-15T11:45:40.877Z,45.00
2018-12-15T11:46:40.614Z,45.00
2018-12-15T11:47:40.686Z,39.38
2018-12-15T11:48:40.383Z,39.38
2018-12-15T11:49:43.635Z,39.38
2018-12-15T11:50:40.627Z,39.38
2018-12-15T11:51:41.065Z,45.00
2018-12-15T11:52:40.458Z,45.00
2018-12-15T11:53:40.387Z,45.00
2018-12-15T11:54:41.359Z,45.00
2018-12-15T11:55:40.306Z,45.00
2018-12-15T11:56:40.278Z,39.38
2018-12-15T11:57:40.986Z,45.00
2018-12-15T11:58:40.497Z,45.00
2018-12-15T11:59:41.933Z,39.38
2018-12-15T12:00:40.468Z,39.38
2018-12-15T12:01:40.418Z,39.38
2018-12-15T12:02:40.455Z,39.38
2018-12-15T12:03:40.552Z,39.38
2018-12-15T12:04:40.271Z,39.38
2018-12-15T12:05:40.375Z,39.38
2018-12-15T12:06:40.656Z,39.38
2018-12-15T12:07:40.326Z,39.38
2018-12-15T12:08:40.228Z,39.38
2018-12-15T12:09:40.742Z,39.38
2018-12-15T12:10:40.331Z,39.38
2018-12-15T12:11:41.019Z,39.38
2018-12-15T12:12:40.320Z,39.38
2018-12-15T12:13:40.999Z,39.38
2018-12-15T12:14:40.523Z,39.38
2018-12-15T12:15:41.324Z,39.38
2018-12-15T12:16:40.253Z,39.38
2018-12-15T12:17:40.115Z,39.38
2018-12-15T12:18:40.298Z,39.38
2018-12-15T12:19:40.139Z,39.38
2018-12-15T12:20:40.635Z,39.38
2018-12-15T12:21:44.229Z,39.38
2018-12-15T12:22:41.037Z,33.75
2018-12-15T12:23:40.026Z,33.75
2018-12-15T12:24:41.187Z,33.75
2018-12-15T12:25:40.037Z,33.75
2018-12-15T12:26:40.047Z,33.75
2018-12-15T12:27:41.427Z,33.75
2018-12-15T12:28:40.153Z,28.12
2018-12-15T12:29:40.124Z,33.75
2018-12-15T12:30:40.576Z,33.75
2018-12-15T12:31:39.902Z,33.75
2018-12-15T12:32:40.076Z,28.12
2018-12-15T12:33:40.468Z,28.12
2018-12-15T12:34:39.968Z,28.12
2018-12-15T12:35:40.142Z,28.12
2018-12-15T12:36:40.200Z,28.12
2018-12-15T12:37:39.931Z,33.75
2018-12-15T12:38:40.061Z,33.75
2018-12-15T12:39:40.289Z,33.75
2018-12-15T12:40:39.915Z,33.75
2018-12-15T12:41:39.904Z,33.75
2018-12-15T12:42:39.971Z,33.75
2018-12-15T12:43:40.050Z,33.75
2018-12-15T12:44:40.013Z,33.75
2018-12-15T12:45:40.412Z,33.75
2018-12-15T12:46:39.907Z,33.75
2018-12-15T12:47:39.853Z,33.75
2018-12-15T12:48:39.787Z,33.75
2018-12-15T12:49:40.077Z,33.75
2018-12-15T12:50:39.759Z,28.12
2018-12-15T12:51:40.594Z,28.12
2018-12-15T12:52:39.757Z,33.75
2018-12-15T12:53:39.908Z,33.75
2018-12-15T12:54:39.725Z,33.75
2018-12-15T12:55:40.359Z,33.75
2018-12-15T12:56:39.979Z,33.75
2018-12-15T12:57:40.170Z,33.75
2018-12-15T12:58:39.632Z,33.75
2018-12-15T12:59:39.763Z,33.75
2018-12-15T13:00:40.033Z,33.75
2018-12-15T13:01:39.748Z,33.75
2018-12-15T13:02:39.715Z,33.75
2018-12-15T13:03:40.311Z,33.75
2018-12-15T13:04:40.548Z,33.75
2018-12-15T13:05:39.771Z,28.12
2018-12-15T13:06:40.548Z,28.12
2018-12-15T13:07:39.821Z,28.12
2018-12-15T13:08:40.416Z,28.12
2018-12-15T13:09:39.848Z,28.12
2018-12-15T13:10:40.129Z,28.12
2018-12-15T13:11:39.871Z,28.12
2018-12-15T13:12:39.549Z,28.12
2018-12-15T13:13:39.646Z,28.12
2018-12-15T13:14:39.474Z,28.12
2018-12-15T13:15:39.965Z,22.50
2018-12-15T13:16:39.453Z,22.50
2018-12-15T13:17:39.445Z,22.50
2018-12-15T13:18:39.811Z,22.50
2018-12-15T13:19:39.596Z,28.12
2018-12-15T13:20:39.657Z,28.12
2018-12-15T13:21:39.936Z,28.12
2018-12-15T13:22:39.395Z,28.12
2018-12-15T13:23:39.580Z,28.12
2018-12-15T13:24:39.646Z,28.12
2018-12-15T13:25:39.472Z,28.12
2018-12-15T13:26:59.164Z,28.12
2018-12-15T13:27:41.650Z,28.12
2018-12-15T13:28:39.625Z,22.50
2018-12-15T13:29:39.466Z,22.50
2018-12-15T13:30:39.460Z,22.50
2018-12-15T13:31:39.340Z,22.50
2018-12-15T13:32:39.465Z,22.50
2018-12-15T13:33:39.718Z,22.50
2018-12-15T13:34:39.285Z,22.50
2018-12-15T13:35:39.398Z,22.50
2018-12-15T13:36:39.266Z,22.50
2018-12-15T13:37:39.271Z,22.50
2018-12-15T13:38:39.285Z,22.50
2018-12-15T13:39:40.000Z,22.50
2018-12-15T13:40:39.830Z,16.88
2018-12-15T13:41:39.223Z,16.88
2018-12-15T13:42:39.358Z,16.88
2018-12-15T13:43:39.406Z,16.88
2018-12-15T13:44:39.433Z,16.88
2018-12-15T13:45:39.862Z,16.88
2018-12-15T13:46:39.315Z,16.88
2018-12-15T13:47:39.334Z,16.88
2018-12-15T13:48:40.043Z,16.88
2018-12-15T13:49:39.147Z,16.88
2018-12-15T13:50:40.034Z,16.88
2018-12-15T13:51:39.840Z,16.88
2018-12-15T13:52:39.602Z,11.25
2018-12-15T13:53:39.202Z,11.25
2018-12-15T13:54:39.203Z,11.25
2018-12-15T13:55:42.194Z,16.88
2018-12-15T13:56:39.169Z,16.88
2018-12-15T13:57:39.317Z,11.25
2018-12-15T13:58:39.671Z,11.25
2018-12-15T13:59:39.524Z,11.25
2018-12-15T14:00:39.890Z,11.25
2018-12-15T14:01:39.077Z,11.25
2018-12-15T14:02:39.095Z,11.25
2018-12-15T14:03:39.630Z,11.25
2018-12-15T14:04:40.345Z,11.25
2018-12-15T14:05:39.834Z,11.25
2018-12-15T14:06:38.959Z,11.25
2018-12-15T14:07:39.211Z,11.25