createdAt,value
2023-03-23T00:01:06.281Z,1
2023-03-23T00:03:06.334Z,1
2023-03-23T00:05:06.454Z,1
2023-03-23T00:07:06.801Z,1
2023-03-23T00:09:06.390Z,1
2023-03-23T00:15:06.317Z,1
2023-03-23T00:17:06.393Z,1
2023-03-23T00:19:06.586Z,1
2023-03-23T00:21:09.847Z,1
2023-03-23T00:23:06.420Z,1
2023-03-23T00:25:06.419Z,1
2023-03-23T00:27:06.331Z,1
2023-03-23T00:29:06.321Z,1
2023-03-23T00:31:06.355Z,1
2023-03-23T00:33:06.640Z,1
2023-03-23T00:35:06.703Z,1
2023-03-23T00:39:06.501Z,1
2023-03-23T00:41:06.464Z,1
2023-03-23T00:43:10.072Z,1
2023-03-23T00:45:10.125Z,1
2023-03-23T00:47:06.456Z,1
2023-03-23T00:49:06.282Z,1
2023-03-23T00:51:10.371Z,1
2023-03-23T00:53:06.307Z,1
2023-03-23T00:55:10.175Z,1
2023-03-23T00:57:09.720Z,1
2023-03-23T00:59:06.297Z,1
2023-03-23T01:01:06.348Z,1
2023-03-23T01:03:06.665Z,1
2023-03-23T01:05:06.636Z,1
2023-03-23T01:07:09.717Z,1
2023-03-23T01:09:13.242Z,1
2023-03-23T01:11:06.642Z,1
2023-03-23T01:13:06.439Z,1
2023-03-23T01:15:13.615Z,1
2023-03-23T01:17:10.188Z,1
2023-03-23T01:19:06.282Z,1
2023-03-23T01:21:06.345Z,1
2023-03-23T01:23:06.707Z,1
2023-03-23T01:25:06.716Z,1
2023-03-23T01:27:06.405Z,1
2023-03-23T01:29:06.358Z,1
2023-03-23T01:31:14.270Z,1
2023-03-23T01:33:06.320Z,1
2023-03-23T01:37:13.102Z,1
2023-03-23T01:39:07.208Z,1
2023-03-23T01:41:06.554Z,1
2023-03-23T01:43:06.434Z,1
2023-03-23T01:45:06.413Z,1
2023-03-23T01:47:06.492Z,1
2023-03-23T01:49:06.431Z,1
2023-03-23T01:51:06.630Z,1
2023-03-23T01:53:06.324Z,1
2023-03-23T01:55:06.481Z,1
2023-03-23T01:57:10.486Z,1
2023-03-23T01:59:06.354Z,1
2023-03-23T02:03:06.610Z,1
2023-03-23T02:05:06.608Z,1
2023-03-23T02:07:13.704Z,1
2023-03-23T02:09:10.467Z,1
2023-03-23T02:11:09.482Z,1
2023-03-23T02:13:06.332Z,1
2023-03-23T02:15:06.429Z,1
2023-03-23T02:17:06.568Z,1
2023-03-23T02:19:06.337Z,1
2023-03-23T02:21:06.801Z,1
2023-03-23T02:25:14.370Z,1
2023-03-23T02:27:06.421Z,1
2023-03-23T02:29:06.424Z,1
2023-03-23T02:31:13.662Z,1
2023-03-23T02:33:09.586Z,1
2023-03-23T02:35:09.437Z,1
2023-03-23T02:37:06.660Z,1
2023-03-23T02:39:09.886Z,1
2023-03-23T02:41:06.432Z,1
2023-03-23T02:43:06.300Z,1
2023-03-23T02:45:10.457Z,1
2023-03-23T02:47:06.563Z,1
2023-03-23T02:49:06.808Z,1
2023-03-23T02:51:06.321Z,1
2023-03-23T02:53:10.209Z,1
2023-03-23T02:55:10.188Z,1
2023-03-23T02:57:06.326Z,1
2023-03-23T02:59:06.320Z,1
2023-03-23T03:01:06.359Z,1
2023-03-23T03:03:06.778Z,1
2023-03-23T03:05:06.529Z,1
2023-03-23T03:07:06.344Z,1
2023-03-23T03:09:06.403Z,1
2023-03-23T03:11:10.108Z,1
2023-03-23T03:13:13.620Z,1
2023-03-23T03:15:06.453Z,1
2023-03-23T03:17:10.008Z,1
2023-03-23T03:19:06.339Z,1
2023-03-23T03:21:10.081Z,1
2023-03-23T03:23:09.573Z,1
2023-03-23T03:25:17.964Z,1
2023-03-23T03:27:06.413Z,1
2023-03-23T03:29:06.311Z,1
2023-03-23T03:31:06.506Z,1
2023-03-23T03:33:10.455Z,1
2023-03-23T03:35:06.347Z,1
2023-03-23T03:37:10.404Z,1
2023-03-23T03:41:06.358Z,1
2023-03-23T03:43:06.360Z,1
2023-03-23T03:45:09.449Z,1
2023-03-23T03:47:06.338Z,1
2023-03-23T03:49:10.470Z,1
2023-03-23T03:51:06.364Z,1
2023-03-23T03:53:06.325Z,1
2023-03-23T03:55:06.605Z,1
2023-03-23T03:57:10.501Z,1
2023-03-23T03:59:21.397Z,1
2023-03-23T04:01:06.305Z,1
2023-03-23T04:03:06.756Z,1
2023-03-23T04:05:06.556Z,1
2023-03-23T04:07:10.254Z,1
2023-03-23T04:09:07.778Z,1
2023-03-23T04:11:06.346Z,1
2023-03-23T04:13:06.801Z,1
2023-03-23T04:15:06.799Z,1
2023-03-23T04:17:06.429Z,1
2023-03-23T04:19:11.930Z,1
2023-03-23T04:21:06.388Z,1
2023-03-23T04:23:06.685Z,1
2023-03-23T04:25:06.849Z,1
2023-03-23T04:27:13.659Z,1
2023-03-23T04:29:06.313Z,1
2023-03-23T04:31:06.528Z,1
2023-03-23T04:33:06.810Z,1
2023-03-23T04:35:12.687Z,0
2023-03-23T04:37:06.363Z,0
2023-03-23T04:39:06.433Z,0
2023-03-23T04:41:06.733Z,0.1
2023-03-23T04:43:06.764Z,0.2
2023-03-23T04:45:07.305Z,0.3
2023-03-23T04:47:06.458Z,0.4
2023-03-23T04:49:06.355Z,0.6
2023-03-23T04:51:06.393Z,1
2023-03-23T04:55:06.325Z,1.9
2023-03-23T04:57:10.416Z,3
2023-03-23T05:01:06.353Z,6.4
2023-03-23T05:03:06.389Z,10
2023-03-23T05:05:10.464Z,14.2
2023-03-23T05:07:06.351Z,19.1
2023-03-23T05:09:06.448Z,24.5
2023-03-23T05:11:10.419Z,30
2023-03-23T05:13:06.442Z,36.6
2023-03-23T05:15:06.360Z,47
2023-03-23T05:17:13.629Z,54.6
2023-03-23T05:19:06.316Z,60.3
2023-03-23T05:21:10.266Z,70.1
2023-03-23T05:23:06.336Z,81.5
2023-03-23T05:25:06.334Z,94.6
2023-03-23T05:27:06.605Z,104.6
2023-03-23T05:29:06.319Z,115.6
2023-03-23T05:31:06.577Z,127.7
2023-03-23T05:33:06.372Z,141.2
2023-03-23T05:35:06.317Z,164
2023-03-23T05:37:06.360Z,181.3
2023-03-23T05:39:06.342Z,200.3
2023-03-23T05:41:09.466Z,232.8
2023-03-23T05:43:13.578Z,257.2
2023-03-23T05:45:13.545Z,284.3
2023-03-23T05:47:13.549Z,330.3
2023-03-23T05:49:09.643Z,403.4
2023-03-23T05:53:06.395Z,601.8
2023-03-23T05:55:06.322Z,699.2
2023-03-23T05:57:06.818Z,812.4
2023-03-23T05:59:06.350Z,772.8
2023-03-23T06:01:06.519Z,772.8
2023-03-23T06:03:06.467Z,735.1
2023-03-23T06:05:09.854Z,735.1
2023-03-23T06:07:10.201Z,772.8
2023-03-23T06:09:07.245Z,772.8
2023-03-23T06:11:06.574Z,812.4
2023-03-23T06:13:09.816Z,812.4
2023-03-23T06:15:06.418Z,854.1
2023-03-23T06:19:06.337Z,943.9
2023-03-23T06:21:10.505Z,943.9
2023-03-23T06:23:06.435Z,897.8
2023-03-23T06:25:06.734Z,812.4
2023-03-23T06:27:07.145Z,772.8
2023-03-23T06:29:10.162Z,772.8
2023-03-23T06:31:06.530Z,735.1
2023-03-23T06:33:06.379Z,735.1
2023-03-23T06:35:06.323Z,735.1
2023-03-23T06:37:06.557Z,735.1
2023-03-23T06:39:06.681Z,735.1
2023-03-23T06:41:06.590Z,735.1
2023-03-23T06:43:06.633Z,772.8
2023-03-23T06:45:06.515Z,812.4
2023-03-23T06:47:06.638Z,812.4
2023-03-23T06:49:06.571Z,854.1
2023-03-23T06:51:06.800Z,943.9
2023-03-23T06:53:06.761Z,1096.6
2023-03-23T06:55:09.543Z,1274.1
2023-03-23T06:59:06.792Z,1556.2
2023-03-23T07:01:06.604Z,1808
2023-03-23T07:03:06.594Z,1900.7
2023-03-23T07:05:10.440Z,1998.2
2023-03-23T07:07:06.280Z,2208.3
2023-03-23T07:09:06.409Z,2321.6
2023-03-23T07:11:11.354Z,2565.7
2023-03-23T07:13:06.409Z,2835.6
2023-03-23T07:15:09.933Z,2981
2023-03-23T07:17:06.442Z,2981
2023-03-23T07:19:06.356Z,2981
2023-03-23T07:21:06.538Z,3133.8
2023-03-23T07:23:06.571Z,3463.4
2023-03-23T07:25:06.443Z,3827.6
2023-03-23T07:27:06.500Z,4447.1
2023-03-23T07:29:09.934Z,4914.8
2023-03-23T07:31:06.620Z,5166.8
2023-03-23T07:33:06.635Z,5710.1
2023-03-23T07:35:07.342Z,4914.8
2023-03-23T07:37:06.591Z,4230.2
2023-03-23T07:39:10.482Z,3827.6
2023-03-23T07:41:07.149Z,3641
2023-03-23T07:43:06.360Z,3463.4
2023-03-23T07:47:06.336Z,3294.5
2023-03-23T07:49:06.379Z,3294.5
2023-03-23T07:51:10.446Z,3463.4
2023-03-23T07:53:06.664Z,3827.6
2023-03-23T07:55:06.619Z,4023.9
2023-03-23T07:57:06.384Z,4447.1
2023-03-23T07:59:06.473Z,4675.1
2023-03-23T08:01:06.262Z,5166.8
2023-03-23T08:03:09.610Z,5166.8
2023-03-23T08:05:06.814Z,5166.8
2023-03-23T08:07:06.368Z,5166.8
2023-03-23T08:09:06.391Z,5166.8
2023-03-23T08:11:06.491Z,5166.8
2023-03-23T08:13:13.752Z,5166.8
2023-03-23T08:15:10.278Z,5166.8
2023-03-23T08:17:06.350Z,5431.7
2023-03-23T08:19:10.411Z,5710.1
2023-03-23T08:21:06.328Z,6634.2
2023-03-23T08:23:06.272Z,7332
2023-03-23T08:27:06.608Z,10404.6
2023-03-23T08:29:06.469Z,10938
2023-03-23T08:31:06.651Z,10938
2023-03-23T08:33:06.530Z,9897.1
2023-03-23T08:35:06.630Z,8103.1
2023-03-23T08:37:10.404Z,6634.2
2023-03-23T08:39:06.404Z,5710.1
2023-03-23T08:41:10.237Z,5710.1
2023-03-23T08:43:06.468Z,6634.2
2023-03-23T08:45:06.662Z,7332
2023-03-23T08:47:06.532Z,6974.4
2023-03-23T08:49:06.669Z,6310.7
2023-03-23T08:51:06.507Z,5710.1
2023-03-23T08:53:06.760Z,4914.8
2023-03-23T08:55:06.609Z,4914.8
2023-03-23T08:57:07.059Z,5710.1
2023-03-23T08:59:06.584Z,6002.9
2023-03-23T09:01:06.426Z,6310.7
2023-03-23T09:03:06.397Z,6634.2
2023-03-23T09:05:06.396Z,7707.9
2023-03-23T09:09:10.344Z,6974.4
2023-03-23T09:11:06.463Z,6634.2
2023-03-23T09:13:06.499Z,6310.7
2023-03-23T09:15:06.624Z,6002.9
2023-03-23T09:17:06.368Z,5710.1
2023-03-23T09:19:06.468Z,5431.7
2023-03-23T09:21:06.595Z,5431.7
2023-03-23T09:23:10.195Z,5166.8
2023-03-23T09:25:07.050Z,4447.1
2023-03-23T09:27:06.439Z,4023.9
2023-03-23T09:29:06.623Z,3827.6
2023-03-23T09:31:06.349Z,3641
2023-03-23T09:35:06.349Z,3827.6
2023-03-23T09:37:06.621Z,3827.6
2023-03-23T09:39:06.411Z,4023.9
2023-03-23T09:41:09.586Z,4023.9
2023-03-23T09:43:06.354Z,4230.2
2023-03-23T09:45:06.538Z,4230.2
2023-03-23T09:47:06.629Z,4023.9
2023-03-23T09:49:06.550Z,4023.9
2023-03-23T09:51:06.699Z,3827.6
2023-03-23T09:53:06.282Z,3827.6
2023-03-23T09:55:09.977Z,3827.6
2023-03-23T09:57:06.643Z,4023.9
2023-03-23T09:59:06.346Z,4230.2
2023-03-23T10:01:06.297Z,4447.1
2023-03-23T10:03:10.393Z,4447.1
2023-03-23T10:05:09.678Z,4447.1
2023-03-23T10:07:13.587Z,4675.1
2023-03-23T10:09:06.372Z,4675.1
2023-03-23T10:11:13.596Z,4914.8
2023-03-23T10:13:06.267Z,5166.8
2023-03-23T10:15:06.736Z,5710.1
2023-03-23T10:17:11.140Z,7332
2023-03-23T10:19:06.529Z,8518.5
2023-03-23T10:21:06.661Z,8955.3
2023-03-23T10:23:10.459Z,8103.1
2023-03-23T10:25:06.395Z,6974.4
2023-03-23T10:27:06.505Z,6634.2
2023-03-23T10:29:06.396Z,6310.7
2023-03-23T10:31:10.195Z,6310.7
2023-03-23T10:33:06.917Z,6310.7
2023-03-23T10:35:06.352Z,6002.9
2023-03-23T10:37:09.997Z,6002.9
2023-03-23T10:39:13.452Z,5710.1
2023-03-23T10:41:06.500Z,6002.9
2023-03-23T10:43:06.380Z,6310.7
2023-03-23T10:45:06.668Z,6634.2
2023-03-23T10:47:06.662Z,6634.2
2023-03-23T10:49:06.360Z,6310.7
2023-03-23T10:51:10.448Z,6310.7
2023-03-23T10:53:10.428Z,6310.7
2023-03-23T10:55:06.479Z,6310.7
2023-03-23T10:57:06.666Z,6974.4
2023-03-23T10:59:10.453Z,7332
2023-03-23T11:01:06.471Z,7707.9
2023-03-23T11:03:12.941Z,8518.5
2023-03-23T11:05:11.851Z,8518.5
2023-03-23T11:07:06.352Z,8955.3
2023-03-23T11:09:09.819Z,9897.1
2023-03-23T11:11:06.355Z,9414.4
2023-03-23T11:13:06.391Z,8955.3
2023-03-23T11:15:06.627Z,7707.9
2023-03-23T11:17:10.418Z,6974.4
2023-03-23T11:19:06.662Z,7332
2023-03-23T11:21:09.931Z,6974.4
2023-03-23T11:23:06.529Z,6974.4
2023-03-23T11:25:09.856Z,6974.4
2023-03-23T11:27:10.031Z,7332
2023-03-23T11:29:06.448Z,7707.9
2023-03-23T11:31:06.630Z,8518.5
2023-03-23T11:33:06.523Z,8518.5
2023-03-23T11:35:16.080Z,8103.1
2023-03-23T11:37:09.700Z,7707.9
2023-03-23T11:39:10.536Z,7707.9
2023-03-23T11:41:06.406Z,7707.9
2023-03-23T11:43:06.531Z,8103.1
2023-03-23T11:45:06.404Z,8518.5
2023-03-23T11:47:06.422Z,8518.5
2023-03-23T11:49:12.862Z,8103.1
2023-03-23T11:51:06.716Z,7707.9
2023-03-23T11:53:06.564Z,7332
2023-03-23T11:55:10.461Z,7332
2023-03-23T11:57:06.626Z,7707.9
2023-03-23T11:59:09.693Z,6974.4
2023-03-23T12:01:09.584Z,6634.2
2023-03-23T12:03:06.307Z,6310.7
2023-03-23T12:05:06.372Z,5431.7
2023-03-23T12:07:06.279Z,4675.1
2023-03-23T12:09:12.922Z,4230.2
2023-03-23T12:11:06.565Z,4023.9
2023-03-23T12:13:10.534Z,4447.1
2023-03-23T12:15:13.622Z,5166.8
2023-03-23T12:17:06.322Z,5431.7
2023-03-23T12:19:06.432Z,5166.8
2023-03-23T12:23:06.288Z,5431.7
2023-03-23T12:25:10.561Z,5431.7
2023-03-23T12:27:13.637Z,6002.9
2023-03-23T12:29:13.432Z,6310.7
2023-03-23T12:31:06.308Z,6634.2
2023-03-23T12:33:06.476Z,6310.7
2023-03-23T12:35:10.188Z,5710.1
2023-03-23T12:37:06.462Z,5431.7
2023-03-23T12:39:06.580Z,5166.8
2023-03-23T12:41:06.288Z,5166.8
2023-03-23T12:43:06.495Z,4914.8
2023-03-23T12:45:06.663Z,4914.8
2023-03-23T12:47:06.371Z,5710.1
2023-03-23T12:49:06.677Z,6002.9
2023-03-23T12:51:06.647Z,5710.1
2023-03-23T12:53:06.392Z,5431.7
2023-03-23T12:55:06.492Z,5431.7
2023-03-23T12:57:06.700Z,5710.1
2023-03-23T12:59:06.782Z,5710.1
2023-03-23T13:01:10.283Z,5710.1
2023-03-23T13:03:06.413Z,5431.7
2023-03-23T13:05:09.606Z,5710.1
2023-03-23T13:07:06.488Z,5710.1
2023-03-23T13:09:06.796Z,4914.8
2023-03-23T13:11:10.477Z,4675.1
2023-03-23T13:13:06.509Z,4675.1
2023-03-23T13:15:06.816Z,4675.1
2023-03-23T13:17:06.549Z,5431.7
2023-03-23T13:19:06.648Z,6310.7
2023-03-23T13:21:09.917Z,7707.9
2023-03-23T13:23:06.380Z,9414.4
2023-03-23T13:25:13.105Z,13359.7
2023-03-23T13:27:06.423Z,14764.8
2023-03-23T13:29:06.368Z,14044.7
2023-03-23T13:31:06.390Z,12708.2
2023-03-23T13:33:06.437Z,12708.2
2023-03-23T13:35:06.389Z,12088.4
2023-03-23T13:37:06.380Z,12708.2
2023-03-23T13:39:13.664Z,14764.8
2023-03-23T13:41:06.444Z,14764.8
2023-03-23T13:43:06.656Z,12088.4
2023-03-23T13:45:10.053Z,11498.8
2023-03-23T13:47:06.466Z,11498.8
2023-03-23T13:49:11.098Z,10938
2023-03-23T13:51:06.719Z,10404.6
2023-03-23T13:53:06.455Z,9897.1
2023-03-23T13:55:06.801Z,8955.3
2023-03-23T13:57:06.545Z,6974.4
2023-03-23T13:59:06.349Z,6002.9
2023-03-23T14:01:09.654Z,5166.8
2023-03-23T14:03:10.125Z,4914.8
2023-03-23T14:05:06.313Z,4914.8
2023-03-23T14:07:06.479Z,4230.2
2023-03-23T14:09:06.521Z,4023.9
2023-03-23T14:11:06.541Z,3827.6
2023-03-23T14:13:06.371Z,3641
2023-03-23T14:15:06.839Z,3294.5
2023-03-23T14:17:09.650Z,2981
2023-03-23T14:19:06.410Z,2835.6
2023-03-23T14:21:10.478Z,2697.3
2023-03-23T14:23:10.132Z,2565.7
2023-03-23T14:25:06.624Z,2565.7
2023-03-23T14:27:06.566Z,2697.3
2023-03-23T14:29:06.362Z,2697.3
2023-03-23T14:31:06.547Z,2697.3
2023-03-23T14:33:10.384Z,2565.7
2023-03-23T14:35:06.628Z,2565.7
2023-03-23T14:37:10.288Z,2697.3
2023-03-23T14:39:06.419Z,2835.6
2023-03-23T14:41:06.403Z,2835.6
2023-03-23T14:43:06.490Z,2835.6
2023-03-23T14:45:06.597Z,2697.3
2023-03-23T14:47:06.517Z,2565.7
2023-03-23T14:49:06.610Z,2440.6
2023-03-23T14:51:06.591Z,2440.6
2023-03-23T14:53:06.550Z,2440.6
2023-03-23T14:55:10.631Z,2565.7
2023-03-23T14:57:06.409Z,2697.3
2023-03-23T14:59:06.391Z,2835.6
2023-03-23T15:01:09.758Z,2835.6
2023-03-23T15:03:10.696Z,2835.6
2023-03-23T15:05:09.838Z,2697.3
2023-03-23T15:07:10.417Z,2697.3
2023-03-23T15:09:07.178Z,2697.3
2023-03-23T15:11:06.280Z,2697.3
2023-03-23T15:13:06.415Z,2697.3
2023-03-23T15:15:06.625Z,2697.3
2023-03-23T15:17:06.537Z,2697.3
2023-03-23T15:19:06.377Z,2697.3
2023-03-23T15:21:06.416Z,2565.7
2023-03-23T15:23:06.311Z,2440.6
2023-03-23T15:25:06.414Z,2321.6
2023-03-23T15:27:06.480Z,2208.3
2023-03-23T15:29:06.376Z,2208.3
2023-03-23T15:31:06.588Z,2100.6
2023-03-23T15:33:06.446Z,1900.7
2023-03-23T15:35:12.426Z,1808
2023-03-23T15:37:11.741Z,1719.9
2023-03-23T15:39:06.555Z,1636
2023-03-23T15:41:13.517Z,1636
2023-03-23T15:43:13.680Z,1556.2
2023-03-23T15:45:06.451Z,1480.3
2023-03-23T15:47:07.197Z,1408.1
2023-03-23T15:49:06.694Z,1339.4
2023-03-23T15:51:10.516Z,1274.1
2023-03-23T15:53:06.777Z,1212
2023-03-23T15:55:10.103Z,1152.9
2023-03-23T15:57:06.530Z,1096.6
2023-03-23T15:59:06.421Z,1043.1
2023-03-23T16:01:06.422Z,1043.1
2023-03-23T16:03:06.369Z,1043.1
2023-03-23T16:05:06.300Z,1043.1
2023-03-23T16:07:06.424Z,1043.1
2023-03-23T16:09:10.448Z,1043.1
2023-03-23T16:11:06.405Z,992.3
2023-03-23T16:13:10.406Z,943.9
2023-03-23T16:15:09.823Z,897.8
2023-03-23T16:17:06.325Z,854.1
2023-03-23T16:19:06.406Z,735.1
2023-03-23T16:21:06.483Z,699.2
2023-03-23T16:25:06.396Z,665.1
2023-03-23T16:27:06.359Z,665.1
2023-03-23T16:29:20.318Z,632.7
2023-03-23T16:31:10.403Z,632.7
2023-03-23T16:33:06.531Z,632.7
2023-03-23T16:35:06.733Z,601.8
2023-03-23T16:37:10.092Z,572.5
2023-03-23T16:39:06.447Z,572.5
2023-03-23T16:41:09.928Z,544.6
2023-03-23T16:43:08.203Z,492.7
2023-03-23T16:45:06.553Z,468.7
2023-03-23T16:47:06.968Z,468.7
2023-03-23T16:49:06.532Z,445.9
2023-03-23T16:51:06.575Z,403.4
2023-03-23T16:53:06.394Z,365
2023-03-23T16:57:06.443Z,330.3
2023-03-23T16:59:06.544Z,330.3
2023-03-23T17:01:06.556Z,330.3
2023-03-23T17:03:13.639Z,298.9
2023-03-23T17:05:06.452Z,284.3
2023-03-23T17:07:06.576Z,257.2
2023-03-23T17:09:09.666Z,232.8
2023-03-23T17:13:06.500Z,190.6
2023-03-23T17:15:10.533Z,172.4
2023-03-23T17:17:10.479Z,156
2023-03-23T17:19:06.504Z,134.3
2023-03-23T17:21:06.693Z,115.6
2023-03-23T17:23:06.416Z,99.5
2023-03-23T17:25:09.763Z,81.5
2023-03-23T17:27:06.540Z,63.4
2023-03-23T17:29:10.498Z,49.4
2023-03-23T17:31:06.414Z,40.4
2023-03-23T17:33:06.442Z,34.8
2023-03-23T17:35:06.423Z,28.5
2023-03-23T17:37:06.387Z,24.5
2023-03-23T17:41:06.420Z,14.9
2023-03-23T17:43:06.403Z,10.5
2023-03-23T17:45:06.522Z,7
2023-03-23T17:47:09.561Z,4.7
2023-03-23T17:49:06.411Z,3.3
2023-03-23T17:51:06.869Z,2.3
2023-03-23T17:53:06.564Z,1.6
2023-03-23T17:55:06.760Z,1.2
2023-03-23T17:57:06.611Z,0.7
2023-03-23T18:01:10.444Z,0.3
2023-03-23T18:03:06.732Z,0.2
2023-03-23T18:05:09.520Z,0.2
2023-03-23T18:07:06.610Z,0.1
2023-03-23T18:09:06.456Z,0
2023-03-23T18:11:06.512Z,0
2023-03-23T18:13:06.501Z,0
2023-03-23T18:15:06.543Z,0
2023-03-23T18:17:06.579Z,0
2023-03-23T18:19:06.841Z,1
2023-03-23T18:21:06.441Z,1
2023-03-23T18:23:06.430Z,1
2023-03-23T18:25:06.524Z,1
2023-03-23T18:27:06.447Z,1
2023-03-23T18:29:13.542Z,1
2023-03-23T18:31:06.500Z,1
2023-03-23T18:33:06.458Z,1
2023-03-23T18:35:06.397Z,1
2023-03-23T18:37:06.482Z,1
2023-03-23T18:39:06.513Z,1
2023-03-23T18:43:06.523Z,1
2023-03-23T18:45:06.456Z,1
2023-03-23T18:47:06.500Z,1
2023-03-23T18:49:06.426Z,1
2023-03-23T18:51:06.457Z,1
2023-03-23T18:53:06.416Z,1
2023-03-23T18:55:13.815Z,1
2023-03-23T18:57:06.539Z,1
2023-03-23T18:59:10.437Z,1
2023-03-23T19:01:06.453Z,1
2023-03-23T19:03:06.494Z,1
2023-03-23T19:05:06.483Z,1
2023-03-23T19:07:06.589Z,1
2023-03-23T19:09:06.441Z,1
2023-03-23T19:11:06.688Z,1
2023-03-23T19:13:13.403Z,1
2023-03-23T19:15:06.714Z,1
2023-03-23T19:17:06.512Z,1
2023-03-23T19:19:06.446Z,1
2023-03-23T19:21:13.949Z,1
2023-03-23T19:23:10.444Z,1
2023-03-23T19:25:06.569Z,1
2023-03-23T19:27:06.817Z,1
2023-03-23T19:29:23.713Z,1
2023-03-23T19:31:09.813Z,1
2023-03-23T19:33:06.594Z,1
2023-03-23T19:35:10.143Z,1
2023-03-23T19:37:10.790Z,1
2023-03-23T19:39:06.453Z,1
2023-03-23T19:43:06.625Z,1
2023-03-23T19:45:06.454Z,1
2023-03-23T19:47:07.232Z,1
2023-03-23T19:49:07.579Z,1
2023-03-23T19:51:06.440Z,1
2023-03-23T19:53:10.331Z,1
2023-03-23T19:55:06.426Z,1
2023-03-23T19:57:06.481Z,1
2023-03-23T19:59:06.432Z,1
2023-03-23T20:01:10.493Z,1
2023-03-23T20:03:06.474Z,1
2023-03-23T20:05:13.957Z,1
2023-03-23T20:07:13.566Z,1
2023-03-23T20:09:10.344Z,1
2023-03-23T20:11:06.437Z,1
2023-03-23T20:13:06.404Z,1
2023-03-23T20:15:06.964Z,1
2023-03-23T20:17:06.592Z,1
2023-03-23T20:19:06.869Z,1
2023-03-23T20:21:06.839Z,1
2023-03-23T20:23:10.213Z,1
2023-03-23T20:25:06.606Z,1
2023-03-23T20:27:06.960Z,1
2023-03-23T20:29:07.635Z,1
2023-03-23T20:31:16.558Z,1
2023-03-23T20:33:06.628Z,1
2023-03-23T20:35:09.561Z,1
2023-03-23T20:37:06.421Z,1
2023-03-23T20:39:06.711Z,1
2023-03-23T20:41:06.465Z,1
2023-03-23T20:43:06.810Z,1
2023-03-23T20:45:06.558Z,1
2023-03-23T20:47:06.525Z,1
2023-03-23T20:49:06.507Z,1
2023-03-23T20:51:14.839Z,1
2023-03-23T20:53:13.727Z,1
2023-03-23T20:55:06.720Z,1
2023-03-23T20:57:06.535Z,1
2023-03-23T20:59:06.617Z,1
2023-03-23T21:01:09.861Z,1
2023-03-23T21:03:06.612Z,1
2023-03-23T21:05:06.436Z,1
2023-03-23T21:07:10.556Z,1
2023-03-23T21:09:06.610Z,1
2023-03-23T21:11:06.460Z,1
2023-03-23T21:13:06.562Z,1
2023-03-23T21:15:06.488Z,1
2023-03-23T21:17:09.704Z,1
2023-03-23T21:19:06.606Z,1
2023-03-23T21:21:08.383Z,1
2023-03-23T21:23:06.609Z,1
2023-03-23T21:25:06.611Z,1
2023-03-23T21:27:06.618Z,1
2023-03-23T21:29:09.825Z,1
2023-03-23T21:31:06.620Z,1
2023-03-23T21:33:13.416Z,1
2023-03-23T21:35:06.533Z,1
2023-03-23T21:37:10.039Z,1
2023-03-23T21:39:09.983Z,1
2023-03-23T21:41:10.580Z,1
2023-03-23T21:43:06.518Z,1
2023-03-23T21:45:06.445Z,1
2023-03-23T21:47:06.646Z,1
2023-03-23T21:49:06.438Z,1
2023-03-23T21:51:06.757Z,1
2023-03-23T21:53:06.579Z,1
2023-03-23T21:55:06.562Z,1
2023-03-23T21:57:07.074Z,1
2023-03-23T21:59:06.606Z,1
2023-03-23T22:01:06.763Z,1
2023-03-23T22:03:06.809Z,1
2023-03-23T22:05:10.461Z,1
2023-03-23T22:07:06.624Z,1
2023-03-23T22:09:10.146Z,1
2023-03-23T22:11:10.738Z,1
2023-03-23T22:13:06.424Z,1
2023-03-23T22:15:09.674Z,1
2023-03-23T22:17:06.409Z,1
2023-03-23T22:19:06.590Z,1
2023-03-23T22:21:06.528Z,1
2023-03-23T22:23:06.750Z,1
2023-03-23T22:27:06.447Z,1
2023-03-23T22:29:06.516Z,1
2023-03-23T22:33:06.529Z,1
2023-03-23T22:35:13.589Z,1
2023-03-23T22:37:06.435Z,1
2023-03-23T22:39:06.449Z,1
2023-03-23T22:41:09.613Z,1
2023-03-23T22:43:06.693Z,1
2023-03-23T22:47:06.572Z,1
2023-03-23T22:49:06.560Z,1
2023-03-23T22:51:06.805Z,1
2023-03-23T22:53:06.440Z,1
2023-03-23T22:55:06.864Z,1
2023-03-23T22:57:13.787Z,1
2023-03-23T22:59:06.419Z,1
2023-03-23T23:01:06.518Z,1
2023-03-23T23:03:10.057Z,1
2023-03-23T23:05:06.433Z,1
2023-03-23T23:07:13.085Z,1
2023-03-23T23:09:10.193Z,1
2023-03-23T23:11:06.696Z,1
2023-03-23T23:13:06.420Z,1
2023-03-23T23:15:06.635Z,1
2023-03-23T23:17:13.356Z,1
2023-03-23T23:19:09.952Z,1
2023-03-23T23:21:06.566Z,1
2023-03-23T23:23:13.646Z,1
2023-03-23T23:25:09.735Z,1
2023-03-23T23:27:06.620Z,1
2023-03-23T23:29:09.720Z,1
2023-03-23T23:31:13.544Z,1
2023-03-23T23:33:07.169Z,1
2023-03-23T23:35:13.625Z,1
2023-03-23T23:37:06.466Z,1
2023-03-23T23:39:06.357Z,1
2023-03-23T23:41:06.451Z,1
2023-03-23T23:43:06.452Z,1
2023-03-23T23:45:06.639Z,1
2023-03-23T23:47:10.216Z,1
2023-03-23T23:49:06.373Z,1
2023-03-23T23:51:06.511Z,1
2023-03-23T23:53:06.375Z,1
2023-03-23T23:55:13.780Z,1
2023-03-23T23:57:06.512Z,1
2023-03-23T23:59:06.559Z,1
