createdAt,value
2023-04-26T00:02:30.906Z,6.60
2023-04-26T00:06:32.988Z,6.60
2023-04-26T00:10:34.867Z,6.50
2023-04-26T00:14:37.111Z,6.60
2023-04-26T00:18:39.567Z,6.60
2023-04-26T00:22:41.661Z,6.60
2023-04-26T00:26:43.769Z,6.70
2023-04-26T00:30:48.815Z,6.90
2023-04-26T00:34:50.663Z,6.90
2023-04-26T00:38:53.187Z,6.70
2023-04-26T00:42:59.082Z,6.90
2023-04-26T00:47:01.835Z,6.80
2023-04-26T00:51:05.901Z,6.80
2023-04-26T00:55:08.864Z,6.70
2023-04-26T00:59:11.066Z,6.80
2023-04-26T01:03:13.546Z,6.70
2023-04-26T01:07:15.800Z,6.70
2023-04-26T01:11:22.320Z,6.80
2023-04-26T01:15:25.863Z,6.90
2023-04-26T01:19:28.059Z,6.70
2023-04-26T01:23:30.134Z,6.50
2023-04-26T01:27:32.222Z,6.50
2023-04-26T01:31:34.306Z,6.60
2023-04-26T01:35:36.294Z,6.60
2023-04-26T01:39:38.592Z,6.50
2023-04-26T01:43:40.361Z,6.50
2023-04-26T01:47:42.327Z,6.50
2023-04-26T01:51:44.448Z,6.40
2023-04-26T01:55:46.456Z,6.40
2023-04-26T01:59:48.395Z,6.60
2023-04-26T02:03:50.550Z,6.50
2023-04-26T02:07:54.649Z,6.60
2023-04-26T02:11:56.650Z,6.40
2023-04-26T02:16:01.577Z,6.40
2023-04-26T02:20:04.642Z,6.40
2023-04-26T02:24:06.967Z,6.30
2023-04-26T02:28:09.050Z,6.30
2023-04-26T02:32:11.270Z,6.30
2023-04-26T02:36:13.915Z,6.20
2023-04-26T02:40:16.255Z,5.50
2023-04-26T02:44:18.130Z,5.60
2023-04-26T02:48:20.055Z,6.00
2023-04-26T02:52:22.099Z,6.00
2023-04-26T02:56:24.198Z,6.20
2023-04-26T03:00:27.635Z,6.00
2023-04-26T03:04:33.924Z,5.90
2023-04-26T03:08:36.658Z,6.00
2023-04-26T03:12:39.197Z,5.90
2023-04-26T03:16:43.251Z,6.00
2023-04-26T03:20:48.914Z,5.90
2023-04-26T03:24:51.498Z,5.80
2023-04-26T03:28:54.102Z,5.70
2023-04-26T03:32:56.490Z,6.00
2023-04-26T03:36:58.913Z,5.80
2023-04-26T03:41:01.522Z,5.90
2023-04-26T03:45:05.584Z,5.90
2023-04-26T03:49:07.899Z,5.40
2023-04-26T03:53:10.418Z,5.30
2023-04-26T03:57:13.376Z,5.40
2023-04-26T04:01:15.987Z,5.30
2023-04-26T04:05:18.800Z,5.30
2023-04-26T04:09:21.054Z,5.00
2023-04-26T04:13:23.593Z,4.50
2023-04-26T04:17:25.953Z,3.90
2023-04-26T04:21:27.929Z,3.30
2023-04-26T04:25:30.608Z,2.60
2023-04-26T04:29:36.336Z,3.20
2023-04-26T04:33:38.844Z,3.70
2023-04-26T04:37:41.801Z,2.90
2023-04-26T04:41:48.043Z,3.20
2023-04-26T04:45:51.554Z,3.20
2023-04-26T04:49:53.830Z,3.20
2023-04-26T04:53:57.755Z,3.30
2023-04-26T04:57:59.660Z,2.60
2023-04-26T05:02:01.808Z,2.70
2023-04-26T05:06:04.397Z,3.00
2023-04-26T05:10:06.994Z,2.90
2023-04-26T05:14:09.200Z,3.20
2023-04-26T05:18:12.075Z,3.60
2023-04-26T05:22:18.778Z,3.50
2023-04-26T05:26:21.589Z,3.90
2023-04-26T05:30:59.907Z,4.10
2023-04-26T05:35:23.398Z,4.20
2023-04-26T05:39:25.320Z,4.20
2023-04-26T05:43:27.469Z,4.50
2023-04-26T05:47:29.758Z,4.40
2023-04-26T05:51:31.764Z,4.30
2023-04-26T05:55:34.114Z,4.50
2023-04-26T05:59:37.104Z,4.80
2023-04-26T06:03:39.761Z,4.70
2023-04-26T06:07:42.176Z,4.70
2023-04-26T06:11:44.116Z,4.70
2023-04-26T06:15:46.066Z,5.10
2023-04-26T06:19:48.666Z,4.90
2023-04-26T06:23:51.172Z,5.00
2023-04-26T06:27:54.226Z,5.20
2023-04-26T06:31:56.453Z,5.30
2023-04-26T06:36:00.483Z,5.10
2023-04-26T06:40:02.696Z,3.80
2023-04-26T06:44:06.008Z,3.70
2023-04-26T06:48:08.639Z,4.20
2023-04-26T06:52:10.808Z,5.00
2023-04-26T06:56:12.897Z,5.00
2023-04-26T07:00:15.237Z,5.30
2023-04-26T07:04:18.823Z,5.30
2023-04-26T07:08:21.174Z,5.10
2023-04-26T07:12:23.094Z,4.80
2023-04-26T07:16:25.116Z,5.60
2023-04-26T07:20:27.347Z,5.10
2023-04-26T07:24:29.312Z,5.00
2023-04-26T07:28:32.218Z,4.50
2023-04-26T07:32:34.577Z,4.80
2023-04-26T07:36:37.012Z,5.50
2023-04-26T07:40:38.836Z,5.60
2023-04-26T07:44:40.706Z,6.30
2023-04-26T07:48:42.653Z,6.40
2023-04-26T07:52:44.813Z,6.10
2023-04-26T07:56:46.841Z,6.30
2023-04-26T08:00:48.818Z,6.50
2023-04-26T08:04:55.608Z,7.00
2023-04-26T08:08:57.850Z,7.20
2023-04-26T08:13:03.435Z,7.60
2023-04-26T08:17:06.832Z,7.90
2023-04-26T08:21:09.014Z,8.30
2023-04-26T08:25:11.390Z,8.20
2023-04-26T08:29:14.869Z,7.70
2023-04-26T08:33:18.493Z,8.00
2023-04-26T08:37:20.393Z,8.30
2023-04-26T08:41:24.872Z,8.30
2023-04-26T08:45:26.723Z,8.50
2023-04-26T08:49:41.989Z,8.50
2023-04-26T08:53:44.807Z,8.50
2023-04-26T08:57:48.200Z,8.30
2023-04-26T09:01:50.786Z,8.70
2023-04-26T09:05:53.807Z,8.90
2023-04-26T09:09:59.011Z,8.50
2023-04-26T09:14:01.115Z,8.10
2023-04-26T09:18:23.796Z,7.10
2023-04-26T09:22:36.336Z,7.80
2023-04-26T09:26:38.457Z,8.80
2023-04-26T09:30:40.719Z,8.70
2023-04-26T09:34:48.834Z,8.20
2023-04-26T09:38:50.765Z,7.90
2023-04-26T09:42:59.472Z,8.60
2023-04-26T09:47:07.042Z,8.10
2023-04-26T09:51:14.164Z,7.90
2023-04-26T09:55:34.801Z,8.40
2023-04-26T09:59:41.535Z,8.60
2023-04-26T10:03:44.417Z,7.80
2023-04-26T10:07:47.326Z,8.60
2023-04-26T10:11:49.370Z,8.20
2023-04-26T10:15:53.662Z,7.60
2023-04-26T10:19:59.106Z,7.30
2023-04-26T10:24:01.553Z,7.80
2023-04-26T10:28:04.042Z,7.90
2023-04-26T10:32:16.742Z,8.50
2023-04-26T10:36:21.054Z,8.30
2023-04-26T10:40:24.630Z,7.90
2023-04-26T10:44:40.330Z,8.50
2023-04-26T10:48:42.504Z,8.80
2023-04-26T10:53:05.101Z,9.20
2023-04-26T10:57:07.320Z,8.80
2023-04-26T11:01:13.610Z,8.40
2023-04-26T11:05:34.452Z,8.30
2023-04-26T11:09:39.646Z,9.30
2023-04-26T11:13:43.395Z,8.90
2023-04-26T11:17:45.310Z,8.80
2023-04-26T11:21:47.510Z,8.70
2023-04-26T11:25:50.047Z,8.90
2023-04-26T11:29:54.863Z,9.10
2023-04-26T11:34:05.307Z,9.70
2023-04-26T11:38:07.556Z,9.50
2023-04-26T11:42:11.683Z,9.20
2023-04-26T11:46:13.518Z,9.30
2023-04-26T11:50:15.828Z,8.90
2023-04-26T11:54:28.989Z,7.00
2023-04-26T11:58:30.811Z,8.20
2023-04-26T12:02:35.505Z,8.40
2023-04-26T12:06:46.594Z,8.30
2023-04-26T12:10:48.558Z,7.40
2023-04-26T12:14:50.828Z,8.80
2023-04-26T12:18:54.205Z,9.50
2023-04-26T12:23:11.442Z,9.20
2023-04-26T12:27:21.603Z,10.00
2023-04-26T12:31:23.732Z,10.60
2023-04-26T12:35:25.898Z,10.80
2023-04-26T12:39:27.734Z,10.90
2023-04-26T12:43:29.612Z,10.70
2023-04-26T12:47:32.044Z,10.70
2023-04-26T12:51:34.054Z,10.70
2023-04-26T12:55:36.234Z,10.80
2023-04-26T12:59:38.179Z,11.00
2023-04-26T13:03:40.883Z,11.30
2023-04-26T13:07:44.642Z,10.70
2023-04-26T13:11:46.991Z,9.90
2023-04-26T13:15:49.036Z,10.40
2023-04-26T13:19:53.046Z,10.90
2023-04-26T13:23:54.971Z,10.20
2023-04-26T13:27:57.117Z,10.30
2023-04-26T13:31:59.757Z,10.80
2023-04-26T13:36:01.936Z,10.90
2023-04-26T13:40:07.543Z,10.50
2023-04-26T13:44:09.471Z,11.20
2023-04-26T13:48:11.512Z,11.00
2023-04-26T13:52:13.766Z,11.00
2023-04-26T13:56:15.781Z,10.80
2023-04-26T14:00:18.153Z,10.90
2023-04-26T14:04:22.564Z,11.30
2023-04-26T14:08:24.987Z,11.60
2023-04-26T14:12:27.031Z,11.60
2023-04-26T14:16:29.165Z,10.90
2023-04-26T14:20:31.375Z,10.90
2023-04-26T14:24:33.430Z,11.20
2023-04-26T14:28:36.645Z,11.20
2023-04-26T14:32:38.801Z,11.00
2023-04-26T14:36:41.212Z,11.10
2023-04-26T14:40:45.115Z,11.60
2023-04-26T14:44:47.606Z,11.40
2023-04-26T14:48:49.815Z,10.90
2023-04-26T14:52:51.959Z,9.60
2023-04-26T14:56:54.097Z,10.10
2023-04-26T15:00:56.088Z,10.50
2023-04-26T15:04:58.164Z,11.00
2023-04-26T15:09:00.574Z,10.70
2023-04-26T15:13:03.356Z,11.30
2023-04-26T15:17:05.474Z,11.20
2023-04-26T15:21:07.724Z,11.40
2023-04-26T15:25:11.262Z,11.70
2023-04-26T15:29:13.686Z,11.70
2023-04-26T15:33:17.199Z,11.70
2023-04-26T15:37:19.462Z,11.60
2023-04-26T15:41:21.754Z,11.20
2023-04-26T15:45:23.772Z,10.50
2023-04-26T15:49:26.066Z,10.00
2023-04-26T15:53:28.155Z,9.80
2023-04-26T15:57:30.484Z,10.50
2023-04-26T16:01:32.475Z,9.90
2023-04-26T16:05:35.383Z,10.40
2023-04-26T16:09:38.411Z,10.50
2023-04-26T16:13:40.688Z,10.80
2023-04-26T16:17:43.972Z,10.30
2023-04-26T16:21:46.069Z,10.60
2023-04-26T16:25:48.226Z,10.70
2023-04-26T16:29:50.597Z,11.00
2023-04-26T16:33:52.790Z,11.50
2023-04-26T16:37:54.801Z,10.80
2023-04-26T16:41:57.539Z,10.10
2023-04-26T16:46:02.567Z,9.50
2023-04-26T16:50:04.954Z,10.40
2023-04-26T16:54:07.405Z,9.80
2023-04-26T16:58:11.552Z,9.90
2023-04-26T17:02:14.053Z,10.30
2023-04-26T17:06:16.224Z,10.80
2023-04-26T17:10:18.558Z,11.20
2023-04-26T17:14:20.624Z,11.20
2023-04-26T17:18:22.605Z,11.50
2023-04-26T17:22:24.645Z,11.30
2023-04-26T17:26:26.828Z,11.20
2023-04-26T17:30:29.130Z,11.30
2023-04-26T17:34:32.398Z,11.20
2023-04-26T17:38:34.742Z,11.20
2023-04-26T17:42:37.040Z,10.00
2023-04-26T17:46:38.887Z,9.30
2023-04-26T17:50:40.886Z,10.20
2023-04-26T17:54:43.232Z,10.50
2023-04-26T17:58:45.388Z,9.50
2023-04-26T18:02:47.651Z,9.90
2023-04-26T18:06:51.131Z,9.90
2023-04-26T18:10:54.096Z,8.70
2023-04-26T18:14:56.992Z,9.20
2023-04-26T18:18:58.801Z,9.80
2023-04-26T18:23:00.860Z,10.10
2023-04-26T18:27:03.525Z,10.30
2023-04-26T18:31:05.954Z,10.40
2023-04-26T18:35:08.437Z,10.50
2023-04-26T18:39:10.680Z,10.50
2023-04-26T18:43:12.915Z,10.20
2023-04-26T18:47:15.274Z,10.20
2023-04-26T18:51:17.500Z,10.00
2023-04-26T18:55:19.878Z,10.00
2023-04-26T18:59:21.896Z,10.00
2023-04-26T19:03:24.306Z,10.00
2023-04-26T19:07:27.871Z,10.00
2023-04-26T19:11:29.890Z,10.10
2023-04-26T19:15:32.092Z,10.10
2023-04-26T19:19:34.182Z,9.80
2023-04-26T19:23:36.842Z,9.60
2023-04-26T19:27:39.531Z,9.40
2023-04-26T19:31:42.030Z,9.10
2023-04-26T19:35:46.655Z,9.00
2023-04-26T19:39:48.903Z,9.30
2023-04-26T19:43:51.154Z,9.30
2023-04-26T19:47:53.448Z,9.00
2023-04-26T19:51:55.578Z,9.10
2023-04-26T19:55:57.812Z,8.60
2023-04-26T19:59:59.889Z,8.70
2023-04-26T20:04:02.183Z,8.80
2023-04-26T20:08:04.465Z,9.10
2023-04-26T20:12:07.105Z,9.00
2023-04-26T20:16:09.858Z,9.00
2023-04-26T20:20:12.703Z,9.00
2023-04-26T20:24:15.240Z,9.10
2023-04-26T20:28:17.504Z,9.00
2023-04-26T20:32:19.849Z,8.90
2023-04-26T20:36:22.009Z,8.80
2023-04-26T20:40:24.095Z,8.60
2023-04-26T20:44:26.844Z,8.80
2023-04-26T20:48:31.093Z,9.00
2023-04-26T20:52:33.273Z,9.00
2023-04-26T20:56:35.517Z,8.80
2023-04-26T21:00:37.523Z,8.80
2023-04-26T21:04:41.875Z,8.70
2023-04-26T21:08:44.325Z,8.70
2023-04-26T21:12:46.270Z,8.70
2023-04-26T21:16:48.224Z,8.80
2023-04-26T21:20:50.150Z,9.00
2023-04-26T21:24:52.571Z,9.10
2023-04-26T21:28:54.735Z,9.00
2023-04-26T21:32:56.814Z,8.90
2023-04-26T21:36:59.089Z,8.90
2023-04-26T21:41:00.902Z,8.80
2023-04-26T21:45:02.927Z,8.50
2023-04-26T21:49:04.919Z,8.70
2023-04-26T21:53:07.169Z,8.70
2023-04-26T21:57:09.468Z,8.50
2023-04-26T22:01:13.583Z,8.40
2023-04-26T22:05:15.709Z,8.50
2023-04-26T22:09:17.940Z,8.40
2023-04-26T22:13:19.859Z,8.40
2023-04-26T22:17:22.086Z,8.10
2023-04-26T22:21:24.416Z,8.30
2023-04-26T22:25:26.798Z,8.30
2023-04-26T22:29:28.791Z,8.10
2023-04-26T22:33:30.848Z,8.10
2023-04-26T22:37:32.892Z,8.10
2023-04-26T22:41:35.038Z,8.20
2023-04-26T22:45:36.968Z,8.10
2023-04-26T22:49:39.054Z,8.10
2023-04-26T22:53:41.164Z,7.90
2023-04-26T22:57:42.978Z,7.90
2023-04-26T23:01:45.332Z,8.00
2023-04-26T23:05:47.604Z,8.00
2023-04-26T23:09:49.587Z,7.50
2023-04-26T23:13:52.950Z,7.40
2023-04-26T23:17:55.034Z,7.30
2023-04-26T23:21:57.244Z,7.40
2023-04-26T23:25:59.336Z,7.40
2023-04-26T23:30:01.589Z,6.50
2023-04-26T23:34:03.864Z,6.40
2023-04-26T23:38:05.929Z,6.70
2023-04-26T23:42:07.839Z,6.70
2023-04-26T23:46:09.905Z,6.80
2023-04-26T23:50:11.915Z,6.70
2023-04-26T23:54:14.070Z,6.90
2023-04-26T23:58:16.307Z,7.00
