createdAt,value
2017-03-19T00:00:33.235Z,0
2017-03-19T00:01:13.757Z,0
2017-03-19T00:01:54.271Z,0
2017-03-19T00:02:34.766Z,0
2017-03-19T00:03:15.284Z,0
2017-03-19T00:03:55.812Z,0
2017-03-19T00:04:36.334Z,0
2017-03-19T00:05:16.846Z,0
2017-03-19T00:05:57.365Z,0
2017-03-19T00:06:37.861Z,0
2017-03-19T00:07:18.377Z,0
2017-03-19T00:07:58.916Z,0
2017-03-19T00:08:39.411Z,0
2017-03-19T00:09:19.950Z,0
2017-03-19T00:10:00.439Z,0
2017-03-19T00:10:40.959Z,0
2017-03-19T00:11:21.458Z,0
2017-03-19T00:12:01.968Z,0
2017-03-19T00:12:42.490Z,0
2017-03-19T00:13:23.000Z,0
2017-03-19T00:14:03.502Z,0
2017-03-19T00:14:44.001Z,0
2017-03-19T00:15:24.509Z,0
2017-03-19T00:16:05.012Z,0
2017-03-19T00:16:45.523Z,0
2017-03-19T00:17:26.043Z,0
2017-03-19T00:18:06.546Z,0
2017-03-19T00:18:47.030Z,0
2017-03-19T00:19:27.552Z,0
2017-03-19T00:20:08.065Z,0
2017-03-19T00:20:48.551Z,0
2017-03-19T00:21:29.053Z,0
2017-03-19T00:22:09.564Z,0
2017-03-19T00:22:50.071Z,0
2017-03-19T00:23:30.576Z,0
2017-03-19T00:24:11.097Z,0
2017-03-19T00:24:51.604Z,0
2017-03-19T00:25:32.104Z,0
2017-03-19T00:26:12.592Z,0
2017-03-19T00:26:53.123Z,0
2017-03-19T00:27:33.636Z,0
2017-03-19T00:28:14.142Z,0
2017-03-19T00:28:54.724Z,0
2017-03-19T00:29:35.233Z,0
2017-03-19T00:30:15.756Z,0
2017-03-19T00:30:56.270Z,0
2017-03-19T00:31:36.779Z,0
2017-03-19T00:32:17.290Z,0
2017-03-19T00:32:57.792Z,0
2017-03-19T00:33:38.297Z,0
2017-03-19T00:34:18.809Z,0
2017-03-19T00:34:59.324Z,0
2017-03-19T00:35:39.812Z,0
2017-03-19T00:36:20.306Z,0
2017-03-19T00:37:00.841Z,0
2017-03-19T00:37:41.372Z,0
2017-03-19T00:38:21.854Z,0
2017-03-19T00:39:02.376Z,0
2017-03-19T00:39:42.883Z,0
2017-03-19T00:40:23.378Z,0
2017-03-19T00:41:03.874Z,0
2017-03-19T00:41:44.384Z,0
2017-03-19T00:42:24.885Z,0
2017-03-19T00:43:05.376Z,0
2017-03-19T00:43:45.893Z,0
2017-03-19T00:44:26.405Z,0
2017-03-19T00:45:06.897Z,0
2017-03-19T00:45:47.406Z,0
2017-03-19T00:46:27.898Z,0
2017-03-19T00:47:08.400Z,0
2017-03-19T00:47:48.899Z,0
2017-03-19T00:48:29.399Z,0
2017-03-19T00:49:09.925Z,0
2017-03-19T00:49:50.431Z,0
2017-03-19T00:50:30.928Z,0
2017-03-19T00:51:11.403Z,0
2017-03-19T00:51:51.917Z,0
2017-03-19T00:52:32.446Z,0
2017-03-19T00:53:12.941Z,0
2017-03-19T00:53:53.459Z,0
2017-03-19T00:54:33.963Z,0
2017-03-19T00:55:14.468Z,0
2017-03-19T00:55:54.975Z,0
2017-03-19T00:56:35.492Z,0
2017-03-19T00:57:15.982Z,0
2017-03-19T00:57:56.496Z,0
2017-03-19T00:58:37.005Z,0
2017-03-19T00:59:17.525Z,0
2017-03-19T00:59:58.054Z,0
2017-03-19T01:00:38.568Z,0
2017-03-19T01:01:19.077Z,0
2017-03-19T01:01:59.600Z,0
2017-03-19T01:02:40.120Z,0
2017-03-19T01:03:20.595Z,0
2017-03-19T01:04:01.114Z,0
2017-03-19T01:04:41.621Z,0
2017-03-19T01:05:22.122Z,0
2017-03-19T01:06:02.612Z,0
2017-03-19T01:06:43.138Z,0
2017-03-19T01:07:23.672Z,0
2017-03-19T01:08:04.179Z,0
2017-03-19T01:08:44.689Z,0
2017-03-19T01:09:25.212Z,0
2017-03-19T01:10:05.717Z,0
2017-03-19T01:10:46.231Z,0
2017-03-19T01:11:26.731Z,0
2017-03-19T01:12:07.245Z,0
2017-03-19T01:12:47.776Z,0
2017-03-19T01:13:28.281Z,0
2017-03-19T01:14:08.793Z,0
2017-03-19T01:14:49.296Z,0
2017-03-19T01:15:29.818Z,0
2017-03-19T01:16:10.319Z,0
2017-03-19T01:16:50.830Z,0
2017-03-19T01:17:31.353Z,0
2017-03-19T01:18:11.867Z,0
2017-03-19T01:18:52.373Z,0
2017-03-19T01:19:32.902Z,0
2017-03-19T01:20:13.409Z,0
2017-03-19T01:20:53.906Z,0
2017-03-19T01:21:34.415Z,0
2017-03-19T01:22:14.940Z,0
2017-03-19T01:22:55.457Z,0
2017-03-19T01:23:35.975Z,0
2017-03-19T01:24:16.482Z,0
2017-03-19T01:24:56.991Z,0
2017-03-19T01:25:37.522Z,0
2017-03-19T01:26:18.032Z,0
2017-03-19T01:26:58.616Z,0
2017-03-19T01:27:39.122Z,0
2017-03-19T01:28:19.640Z,0
2017-03-19T01:29:00.142Z,0
2017-03-19T01:29:40.663Z,0
2017-03-19T01:30:21.158Z,0
2017-03-19T01:31:01.674Z,0
2017-03-19T01:31:42.174Z,0
2017-03-19T01:32:22.691Z,0
2017-03-19T01:33:03.203Z,0
2017-03-19T01:33:43.756Z,0
2017-03-19T01:34:24.241Z,0
2017-03-19T01:35:04.753Z,0
2017-03-19T01:35:45.260Z,0
2017-03-19T01:36:25.769Z,0
2017-03-19T01:37:06.281Z,0
2017-03-19T01:37:46.793Z,0
2017-03-19T01:38:27.300Z,0
2017-03-19T01:39:07.811Z,0
2017-03-19T01:39:48.314Z,0
2017-03-19T01:40:28.845Z,0
2017-03-19T01:41:09.452Z,0
2017-03-19T01:41:49.867Z,0
2017-03-19T01:42:30.376Z,0
2017-03-19T01:43:10.894Z,0
2017-03-19T01:43:51.421Z,0
2017-03-19T01:44:31.940Z,0
2017-03-19T01:45:12.473Z,0
2017-03-19T01:45:52.999Z,0
2017-03-19T01:46:33.492Z,0
2017-03-19T01:47:14.015Z,0
2017-03-19T01:47:54.521Z,0
2017-03-19T01:48:35.042Z,0
2017-03-19T01:49:15.596Z,0
2017-03-19T01:49:56.103Z,0
2017-03-19T01:50:36.611Z,0
2017-03-19T01:51:17.117Z,0
2017-03-19T01:51:57.635Z,0
2017-03-19T01:52:38.155Z,0
2017-03-19T01:53:18.663Z,0
2017-03-19T01:53:59.172Z,0
2017-03-19T01:54:39.685Z,0
2017-03-19T01:55:20.200Z,0
2017-03-19T01:56:00.714Z,0
2017-03-19T01:56:41.214Z,0
2017-03-19T01:57:21.731Z,0
2017-03-19T01:58:02.244Z,0
2017-03-19T01:58:42.738Z,0
2017-03-19T01:59:23.260Z,0
2017-03-19T02:00:03.769Z,0
2017-03-19T02:00:44.269Z,0
2017-03-19T02:01:24.788Z,0
2017-03-19T02:02:05.276Z,0
2017-03-19T02:02:45.793Z,0
2017-03-19T02:03:26.305Z,0
2017-03-19T02:04:06.810Z,0
2017-03-19T02:04:47.315Z,0
2017-03-19T02:05:27.833Z,0
2017-03-19T02:06:08.340Z,0
2017-03-19T02:06:48.864Z,0
2017-03-19T02:07:29.362Z,0
2017-03-19T02:08:09.874Z,0
2017-03-19T02:08:50.380Z,0
2017-03-19T02:09:30.903Z,0
2017-03-19T02:10:11.412Z,0
2017-03-19T02:10:51.919Z,0
2017-03-19T02:11:32.439Z,0
2017-03-19T02:12:12.959Z,0
2017-03-19T02:12:53.447Z,0
2017-03-19T02:13:33.956Z,0
2017-03-19T02:14:14.482Z,0
2017-03-19T02:14:54.956Z,0
2017-03-19T02:15:35.461Z,0
2017-03-19T02:16:15.977Z,0
2017-03-19T02:16:56.491Z,0
2017-03-19T02:17:37.018Z,0
2017-03-19T02:18:17.549Z,0
2017-03-19T02:18:58.060Z,0
2017-03-19T02:19:38.561Z,0
2017-03-19T02:20:19.069Z,0
2017-03-19T02:20:59.577Z,0
2017-03-19T02:21:40.097Z,0
2017-03-19T02:22:21.555Z,0
2017-03-19T02:23:02.063Z,0
2017-03-19T02:23:42.579Z,0
2017-03-19T02:24:23.102Z,0
2017-03-19T02:25:03.598Z,0
2017-03-19T02:25:44.102Z,0
2017-03-19T02:26:24.609Z,0
2017-03-19T02:27:05.142Z,0
2017-03-19T02:27:45.659Z,0
2017-03-19T02:28:26.182Z,0
2017-03-19T02:29:06.668Z,0
2017-03-19T02:29:47.220Z,0
2017-03-19T02:30:27.732Z,0
2017-03-19T02:31:08.224Z,0
2017-03-19T02:31:48.753Z,0
2017-03-19T02:32:29.268Z,0
2017-03-19T02:33:09.779Z,0
2017-03-19T02:33:50.292Z,0
2017-03-19T02:34:30.816Z,0
2017-03-19T02:35:11.320Z,0
2017-03-19T02:35:51.822Z,0
2017-03-19T02:36:32.317Z,0
2017-03-19T02:37:12.841Z,0
2017-03-19T02:37:53.336Z,0
2017-03-19T02:38:33.864Z,0
2017-03-19T02:39:14.389Z,0
2017-03-19T02:39:54.917Z,0
2017-03-19T02:40:35.431Z,0
2017-03-19T02:41:15.931Z,0
2017-03-19T02:41:56.422Z,0
2017-03-19T02:42:36.927Z,0
2017-03-19T02:43:17.427Z,0
2017-03-19T02:43:57.953Z,0
2017-03-19T02:44:38.469Z,0
2017-03-19T02:45:19.018Z,0
2017-03-19T02:45:59.529Z,0
2017-03-19T02:46:40.040Z,0
2017-03-19T02:47:20.550Z,0
2017-03-19T02:48:01.063Z,0
2017-03-19T02:48:41.587Z,0
2017-03-19T02:49:22.074Z,0
2017-03-19T02:50:02.582Z,0
2017-03-19T02:50:43.084Z,0
2017-03-19T02:51:23.617Z,0
2017-03-19T02:52:04.145Z,0
2017-03-19T02:52:44.625Z,0
2017-03-19T02:53:25.135Z,0
2017-03-19T02:54:05.643Z,0
2017-03-19T02:54:46.160Z,0
2017-03-19T02:55:26.683Z,0
2017-03-19T02:56:07.179Z,0
2017-03-19T02:56:47.727Z,0
2017-03-19T02:57:28.199Z,0
2017-03-19T02:58:08.717Z,0
2017-03-19T02:58:49.231Z,0
2017-03-19T02:59:29.747Z,0
2017-03-19T03:00:10.244Z,0
2017-03-19T03:00:50.761Z,0
2017-03-19T03:01:31.278Z,0
2017-03-19T03:02:11.784Z,0
2017-03-19T03:02:52.297Z,0
2017-03-19T03:03:32.817Z,0
2017-03-19T03:04:13.330Z,0
2017-03-19T03:04:53.838Z,0
2017-03-19T03:05:34.338Z,0
2017-03-19T03:06:14.873Z,0
2017-03-19T03:06:55.374Z,0
2017-03-19T03:07:35.891Z,0
2017-03-19T03:08:16.401Z,0
2017-03-19T03:08:56.919Z,0
2017-03-19T03:09:37.441Z,0
2017-03-19T03:10:17.963Z,0
2017-03-19T03:10:58.479Z,0
2017-03-19T03:11:39.006Z,0
2017-03-19T03:12:19.496Z,0
2017-03-19T03:13:00.006Z,0
2017-03-19T03:13:40.504Z,0
2017-03-19T03:14:21.021Z,0
2017-03-19T03:15:01.521Z,0
2017-03-19T03:15:42.020Z,0
2017-03-19T03:16:22.544Z,0
2017-03-19T03:17:03.069Z,0
2017-03-19T03:17:43.572Z,0
2017-03-19T03:18:24.098Z,0
2017-03-19T03:19:04.615Z,0
2017-03-19T03:19:45.102Z,0
2017-03-19T03:20:25.624Z,0
2017-03-19T03:21:06.124Z,0
2017-03-19T03:21:46.632Z,0
2017-03-19T03:22:27.140Z,0
2017-03-19T03:23:07.650Z,0
2017-03-19T03:23:48.163Z,0
2017-03-19T03:24:28.656Z,0
2017-03-19T03:25:09.179Z,0
2017-03-19T03:25:49.693Z,0
2017-03-19T03:26:30.182Z,0
2017-03-19T03:27:10.692Z,0
2017-03-19T03:27:51.196Z,0
2017-03-19T03:28:31.711Z,0
2017-03-19T03:29:12.230Z,0
2017-03-19T03:29:52.748Z,0
2017-03-19T03:30:33.259Z,0
2017-03-19T03:31:13.773Z,0
2017-03-19T03:31:54.286Z,0
2017-03-19T03:32:34.793Z,0
2017-03-19T03:33:15.316Z,0
2017-03-19T03:33:55.833Z,0
2017-03-19T03:34:36.336Z,0
2017-03-19T03:35:16.865Z,0
2017-03-19T03:35:57.366Z,0
2017-03-19T03:36:37.888Z,0
2017-03-19T03:37:18.382Z,0
2017-03-19T03:37:58.889Z,0
2017-03-19T03:38:39.402Z,0
2017-03-19T03:39:19.911Z,0
2017-03-19T03:40:00.420Z,0
2017-03-19T03:40:40.949Z,0
2017-03-19T03:41:21.545Z,0
2017-03-19T03:42:02.059Z,0
2017-03-19T03:42:42.565Z,0
2017-03-19T03:43:23.055Z,0
2017-03-19T03:44:03.571Z,0
2017-03-19T03:44:44.095Z,0
2017-03-19T03:45:24.603Z,0
2017-03-19T03:46:05.103Z,0
2017-03-19T03:46:45.613Z,0
2017-03-19T03:47:26.147Z,0
2017-03-19T03:48:06.665Z,0
2017-03-19T03:48:47.177Z,0
2017-03-19T03:49:27.681Z,0
2017-03-19T03:50:08.189Z,0
2017-03-19T03:50:48.702Z,0
2017-03-19T03:51:29.213Z,0
2017-03-19T03:52:09.719Z,0
2017-03-19T03:52:50.224Z,0
2017-03-19T03:53:30.738Z,0
2017-03-19T03:54:11.256Z,0
2017-03-19T03:54:51.781Z,0
2017-03-19T03:55:32.251Z,0
2017-03-19T03:56:12.775Z,0
2017-03-19T03:56:53.275Z,0
2017-03-19T03:57:33.783Z,0
2017-03-19T03:58:14.304Z,0
2017-03-19T03:58:54.812Z,0
2017-03-19T03:59:35.314Z,0
2017-03-19T04:00:15.837Z,0
2017-03-19T04:00:56.334Z,0
2017-03-19T04:01:36.847Z,0
2017-03-19T04:02:17.364Z,0
2017-03-19T04:02:57.870Z,0
2017-03-19T04:03:38.369Z,0
2017-03-19T04:04:18.878Z,0
2017-03-19T04:04:59.384Z,0
2017-03-19T04:05:39.934Z,0
2017-03-19T04:06:20.454Z,0
2017-03-19T04:07:00.985Z,0
2017-03-19T04:07:41.476Z,0
2017-03-19T04:08:21.998Z,0
2017-03-19T04:09:02.518Z,0
2017-03-19T04:09:43.028Z,0
2017-03-19T04:10:23.527Z,0
2017-03-19T04:11:04.037Z,0
2017-03-19T04:11:44.544Z,0
2017-03-19T04:12:25.062Z,0
2017-03-19T04:13:05.573Z,0
2017-03-19T04:13:46.082Z,0
2017-03-19T04:14:26.589Z,0
2017-03-19T04:15:07.099Z,0
2017-03-19T04:15:47.609Z,0
2017-03-19T04:16:28.113Z,0
2017-03-19T04:17:08.625Z,0
2017-03-19T04:17:49.142Z,0
2017-03-19T04:18:29.642Z,0
2017-03-19T04:19:10.165Z,0
2017-03-19T04:19:50.662Z,0
2017-03-19T04:20:31.185Z,0
2017-03-19T04:21:11.690Z,0
2017-03-19T04:21:52.185Z,0
2017-03-19T04:22:32.688Z,0
2017-03-19T04:23:13.188Z,0
2017-03-19T04:23:53.707Z,0
2017-03-19T04:24:34.199Z,0
2017-03-19T04:25:14.711Z,0
2017-03-19T04:25:55.237Z,0
2017-03-19T04:26:35.756Z,0
2017-03-19T04:27:16.284Z,0
2017-03-19T04:27:56.802Z,0
2017-03-19T04:28:37.397Z,0
2017-03-19T04:29:17.902Z,0
2017-03-19T04:29:58.474Z,0
2017-03-19T04:30:38.924Z,0
2017-03-19T04:31:19.451Z,0
2017-03-19T04:32:00.044Z,0
2017-03-19T04:32:40.523Z,0
2017-03-19T04:33:21.090Z,0
2017-03-19T04:34:01.671Z,0
2017-03-19T04:34:42.170Z,0
2017-03-19T04:35:22.785Z,0
2017-03-19T04:36:03.265Z,0
2017-03-19T04:36:43.822Z,0
2017-03-19T04:37:24.427Z,0
2017-03-19T04:38:04.987Z,0
2017-03-19T04:38:45.512Z,0
2017-03-19T04:39:26.034Z,0
2017-03-19T04:40:06.683Z,0
2017-03-19T04:40:47.243Z,0
2017-03-19T04:41:27.840Z,0
2017-03-19T04:42:08.411Z,0
2017-03-19T04:42:48.975Z,0
2017-03-19T04:43:29.534Z,0
2017-03-19T04:44:10.108Z,0
2017-03-19T04:44:50.685Z,0
2017-03-19T04:45:31.171Z,0
2017-03-19T04:46:11.741Z,0
2017-03-19T04:46:52.306Z,0
2017-03-19T04:47:32.770Z,0
2017-03-19T04:48:13.301Z,0
2017-03-19T04:48:53.930Z,0
2017-03-19T04:49:34.459Z,0
2017-03-19T04:50:14.945Z,0
2017-03-19T04:50:55.543Z,0
2017-03-19T04:51:36.058Z,0
2017-03-19T04:52:16.659Z,0
2017-03-19T04:52:57.171Z,0
2017-03-19T04:53:37.753Z,0
2017-03-19T04:54:18.264Z,0
2017-03-19T04:54:58.900Z,0
2017-03-19T04:55:39.526Z,0
2017-03-19T04:56:20.069Z,0
2017-03-19T04:57:00.595Z,0
2017-03-19T04:57:41.139Z,0
2017-03-19T04:58:21.685Z,0
2017-03-19T04:59:02.301Z,0
2017-03-19T04:59:42.770Z,0
2017-03-19T05:00:23.314Z,0
2017-03-19T05:01:03.889Z,0
2017-03-19T05:01:44.387Z,0
2017-03-19T05:02:24.889Z,0
2017-03-19T05:03:05.412Z,0
2017-03-19T05:03:45.951Z,0
2017-03-19T05:04:26.477Z,0
2017-03-19T05:05:06.969Z,0
2017-03-19T05:05:49.471Z,0
2017-03-19T05:06:30.004Z,0
2017-03-19T05:07:10.519Z,0
2017-03-19T05:07:51.034Z,0
2017-03-19T05:08:31.544Z,0
2017-03-19T05:09:12.099Z,0
2017-03-19T05:09:52.619Z,0
2017-03-19T05:10:33.138Z,0
2017-03-19T05:11:13.648Z,0
2017-03-19T05:11:54.183Z,0
2017-03-19T05:12:34.686Z,0
2017-03-19T05:13:15.198Z,0
2017-03-19T05:13:55.726Z,0
2017-03-19T05:14:36.226Z,0
2017-03-19T05:15:16.734Z,0
2017-03-19T05:15:57.353Z,0
2017-03-19T05:16:37.868Z,0
2017-03-19T05:17:18.401Z,0
2017-03-19T05:17:59.029Z,0
2017-03-19T05:18:39.540Z,0
2017-03-19T05:19:20.058Z,0
2017-03-19T05:20:00.561Z,0
2017-03-19T05:20:41.064Z,0
2017-03-19T05:21:21.599Z,0
2017-03-19T05:22:02.180Z,0
2017-03-19T05:22:42.698Z,4
2017-03-19T05:23:23.207Z,4
2017-03-19T05:24:03.720Z,4
2017-03-19T05:24:44.266Z,4
2017-03-19T05:25:24.770Z,4
2017-03-19T05:26:05.273Z,4
2017-03-19T05:26:45.778Z,0
2017-03-19T05:27:26.330Z,4
2017-03-19T05:28:06.802Z,4
2017-03-19T05:28:47.326Z,4
2017-03-19T05:29:27.882Z,4
2017-03-19T05:30:08.389Z,4
2017-03-19T05:30:48.902Z,4
2017-03-19T05:31:29.417Z,8
2017-03-19T05:32:09.963Z,8
2017-03-19T05:32:50.450Z,8
2017-03-19T05:33:30.960Z,8
2017-03-19T05:34:11.447Z,8
2017-03-19T05:34:51.957Z,8
2017-03-19T05:35:32.480Z,12
2017-03-19T05:36:12.971Z,12
2017-03-19T05:36:53.472Z,16
2017-03-19T05:37:34.009Z,20
2017-03-19T05:38:14.529Z,20
2017-03-19T05:38:55.037Z,20
2017-03-19T05:39:35.589Z,20
2017-03-19T05:40:16.102Z,20
2017-03-19T05:40:56.598Z,28
2017-03-19T05:41:37.105Z,24
2017-03-19T05:42:17.613Z,24
2017-03-19T05:42:58.124Z,24
2017-03-19T05:43:38.668Z,28
2017-03-19T05:44:19.177Z,28
2017-03-19T05:44:59.685Z,32
2017-03-19T05:45:40.188Z,36
2017-03-19T05:46:20.759Z,40
2017-03-19T05:47:01.262Z,40
2017-03-19T05:47:41.763Z,40
2017-03-19T05:48:22.274Z,44
2017-03-19T05:49:02.780Z,44
2017-03-19T05:49:43.308Z,48
2017-03-19T05:50:23.811Z,48
2017-03-19T05:51:04.323Z,48
2017-03-19T05:51:44.831Z,40
2017-03-19T05:52:25.332Z,44
2017-03-19T05:53:05.862Z,44
2017-03-19T05:53:46.373Z,44
2017-03-19T05:54:26.895Z,40
2017-03-19T05:55:07.425Z,40
2017-03-19T05:55:47.941Z,44
2017-03-19T05:56:28.458Z,48
2017-03-19T05:57:08.962Z,48
2017-03-19T05:57:49.459Z,48
2017-03-19T05:58:29.965Z,48
2017-03-19T05:59:10.469Z,56
2017-03-19T05:59:50.968Z,60
2017-03-19T06:00:31.470Z,60
2017-03-19T06:01:11.981Z,56
2017-03-19T06:01:52.482Z,60
2017-03-19T06:02:33.012Z,60
2017-03-19T06:03:13.520Z,56
2017-03-19T06:03:54.034Z,60
2017-03-19T06:04:34.572Z,56
2017-03-19T06:05:15.099Z,60
2017-03-19T06:05:55.593Z,60
2017-03-19T06:06:36.195Z,68
2017-03-19T06:07:16.681Z,72
2017-03-19T06:07:57.187Z,76
2017-03-19T06:08:37.710Z,76
2017-03-19T06:09:18.222Z,76
2017-03-19T06:09:58.732Z,84
2017-03-19T06:10:39.236Z,88
2017-03-19T06:11:19.746Z,96
2017-03-19T06:12:00.253Z,100
2017-03-19T06:12:40.765Z,100
2017-03-19T06:13:21.280Z,100
2017-03-19T06:14:01.806Z,104
2017-03-19T06:14:42.332Z,104
2017-03-19T06:15:22.827Z,104
2017-03-19T06:16:03.348Z,112
2017-03-19T06:16:43.845Z,112
2017-03-19T06:17:24.364Z,120
2017-03-19T06:18:04.886Z,124
2017-03-19T06:18:45.446Z,128
2017-03-19T06:19:25.985Z,124
2017-03-19T06:20:06.499Z,124
2017-03-19T06:20:47.037Z,128
2017-03-19T06:21:27.671Z,132
2017-03-19T06:22:08.223Z,132
2017-03-19T06:22:48.766Z,132
2017-03-19T06:23:29.311Z,136
2017-03-19T06:24:09.850Z,140
2017-03-19T06:24:50.414Z,136
2017-03-19T06:25:30.925Z,148
2017-03-19T06:26:11.422Z,144
2017-03-19T06:26:51.899Z,148
2017-03-19T06:27:32.402Z,144
2017-03-19T06:28:12.950Z,156
2017-03-19T06:28:53.502Z,160
2017-03-19T06:29:34.058Z,160
2017-03-19T06:30:14.605Z,164
2017-03-19T06:30:55.150Z,184
2017-03-19T06:31:35.739Z,192
2017-03-19T06:32:16.315Z,200
2017-03-19T06:32:56.921Z,220
2017-03-19T06:33:37.593Z,216
2017-03-19T06:34:18.041Z,216
2017-03-19T06:34:58.632Z,216
2017-03-19T06:35:39.352Z,216
2017-03-19T06:36:19.788Z,228
2017-03-19T06:37:00.347Z,260
2017-03-19T06:37:40.851Z,280
2017-03-19T06:38:21.360Z,276
2017-03-19T06:39:01.889Z,292
2017-03-19T06:39:42.440Z,272
2017-03-19T06:40:23.054Z,332
2017-03-19T06:41:03.540Z,336
2017-03-19T06:41:44.112Z,372
2017-03-19T06:42:24.854Z,420
2017-03-19T06:43:05.505Z,364
2017-03-19T06:43:46.125Z,368
2017-03-19T06:44:26.961Z,384
2017-03-19T06:45:07.647Z,468
2017-03-19T06:45:50.235Z,484
2017-03-19T06:46:31.597Z,472
2017-03-19T06:47:13.392Z,560
2017-03-19T06:47:55.093Z,512
2017-03-19T06:48:35.997Z,524
2017-03-19T06:49:16.704Z,548
2017-03-19T06:49:57.162Z,604
2017-03-19T06:50:37.811Z,524
2017-03-19T06:51:18.362Z,548
2017-03-19T06:51:59.087Z,548
2017-03-19T06:52:39.674Z,488
2017-03-19T06:53:20.344Z,520
2017-03-19T06:54:00.987Z,548
2017-03-19T06:54:41.528Z,632
2017-03-19T06:55:22.099Z,604
2017-03-19T06:56:02.660Z,620
2017-03-19T06:56:43.360Z,704
2017-03-19T06:57:23.908Z,756
2017-03-19T06:58:04.462Z,732
2017-03-19T06:58:45.007Z,724
2017-03-19T06:59:26.182Z,644
2017-03-19T07:00:06.715Z,640
2017-03-19T07:00:47.214Z,608
2017-03-19T07:01:27.770Z,616
2017-03-19T07:02:08.309Z,608
2017-03-19T07:02:48.851Z,596
2017-03-19T07:03:29.435Z,612
2017-03-19T07:04:10.019Z,700
2017-03-19T07:04:50.507Z,824
2017-03-19T07:05:31.060Z,896
2017-03-19T07:06:11.593Z,848
2017-03-19T07:06:52.100Z,756
2017-03-19T07:07:32.708Z,688
2017-03-19T07:08:13.225Z,636
2017-03-19T07:08:53.805Z,636
2017-03-19T07:09:34.314Z,664
2017-03-19T07:10:14.937Z,672
2017-03-19T07:10:55.593Z,680
2017-03-19T07:11:36.172Z,672
2017-03-19T07:12:16.756Z,688
2017-03-19T07:12:57.346Z,696
2017-03-19T07:13:37.918Z,660
2017-03-19T07:14:18.449Z,656
2017-03-19T07:14:59.025Z,684
2017-03-19T07:15:39.641Z,716
2017-03-19T07:16:20.211Z,728
2017-03-19T07:17:00.754Z,764
2017-03-19T07:17:41.354Z,808
2017-03-19T07:18:21.885Z,868
2017-03-19T07:19:02.451Z,1004
2017-03-19T07:19:43.024Z,1012
2017-03-19T07:20:23.642Z,1112
2017-03-19T07:21:04.286Z,1128
2017-03-19T07:21:44.847Z,1080
2017-03-19T07:22:25.336Z,1120
2017-03-19T07:23:05.916Z,1172
2017-03-19T07:23:46.463Z,1260
2017-03-19T07:24:27.017Z,1332
2017-03-19T07:25:07.608Z,1392
2017-03-19T07:25:48.102Z,1492
2017-03-19T07:26:28.665Z,1584
2017-03-19T07:27:09.171Z,1800
2017-03-19T07:27:49.768Z,1880
2017-03-19T07:28:30.330Z,1984
2017-03-19T07:29:10.844Z,2112
2017-03-19T07:29:51.359Z,2264
2017-03-19T07:30:31.970Z,2348
2017-03-19T07:31:12.468Z,2496
2017-03-19T07:31:52.936Z,2532
2017-03-19T07:32:33.407Z,2504
2017-03-19T07:33:13.931Z,2560
2017-03-19T07:33:54.486Z,2484
2017-03-19T07:34:35.068Z,2292
2017-03-19T07:35:15.599Z,2260
2017-03-19T07:35:56.137Z,2252
2017-03-19T07:36:36.746Z,2032
2017-03-19T07:37:17.232Z,1896
2017-03-19T07:37:57.752Z,1820
2017-03-19T07:38:38.258Z,1744
2017-03-19T07:39:18.731Z,1836
2017-03-19T07:39:59.361Z,1812
2017-03-19T07:40:39.817Z,1772
2017-03-19T07:41:20.370Z,1956
2017-03-19T07:42:00.899Z,2028
2017-03-19T07:42:41.540Z,1908
2017-03-19T07:43:22.114Z,1828
2017-03-19T07:44:02.670Z,2008
2017-03-19T07:44:43.342Z,2124
2017-03-19T07:45:24.064Z,2244
2017-03-19T07:46:04.611Z,2320
2017-03-19T07:46:45.165Z,2292
2017-03-19T07:47:25.766Z,2276
2017-03-19T07:48:06.461Z,2304
2017-03-19T07:48:47.057Z,2180
2017-03-19T07:49:27.646Z,2144
2017-03-19T07:50:08.213Z,2212
2017-03-19T07:50:48.811Z,2212
2017-03-19T07:51:29.313Z,2420
2017-03-19T07:52:09.890Z,2440
2017-03-19T07:52:50.460Z,2548
2017-03-19T07:53:31.087Z,2560
2017-03-19T07:54:11.685Z,2532
2017-03-19T07:54:52.299Z,2556
2017-03-19T07:55:32.962Z,2500
2017-03-19T07:56:13.595Z,2428
2017-03-19T07:56:54.182Z,2324
2017-03-19T07:57:34.728Z,2152
2017-03-19T07:58:15.531Z,1924
2017-03-19T07:58:56.499Z,1784
2017-03-19T07:59:37.232Z,1888
2017-03-19T08:00:17.852Z,1856
2017-03-19T08:00:58.573Z,1896
2017-03-19T08:01:39.102Z,1776
2017-03-19T08:02:19.718Z,1740
2017-03-19T08:03:00.289Z,1808
2017-03-19T08:03:40.889Z,1856
2017-03-19T08:04:21.468Z,1896
2017-03-19T08:05:02.035Z,1852
2017-03-19T08:05:42.812Z,1928
2017-03-19T08:06:23.576Z,1928
2017-03-19T08:07:04.139Z,1992
2017-03-19T08:07:45.071Z,1936
2017-03-19T08:08:26.540Z,2028
2017-03-19T08:09:07.034Z,1936
2017-03-19T08:09:47.590Z,1844
2017-03-19T08:10:28.181Z,1816
2017-03-19T08:11:08.862Z,1840
2017-03-19T08:11:49.445Z,1860
2017-03-19T08:12:30.026Z,1820
2017-03-19T08:13:10.774Z,1720
2017-03-19T08:13:51.316Z,1700
2017-03-19T08:14:31.985Z,1704
2017-03-19T08:15:12.801Z,1704
2017-03-19T08:15:53.707Z,1756
2017-03-19T08:16:34.295Z,1820
2017-03-19T08:17:14.807Z,1892
2017-03-19T08:17:55.561Z,2048
2017-03-19T08:18:36.148Z,2240
2017-03-19T08:19:17.463Z,2124
2017-03-19T08:19:58.077Z,2248
2017-03-19T08:20:39.022Z,2188
2017-03-19T08:21:19.630Z,2152
2017-03-19T08:22:00.134Z,2124
2017-03-19T08:22:40.773Z,2192
2017-03-19T08:23:21.453Z,2236
2017-03-19T08:24:02.122Z,2244
2017-03-19T08:24:42.718Z,2312
2017-03-19T08:25:23.402Z,2412
2017-03-19T08:26:04.144Z,2460
2017-03-19T08:26:44.709Z,2460
2017-03-19T08:27:25.354Z,2588
2017-03-19T08:28:06.012Z,2540
2017-03-19T08:28:46.568Z,2500
2017-03-19T08:29:27.108Z,2352
2017-03-19T08:30:07.645Z,2356
2017-03-19T08:30:48.222Z,2584
2017-03-19T08:31:28.791Z,2876
2017-03-19T08:32:09.305Z,3068
2017-03-19T08:32:49.827Z,3220
2017-03-19T08:33:30.373Z,3240
2017-03-19T08:34:10.901Z,3344
2017-03-19T08:34:51.415Z,3380
2017-03-19T08:35:31.936Z,3388
2017-03-19T08:36:12.597Z,3308
2017-03-19T08:36:53.112Z,3352
2017-03-19T08:37:33.613Z,3120
2017-03-19T08:38:14.176Z,2960
2017-03-19T08:38:54.676Z,2756
2017-03-19T08:39:35.287Z,2484
2017-03-19T08:40:15.815Z,2540
2017-03-19T08:40:56.340Z,2920
2017-03-19T08:41:36.854Z,3108
2017-03-19T08:42:17.472Z,3324
2017-03-19T08:42:58.106Z,3560
2017-03-19T08:43:38.738Z,3364
2017-03-19T08:44:19.221Z,3424
2017-03-19T08:44:59.776Z,3292
2017-03-19T08:45:40.310Z,3192
2017-03-19T08:46:20.915Z,2976
2017-03-19T08:47:01.388Z,2692
2017-03-19T08:47:41.963Z,2580
2017-03-19T08:48:22.531Z,2476
2017-03-19T08:49:03.095Z,2300
2017-03-19T08:49:43.634Z,2392
2017-03-19T08:50:24.222Z,2140
2017-03-19T08:51:04.799Z,2040
2017-03-19T08:51:45.257Z,1992
2017-03-19T08:52:25.798Z,1884
2017-03-19T08:53:06.350Z,1764
2017-03-19T08:53:46.844Z,1520
2017-03-19T08:54:27.353Z,1416
2017-03-19T08:55:07.869Z,1264
2017-03-19T08:55:48.487Z,1212
2017-03-19T08:56:29.084Z,1112
2017-03-19T08:57:09.629Z,1080
2017-03-19T08:57:50.262Z,1076
2017-03-19T08:58:30.784Z,1064
2017-03-19T08:59:11.389Z,1100
2017-03-19T08:59:51.990Z,1156
2017-03-19T09:00:32.519Z,1268
2017-03-19T09:01:13.073Z,1272
2017-03-19T09:01:53.591Z,1256
2017-03-19T09:02:34.131Z,1188
2017-03-19T09:03:14.695Z,1144
2017-03-19T09:03:55.212Z,1220
2017-03-19T09:04:35.721Z,1200
2017-03-19T09:05:16.248Z,1144
2017-03-19T09:05:56.767Z,1200
2017-03-19T09:06:37.357Z,1324
2017-03-19T09:07:17.901Z,1540
2017-03-19T09:07:58.471Z,1504
2017-03-19T09:08:38.995Z,1388
2017-03-19T09:09:19.693Z,1380
2017-03-19T09:10:00.225Z,1396
2017-03-19T09:10:40.851Z,1328
2017-03-19T09:11:21.437Z,1248
2017-03-19T09:12:01.963Z,1100
2017-03-19T09:12:42.504Z,1008
2017-03-19T09:13:23.040Z,1020
2017-03-19T09:14:03.569Z,1152
2017-03-19T09:14:44.081Z,1216
2017-03-19T09:15:24.616Z,1288
2017-03-19T09:16:05.104Z,1576
2017-03-19T09:16:45.659Z,1668
2017-03-19T09:17:26.128Z,1584
2017-03-19T09:18:06.737Z,1520
2017-03-19T09:18:47.261Z,1452
2017-03-19T09:19:27.840Z,1380
2017-03-19T09:20:08.379Z,1432
2017-03-19T09:20:48.996Z,1468
2017-03-19T09:21:29.492Z,1540
2017-03-19T09:22:10.043Z,1516
2017-03-19T09:22:50.595Z,1356
2017-03-19T09:23:31.092Z,1272
2017-03-19T09:24:11.605Z,1316
2017-03-19T09:24:52.131Z,1488
2017-03-19T09:25:32.644Z,1620
2017-03-19T09:26:13.173Z,1756
2017-03-19T09:26:53.669Z,1788
2017-03-19T09:27:34.163Z,1772
2017-03-19T09:28:14.671Z,1896
2017-03-19T09:28:55.178Z,1968
2017-03-19T09:29:35.699Z,1676
2017-03-19T09:30:16.224Z,1708
2017-03-19T09:30:56.728Z,1676
2017-03-19T09:31:37.239Z,1680
2017-03-19T09:32:17.743Z,1952
2017-03-19T09:32:58.258Z,2376
2017-03-19T09:33:38.788Z,2200
2017-03-19T09:34:19.279Z,1976
2017-03-19T09:34:59.776Z,1716
2017-03-19T09:35:40.304Z,1748
2017-03-19T09:36:20.790Z,1976
2017-03-19T09:37:01.300Z,1808
2017-03-19T09:37:41.808Z,1888