createdAt,value
2022-08-03T00:00:51.521Z,100104.66
2022-08-03T00:03:40.467Z,100109.56
2022-08-03T00:06:35.025Z,100108.72
2022-08-03T00:09:25.419Z,100112.00
2022-08-03T00:12:24.131Z,100103.56
2022-08-03T00:15:16.515Z,100107.91
2022-08-03T00:18:05.627Z,100096.75
2022-08-03T00:20:54.209Z,100104.66
2022-08-03T00:23:52.219Z,100117.19
2022-08-03T00:26:41.152Z,100107.91
2022-08-03T00:29:29.732Z,100098.13
2022-08-03T00:32:18.213Z,100098.66
2022-08-03T00:35:18.072Z,100088.53
2022-08-03T00:38:17.846Z,100097.56
2022-08-03T00:41:07.775Z,100094.53
2022-08-03T00:43:56.283Z,100098.06
2022-08-03T00:46:45.129Z,100089.63
2022-08-03T00:49:33.712Z,100094.50
2022-08-03T00:52:22.494Z,100085.50
2022-08-03T00:55:11.993Z,100059.06
2022-08-03T00:58:05.045Z,100083.03
2022-08-03T01:00:53.702Z,100059.59
2022-08-03T01:03:42.772Z,100086.06
2022-08-03T01:06:37.297Z,100081.09
2022-08-03T01:09:34.656Z,100070.72
2022-08-03T01:12:26.342Z,100078.38
2022-08-03T01:15:22.782Z,100077.56
2022-08-03T01:18:16.108Z,100080.28
2022-08-03T01:21:09.959Z,100044.84
2022-08-03T01:24:16.319Z,100061.44
2022-08-03T01:27:08.726Z,100060.09
2022-08-03T01:30:05.700Z,100047.53
2022-08-03T01:33:00.833Z,100064.69
2022-08-03T01:35:53.497Z,100043.44
2022-08-03T01:38:44.808Z,100043.94
2022-08-03T01:41:41.461Z,100057.88
2022-08-03T01:44:32.240Z,100052.16
2022-08-03T01:47:23.935Z,100052.66
2022-08-03T01:50:13.549Z,100055.59
2022-08-03T01:53:03.422Z,100034.84
2022-08-03T01:55:55.692Z,100050.16
2022-08-03T01:58:46.889Z,100043.59
2022-08-03T02:02:16.013Z,100053.94
2022-08-03T02:04:48.330Z,100044.69
2022-08-03T02:07:37.622Z,100055.56
2022-08-03T02:10:34.477Z,100052.53
2022-08-03T02:13:25.438Z,100047.59
2022-08-03T02:16:14.956Z,100047.91
2022-08-03T02:19:06.420Z,100030.41
2022-08-03T02:22:10.643Z,100051.19
2022-08-03T02:24:59.240Z,100051.97
2022-08-03T02:27:52.831Z,100063.13
2022-08-03T02:30:44.176Z,100059.56
2022-08-03T02:33:35.503Z,100057.94
2022-08-03T02:36:28.439Z,100058.22
2022-08-03T02:39:23.216Z,100047.28
2022-08-03T02:42:13.926Z,100054.63
2022-08-03T02:45:05.481Z,100050.50
2022-08-03T02:47:58.296Z,100033.63
2022-08-03T02:50:48.083Z,100045.88
2022-08-03T02:53:37.361Z,100053.72
2022-08-03T02:56:28.025Z,100051.59
2022-08-03T02:59:18.455Z,100050.16
2022-08-03T03:02:07.158Z,100048.28
2022-08-03T03:05:52.534Z,100015.47
2022-08-03T03:08:06.114Z,100043.09
2022-08-03T03:11:09.008Z,100034.91
2022-08-03T03:13:59.725Z,99998.19
2022-08-03T03:16:51.821Z,100052.69
2022-08-03T03:19:46.485Z,100041.56
2022-08-03T03:22:35.231Z,100033.63
2022-08-03T03:25:23.772Z,100042.44
2022-08-03T03:28:12.471Z,100041.13
2022-08-03T03:31:02.623Z,100041.63
2022-08-03T03:33:51.279Z,100038.53
2022-08-03T03:36:40.905Z,100045.31
2022-08-03T03:39:29.670Z,100020.22
2022-08-03T03:42:18.220Z,100037.16
2022-08-03T03:45:08.118Z,100041.22
2022-08-03T03:47:58.059Z,100051.88
2022-08-03T03:50:46.828Z,100041.50
2022-08-03T03:53:35.399Z,100046.09
2022-08-03T03:56:24.191Z,100048.28
2022-08-03T03:59:12.699Z,100044.44
2022-08-03T04:02:01.298Z,100052.81
2022-08-03T04:05:08.754Z,100048.84
2022-08-03T04:08:17.611Z,100051.84
2022-08-03T04:11:12.709Z,100043.69
2022-08-03T04:14:04.402Z,100046.41
2022-08-03T04:16:56.339Z,100049.84
2022-08-03T04:19:47.712Z,100051.44
2022-08-03T04:22:39.666Z,100049.13
2022-08-03T04:25:30.295Z,100053.63
2022-08-03T04:28:30.530Z,100022.56
2022-08-03T04:31:23.574Z,100057.59
2022-08-03T04:34:12.209Z,100057.59
2022-08-03T04:37:03.089Z,100056.53
2022-08-03T04:39:56.956Z,100054.88
2022-08-03T04:42:46.976Z,100056.78
2022-08-03T04:45:35.902Z,100056.25
2022-08-03T04:48:25.277Z,100048.09
2022-08-03T04:51:14.460Z,100069.66
2022-08-03T04:54:03.031Z,100071.69
2022-08-03T04:56:52.961Z,100068.84
2022-08-03T04:59:41.540Z,100067.38
2022-08-03T05:02:30.550Z,100077.06
2022-08-03T05:05:19.173Z,100065.59
2022-08-03T05:08:11.177Z,100061.34
2022-08-03T05:10:59.873Z,100067.34
2022-08-03T05:13:49.738Z,100076.59
2022-08-03T05:16:38.341Z,100082.03
2022-08-03T05:19:26.930Z,100078.88
2022-08-03T05:22:15.630Z,100075.63
2022-08-03T05:25:05.222Z,100070.47
2022-08-03T05:27:53.841Z,100075.19
2022-08-03T05:30:43.758Z,100067.03
2022-08-03T05:33:32.467Z,100075.06
2022-08-03T05:36:20.974Z,100085.97
2022-08-03T05:39:09.568Z,100084.66
2022-08-03T05:41:58.104Z,100087.13
2022-08-03T05:44:46.672Z,100086.88
2022-08-03T05:47:36.516Z,100085.25
2022-08-03T05:50:25.092Z,100084.72
2022-08-03T05:53:13.658Z,100091.84
2022-08-03T05:56:02.766Z,100092.09
2022-08-03T05:59:22.464Z,100091.78
2022-08-03T06:02:10.603Z,100089.31
2022-08-03T06:05:00.517Z,100076.25
2022-08-03T06:07:49.099Z,100057.41
2022-08-03T06:10:38.332Z,100086.84
2022-08-03T06:13:27.143Z,100066.66
2022-08-03T06:16:15.786Z,100079.59
2022-08-03T06:19:04.323Z,100077.81
2022-08-03T06:21:54.321Z,100069.03
2022-08-03T06:24:48.177Z,100086.28
2022-08-03T06:27:42.425Z,100091.34
2022-08-03T06:30:31.082Z,100088.66
2022-08-03T06:33:19.672Z,100091.75
2022-08-03T06:36:08.467Z,100086.66
2022-08-03T06:39:02.187Z,100091.97
2022-08-03T06:41:50.795Z,100092.38
2022-08-03T06:44:39.721Z,100096.25
2022-08-03T06:47:28.460Z,100092.41
2022-08-03T06:50:18.520Z,100088.34
2022-08-03T06:53:10.319Z,100097.16
2022-08-03T06:56:09.836Z,100094.75
2022-08-03T06:58:58.337Z,100094.66
2022-08-03T07:01:47.066Z,100097.28
2022-08-03T07:04:35.648Z,100104.72
2022-08-03T07:07:24.156Z,100098.44
2022-08-03T07:10:12.789Z,100112.22
2022-08-03T07:13:02.742Z,100090.84
2022-08-03T07:15:55.728Z,100077.88
2022-08-03T07:18:45.051Z,100099.59
2022-08-03T07:21:33.648Z,100069.16
2022-08-03T07:24:22.192Z,100105.56
2022-08-03T07:27:10.977Z,100098.81
2022-08-03T07:30:00.923Z,100104.25
2022-08-03T07:32:50.813Z,100099.53
2022-08-03T07:35:39.522Z,100110.16
2022-08-03T07:38:28.131Z,100099.56
2022-08-03T07:41:16.990Z,100103.34
2022-08-03T07:44:05.976Z,100105.63
2022-08-03T07:46:55.941Z,100107.25
2022-08-03T07:49:45.405Z,100098.34
2022-08-03T07:52:49.456Z,100103.44
2022-08-03T07:55:38.146Z,100101.81
2022-08-03T07:58:26.666Z,100105.31
2022-08-03T08:01:15.361Z,100103.53
2022-08-03T08:04:05.639Z,100105.38
2022-08-03T08:06:54.211Z,100097.03
2022-08-03T08:09:42.796Z,100100.19
2022-08-03T08:12:31.372Z,99995.16
2022-08-03T08:15:20.073Z,100086.47
2022-08-03T08:18:08.618Z,100082.31
2022-08-03T08:20:58.821Z,100083.78
2022-08-03T08:23:56.235Z,100091.81
2022-08-03T08:26:46.490Z,100081.56
2022-08-03T08:29:35.066Z,100078.78
2022-08-03T08:32:23.640Z,100087.53
2022-08-03T08:35:12.741Z,100092.06
2022-08-03T08:38:05.733Z,100092.63
2022-08-03T08:40:56.682Z,100083.63
2022-08-03T08:43:45.238Z,100076.34
2022-08-03T08:46:34.550Z,100090.09
2022-08-03T08:49:25.014Z,100081.94
2022-08-03T08:52:25.477Z,100052.53
2022-08-03T08:55:23.436Z,100081.25
2022-08-03T08:58:13.028Z,100080.66
2022-08-03T09:01:10.188Z,100077.72
2022-08-03T09:03:58.794Z,100083.38
2022-08-03T09:07:04.717Z,100072.81
2022-08-03T09:10:05.354Z,100076.44
2022-08-03T09:13:02.563Z,100080.56
2022-08-03T09:16:10.683Z,100080.13
2022-08-03T09:19:13.502Z,100073.53
2022-08-03T09:22:09.677Z,100077.56
2022-08-03T09:25:22.656Z,100032.94
2022-08-03T09:28:11.449Z,100064.06
2022-08-03T09:31:01.171Z,100065.34
2022-08-03T09:33:50.032Z,100067.63
2022-08-03T09:36:40.423Z,100060.66
2022-08-03T09:39:41.067Z,100061.72
2022-08-03T09:42:30.833Z,100059.03
2022-08-03T09:45:28.861Z,100055.97
2022-08-03T09:48:25.224Z,100057.41
2022-08-03T09:52:04.994Z,100047.81
2022-08-03T09:54:27.723Z,100047.16
2022-08-03T09:57:23.877Z,100049.75
2022-08-03T10:00:14.835Z,100040.06
2022-08-03T10:03:06.464Z,100054.50
2022-08-03T10:05:59.597Z,100042.19
2022-08-03T10:08:48.867Z,100037.72
2022-08-03T10:11:41.830Z,100044.97
2022-08-03T10:14:32.503Z,100043.41
2022-08-03T10:17:21.409Z,100038.53
2022-08-03T10:20:12.862Z,100037.34
2022-08-03T10:23:01.464Z,100033.03
2022-08-03T10:25:54.154Z,100038.78
2022-08-03T10:28:48.607Z,100036.38
2022-08-03T10:31:55.894Z,100034.41
2022-08-03T10:34:48.335Z,100023.34
2022-08-03T10:37:56.551Z,100014.41
2022-08-03T10:40:49.448Z,100009.38
2022-08-03T10:43:44.933Z,100008.44
2022-08-03T10:46:34.862Z,99981.50
2022-08-03T10:49:34.043Z,100008.34
2022-08-03T10:52:33.768Z,100018.56
2022-08-03T10:55:53.105Z,99996.69
2022-08-03T10:58:57.120Z,100002.88
2022-08-03T11:01:59.902Z,100000.13
2022-08-03T11:05:28.437Z,100004.19
2022-08-03T11:08:25.455Z,100001.94
2022-08-03T11:11:29.372Z,100004.88
2022-08-03T11:14:21.354Z,99981.53
2022-08-03T11:17:14.416Z,99988.56
2022-08-03T11:20:05.037Z,99987.09
2022-08-03T11:22:56.695Z,99991.75
2022-08-03T11:26:10.749Z,99985.13
2022-08-03T11:29:30.818Z,99979.38
2022-08-03T11:32:53.034Z,99984.41
2022-08-03T11:35:59.493Z,99986.91
2022-08-03T11:39:13.497Z,99983.81
2022-08-03T11:42:38.789Z,99981.88
2022-08-03T11:45:29.001Z,99970.84
2022-08-03T11:48:18.095Z,99966.88
2022-08-03T11:51:08.139Z,99976.34
2022-08-03T11:53:57.650Z,99933.75
2022-08-03T11:56:48.280Z,99962.19
2022-08-03T11:59:38.768Z,99929.41
2022-08-03T12:02:28.930Z,99950.97
2022-08-03T12:05:18.970Z,99955.97
2022-08-03T12:08:08.129Z,99947.75
2022-08-03T12:10:58.111Z,99956.50
2022-08-03T12:14:45.802Z,99959.38
2022-08-03T12:16:56.529Z,99952.19
2022-08-03T12:19:46.531Z,99952.34
2022-08-03T12:22:37.197Z,99954.94
2022-08-03T12:25:39.383Z,99951.59
2022-08-03T12:28:37.021Z,99931.06
2022-08-03T12:31:26.897Z,99940.72
2022-08-03T12:34:15.565Z,99932.63
2022-08-03T12:37:22.003Z,99933.47
2022-08-03T12:40:20.601Z,99930.09
2022-08-03T12:43:14.735Z,99931.06
2022-08-03T12:46:11.140Z,99934.81
2022-08-03T12:49:09.635Z,99927.50
2022-08-03T12:52:03.864Z,99925.72
2022-08-03T12:54:57.745Z,99920.84
2022-08-03T12:57:46.219Z,99890.63
2022-08-03T13:00:35.278Z,99925.22
2022-08-03T13:03:41.808Z,99917.38
2022-08-03T13:06:31.414Z,99921.50
2022-08-03T13:09:20.046Z,99922.28
2022-08-03T13:12:12.744Z,99916.25
2022-08-03T13:15:01.932Z,99873.53
2022-08-03T13:17:50.464Z,99908.38
2022-08-03T13:20:39.008Z,99902.56
2022-08-03T13:23:27.544Z,99905.38
2022-08-03T13:26:16.205Z,99917.75
2022-08-03T13:29:06.260Z,99906.63
2022-08-03T13:31:54.905Z,99905.13
2022-08-03T13:34:43.613Z,99895.88
2022-08-03T13:37:33.002Z,99877.03
2022-08-03T13:40:23.582Z,99884.53
2022-08-03T13:43:12.651Z,99886.88
2022-08-03T13:46:02.646Z,99870.09
2022-08-03T13:48:51.195Z,99883.00
2022-08-03T13:51:40.229Z,99886.56
2022-08-03T13:54:30.039Z,99885.50
2022-08-03T13:58:11.389Z,99789.06
2022-08-03T14:00:29.535Z,99874.22
2022-08-03T14:03:19.745Z,99864.25
2022-08-03T14:06:08.636Z,99874.75
2022-08-03T14:09:00.570Z,99861.59
2022-08-03T14:12:08.336Z,99872.53
2022-08-03T14:14:59.754Z,99863.16
2022-08-03T14:17:50.303Z,99871.94
2022-08-03T14:20:50.019Z,99863.19
2022-08-03T14:23:42.950Z,99862.38
2022-08-03T14:26:33.289Z,99862.94
2022-08-03T14:29:21.865Z,99857.25
2022-08-03T14:32:13.290Z,99858.56
2022-08-03T14:35:02.210Z,99859.78
2022-08-03T14:37:52.740Z,99852.16
2022-08-03T14:40:41.458Z,99844.97
2022-08-03T14:43:33.727Z,99854.19
2022-08-03T14:46:22.872Z,99843.00
2022-08-03T14:50:33.225Z,99844.00
2022-08-03T14:52:19.921Z,99839.63
2022-08-03T14:55:10.958Z,99847.91
2022-08-03T14:58:02.532Z,99840.91
2022-08-03T15:00:51.946Z,99839.44
2022-08-03T15:03:41.093Z,99833.53
2022-08-03T15:06:29.820Z,99827.72
2022-08-03T15:09:23.891Z,99828.53
2022-08-03T15:12:14.141Z,99831.84
2022-08-03T15:15:02.644Z,99820.84
2022-08-03T15:18:00.035Z,99814.91
2022-08-03T15:20:50.733Z,99807.50
2022-08-03T15:23:39.427Z,99808.53
2022-08-03T15:26:35.229Z,99798.19
2022-08-03T15:30:05.207Z,99809.59
2022-08-03T15:32:36.238Z,99806.84
2022-08-03T15:35:24.811Z,99793.56
2022-08-03T15:38:13.325Z,99752.16
2022-08-03T15:41:01.839Z,99781.50
2022-08-03T15:43:52.703Z,99792.56
2022-08-03T15:46:42.612Z,99782.06
2022-08-03T15:49:31.112Z,99762.19
2022-08-03T15:52:19.748Z,99784.97
2022-08-03T15:55:09.674Z,99778.63
2022-08-03T15:59:10.513Z,99756.22
2022-08-03T16:01:17.727Z,99769.88
2022-08-03T16:04:09.503Z,99764.41
2022-08-03T16:06:58.088Z,99749.59
2022-08-03T16:09:46.588Z,99768.28
2022-08-03T16:12:35.157Z,99775.16
2022-08-03T16:15:23.797Z,99768.66
2022-08-03T16:18:12.382Z,99769.03
2022-08-03T16:21:02.327Z,99758.19
2022-08-03T16:23:50.989Z,99763.00
2022-08-03T16:26:39.764Z,99750.44
2022-08-03T16:29:28.331Z,99751.25
2022-08-03T16:32:17.208Z,99747.94
2022-08-03T16:35:06.780Z,99749.06
2022-08-03T16:37:57.108Z,99743.28
2022-08-03T16:40:45.796Z,99746.97
2022-08-03T16:43:35.664Z,99752.94
2022-08-03T16:46:24.385Z,99747.75
2022-08-03T16:49:13.199Z,99746.09
2022-08-03T16:52:21.781Z,99746.66
2022-08-03T16:55:15.628Z,99732.31
2022-08-03T16:58:04.845Z,99742.06
2022-08-03T17:00:54.043Z,99741.22
2022-08-03T17:04:01.765Z,99741.75
2022-08-03T17:06:52.562Z,99739.69
2022-08-03T17:09:41.102Z,99751.66
2022-08-03T17:12:31.075Z,99749.63
2022-08-03T17:15:20.053Z,99751.38
2022-08-03T17:18:29.678Z,99722.84
2022-08-03T17:21:19.124Z,99746.00
2022-08-03T17:24:12.023Z,99752.75
2022-08-03T17:27:03.176Z,99749.28
2022-08-03T17:29:59.752Z,99752.97
2022-08-03T17:32:56.960Z,99750.50
2022-08-03T17:35:47.823Z,99743.72
2022-08-03T17:38:39.926Z,99753.09
2022-08-03T17:41:33.469Z,99730.94
2022-08-03T17:44:31.954Z,99754.09
2022-08-03T17:47:42.948Z,99748.34
2022-08-03T17:50:37.782Z,99749.84
2022-08-03T17:53:30.787Z,99751.72
2022-08-03T17:56:38.825Z,99744.66
2022-08-03T17:59:50.565Z,99754.91
2022-08-03T18:03:05.059Z,99752.75
2022-08-03T18:06:08.989Z,99761.53
2022-08-03T18:09:05.243Z,99760.03
2022-08-03T18:12:15.246Z,99761.34
2022-08-03T18:15:08.434Z,99761.56
2022-08-03T18:18:10.437Z,99756.94
2022-08-03T18:21:04.636Z,99765.00
2022-08-03T18:23:56.381Z,99757.66
2022-08-03T18:26:49.722Z,99750.25
2022-08-03T18:29:38.632Z,99737.50
2022-08-03T18:32:28.059Z,99749.78
2022-08-03T18:35:17.967Z,99759.78
2022-08-03T18:38:10.346Z,99728.63
2022-08-03T18:40:58.989Z,99753.72
2022-08-03T18:44:08.348Z,99752.53
2022-08-03T18:47:16.388Z,99743.34
2022-08-03T18:50:14.532Z,99746.72
2022-08-03T18:53:16.422Z,99739.88
2022-08-03T18:56:13.427Z,99718.25
2022-08-03T18:59:11.519Z,99751.19
2022-08-03T19:02:09.251Z,99743.94
2022-08-03T19:05:05.054Z,99741.75
2022-08-03T19:07:59.789Z,99754.38
2022-08-03T19:11:00.474Z,99757.34
2022-08-03T19:13:50.851Z,99748.00
2022-08-03T19:16:41.932Z,99763.91
2022-08-03T19:19:44.470Z,99767.13
2022-08-03T19:22:33.940Z,99747.41
2022-08-03T19:25:34.267Z,99773.47
2022-08-03T19:28:29.961Z,99778.38
2022-08-03T19:31:18.860Z,99783.22
2022-08-03T19:34:09.501Z,99774.28
2022-08-03T19:37:00.028Z,99781.41
2022-08-03T19:39:56.547Z,99790.41
2022-08-03T19:42:48.303Z,99781.09
2022-08-03T19:46:04.485Z,99779.84
2022-08-03T19:48:53.948Z,99781.81
2022-08-03T19:52:00.594Z,99785.28
2022-08-03T19:54:54.618Z,99785.66
2022-08-03T19:57:45.880Z,99783.94
2022-08-03T20:00:37.070Z,99766.00
2022-08-03T20:03:43.112Z,99786.59
2022-08-03T20:06:32.688Z,99781.59
2022-08-03T20:09:21.809Z,99786.81
2022-08-03T20:12:11.629Z,99789.06
2022-08-03T20:15:00.886Z,99785.53
2022-08-03T20:17:55.965Z,99794.09
2022-08-03T20:20:51.513Z,99784.84
2022-08-03T20:23:41.145Z,99796.53
2022-08-03T20:26:53.763Z,99789.72
2022-08-03T20:30:06.583Z,99789.09
2022-08-03T20:32:55.432Z,99761.13
2022-08-03T20:35:45.976Z,99785.09
2022-08-03T20:38:43.609Z,99797.56
2022-08-03T20:41:32.515Z,99794.47
2022-08-03T20:47:29.709Z,99760.81
2022-08-03T20:50:22.004Z,99783.94
2022-08-03T20:53:12.074Z,99773.03
2022-08-03T20:56:02.950Z,99787.44
2022-08-03T20:58:52.255Z,99787.56
2022-08-03T21:01:40.774Z,99797.72
2022-08-03T21:04:33.007Z,99802.09
2022-08-03T21:07:23.069Z,99646.31
2022-08-03T21:10:15.388Z,99789.59
2022-08-03T21:13:07.319Z,99796.72
2022-08-03T21:13:18.147Z,99785.31
2022-08-03T21:16:13.743Z,99795.53
2022-08-03T21:19:04.867Z,99788.22
2022-08-03T21:21:53.944Z,99792.25
2022-08-03T21:24:43.219Z,99790.81
2022-08-03T21:27:32.553Z,99768.28
2022-08-03T21:30:23.580Z,99759.19
2022-08-03T21:33:12.122Z,99779.97
2022-08-03T21:36:01.831Z,99752.63
2022-08-03T21:38:55.946Z,99783.97
2022-08-03T21:41:45.466Z,99783.28
2022-08-03T21:44:34.045Z,99782.38
2022-08-03T21:47:25.792Z,99770.53
2022-08-03T21:50:15.164Z,99758.03
2022-08-03T21:53:04.976Z,99752.34
2022-08-03T21:55:56.532Z,99777.31
2022-08-03T21:58:50.965Z,99753.56
2022-08-03T22:01:42.727Z,99779.13
2022-08-03T22:04:45.872Z,99779.06
2022-08-03T22:07:41.743Z,99771.25
2022-08-03T22:10:30.359Z,99769.63
2022-08-03T22:13:44.249Z,99774.25
2022-08-03T22:16:27.826Z,99771.13
2022-08-03T22:19:16.307Z,99773.81
2022-08-03T22:22:07.577Z,99760.22
2022-08-03T22:24:59.337Z,99775.34
2022-08-03T22:27:48.164Z,99766.91
2022-08-03T22:30:37.318Z,99777.41
2022-08-03T22:33:28.039Z,99714.31
2022-08-03T22:36:20.091Z,99772.81
2022-08-03T22:39:10.030Z,99773.97
2022-08-03T22:41:59.105Z,99766.81
2022-08-03T22:44:50.471Z,99760.03
2022-08-03T22:47:40.963Z,99771.81
2022-08-03T22:50:33.429Z,99762.69
2022-08-03T22:53:23.153Z,99776.41
2022-08-03T22:56:13.089Z,99781.00
2022-08-03T22:59:01.580Z,99783.03
2022-08-03T23:02:20.211Z,99776.41
2022-08-03T23:05:11.040Z,99779.47
2022-08-03T23:08:22.604Z,99777.75
2022-08-03T23:11:11.758Z,99773.19
2022-08-03T23:14:01.791Z,99777.44
2022-08-03T23:16:54.953Z,99775.41
2022-08-03T23:19:44.759Z,99754.34
2022-08-03T23:22:34.067Z,99754.53
2022-08-03T23:25:24.594Z,99780.06
2022-08-03T23:28:15.440Z,99778.31
2022-08-03T23:31:05.540Z,99778.84
2022-08-03T23:34:16.639Z,99772.53
2022-08-03T23:37:06.773Z,99782.19
2022-08-03T23:39:56.043Z,99775.25
2022-08-03T23:42:45.364Z,99775.34
2022-08-03T23:45:35.992Z,99771.50
2022-08-03T23:48:26.144Z,99766.19
2022-08-03T23:51:20.903Z,99766.50
2022-08-03T23:54:18.479Z,99767.50
2022-08-03T23:57:10.364Z,99762.81
