createdAt,value
2023-05-02T00:03:57.173Z,11.77
2023-05-02T00:09:00.499Z,11.70
2023-05-02T00:14:02.155Z,11.64
2023-05-02T00:19:03.878Z,11.61
2023-05-02T00:24:07.322Z,11.63
2023-05-02T00:29:08.955Z,11.57
2023-05-02T00:34:10.752Z,11.35
2023-05-02T00:39:14.083Z,11.54
2023-05-02T00:44:15.847Z,11.38
2023-05-02T00:49:17.844Z,11.37
2023-05-02T00:54:21.070Z,11.27
2023-05-02T00:59:22.990Z,11.55
2023-05-02T01:04:35.010Z,11.22
2023-05-02T01:09:47.050Z,11.33
2023-05-02T01:14:53.210Z,11.50
2023-05-02T01:19:58.316Z,11.51
2023-05-02T01:25:08.796Z,11.47
2023-05-02T01:30:14.696Z,11.42
2023-05-02T01:35:18.121Z,11.34
2023-05-02T01:40:21.699Z,11.32
2023-05-02T01:45:28.037Z,11.29
2023-05-02T01:50:30.119Z,10.95
2023-05-02T01:55:36.016Z,11.14
2023-05-02T02:00:40.570Z,10.95
2023-05-02T02:05:43.012Z,11.06
2023-05-02T02:10:49.493Z,11.18
2023-05-02T02:15:59.195Z,11.19
2023-05-02T02:21:01.165Z,11.07
2023-05-02T02:26:04.883Z,10.85
2023-05-02T02:31:08.029Z,10.82
2023-05-02T02:36:15.353Z,10.77
2023-05-02T02:41:26.336Z,10.86
2023-05-02T02:46:45.124Z,10.83
2023-05-02T02:51:56.322Z,10.89
2023-05-02T02:57:01.621Z,10.67
2023-05-02T03:02:07.640Z,10.69
2023-05-02T03:07:09.851Z,10.65
2023-05-02T03:12:12.222Z,10.84
2023-05-02T03:17:15.436Z,10.77
2023-05-02T03:22:17.148Z,10.90
2023-05-02T03:27:18.921Z,10.84
2023-05-02T03:32:22.167Z,10.82
2023-05-02T03:37:23.968Z,10.83
2023-05-02T03:42:25.804Z,10.79
2023-05-02T03:47:28.898Z,10.89
2023-05-02T03:52:30.590Z,11.08
2023-05-02T03:57:32.256Z,11.09
2023-05-02T04:02:35.500Z,10.91
2023-05-02T04:07:37.540Z,11.14
2023-05-02T04:12:39.289Z,11.21
2023-05-02T04:17:42.575Z,11.21
2023-05-02T04:22:44.332Z,11.17
2023-05-02T04:27:45.992Z,11.21
2023-05-02T04:32:49.158Z,11.39
2023-05-02T04:37:50.913Z,11.55
2023-05-02T04:42:52.702Z,11.78
2023-05-02T04:47:55.941Z,11.98
2023-05-02T04:52:59.433Z,12.11
2023-05-02T04:58:01.219Z,12.13
2023-05-02T05:03:04.403Z,12.14
2023-05-02T05:08:06.459Z,12.23
2023-05-02T05:13:08.110Z,12.24
2023-05-02T05:18:11.357Z,12.30
2023-05-02T05:23:13.197Z,12.35
2023-05-02T05:28:14.849Z,12.33
2023-05-02T05:33:17.969Z,12.33
2023-05-02T05:38:19.815Z,12.40
2023-05-02T05:43:21.498Z,12.44
2023-05-02T05:48:24.716Z,12.49
2023-05-02T05:53:26.415Z,12.50
2023-05-02T05:58:28.193Z,12.49
2023-05-02T06:03:31.628Z,12.56
2023-05-02T06:08:33.436Z,12.58
2023-05-02T06:13:35.120Z,12.59
2023-05-02T06:18:38.290Z,12.54
2023-05-02T06:23:40.225Z,12.67
2023-05-02T06:28:41.968Z,12.69
2023-05-02T06:33:44.937Z,12.69
2023-05-02T06:38:47.665Z,12.66
2023-05-02T06:43:49.898Z,12.53
2023-05-02T06:48:53.179Z,12.48
2023-05-02T06:53:54.907Z,12.49
2023-05-02T06:58:56.821Z,12.60
2023-05-02T07:04:01.139Z,12.62
2023-05-02T07:09:05.363Z,12.63
2023-05-02T07:14:07.252Z,12.60
2023-05-02T07:19:10.466Z,12.63
2023-05-02T07:24:15.442Z,12.65
2023-05-02T07:29:17.398Z,12.66
2023-05-02T07:34:20.441Z,12.60
2023-05-02T07:39:23.027Z,12.50
2023-05-02T07:44:24.690Z,12.61
2023-05-02T07:49:27.932Z,12.51
2023-05-02T07:54:29.669Z,12.53
2023-05-02T07:59:31.409Z,12.54
2023-05-02T08:04:34.686Z,12.68
2023-05-02T08:09:36.493Z,12.71
2023-05-02T08:14:38.125Z,12.68
2023-05-02T08:19:41.128Z,12.67
2023-05-02T08:24:44.565Z,12.65
2023-05-02T08:29:46.489Z,12.75
2023-05-02T08:34:49.508Z,12.93
2023-05-02T08:39:51.242Z,13.02
2023-05-02T08:44:52.972Z,12.95
2023-05-02T08:49:57.729Z,13.02
2023-05-02T08:55:01.419Z,13.06
2023-05-02T09:00:04.183Z,12.96
2023-05-02T09:05:11.549Z,12.94
2023-05-02T09:10:13.435Z,13.04
2023-05-02T09:15:19.001Z,13.29
2023-05-02T09:20:23.998Z,13.56
2023-05-02T09:25:25.714Z,13.58
2023-05-02T09:30:27.443Z,13.54
2023-05-02T09:35:30.668Z,13.84
2023-05-02T09:40:32.467Z,13.76
2023-05-02T09:45:34.353Z,13.70
2023-05-02T09:50:38.533Z,13.89
2023-05-02T09:55:40.199Z,14.11
2023-05-02T10:00:43.705Z,14.06
2023-05-02T10:05:50.422Z,14.03
2023-05-02T10:10:55.276Z,13.99
2023-05-02T10:16:00.956Z,14.19
2023-05-02T10:21:09.301Z,14.21
2023-05-02T10:26:16.993Z,14.17
2023-05-02T10:31:19.399Z,14.12
2023-05-02T10:36:23.320Z,14.07
2023-05-02T10:41:27.570Z,14.17
2023-05-02T10:46:34.063Z,14.32
2023-05-02T10:51:39.842Z,14.52
2023-05-02T10:57:06.660Z,14.22
2023-05-02T11:02:41.785Z,14.45
2023-05-02T11:07:45.022Z,14.31
2023-05-02T11:12:48.258Z,14.30
2023-05-02T11:18:00.469Z,14.32
2023-05-02T11:23:23.451Z,14.36
2023-05-02T11:28:43.615Z,14.49
2023-05-02T11:33:56.339Z,14.29
2023-05-02T11:39:00.267Z,14.35
2023-05-02T11:44:05.116Z,14.29
2023-05-02T11:49:09.001Z,14.29
2023-05-02T11:54:19.185Z,14.51
2023-05-02T11:59:20.920Z,14.52
2023-05-02T12:04:22.845Z,14.50
2023-05-02T12:09:26.174Z,14.41
2023-05-02T12:14:28.772Z,14.45
2023-05-02T12:19:30.962Z,14.40
2023-05-02T12:24:34.302Z,14.31
2023-05-02T12:29:40.532Z,14.22
2023-05-02T12:34:42.375Z,14.17
2023-05-02T12:39:45.629Z,14.26
2023-05-02T12:44:48.873Z,14.41
2023-05-02T12:49:51.529Z,14.42
2023-05-02T12:55:14.856Z,14.36
2023-05-02T13:00:17.013Z,14.35
2023-05-02T13:05:19.586Z,14.26
2023-05-02T13:10:22.981Z,14.38
2023-05-02T13:15:24.879Z,14.25
2023-05-02T13:20:26.829Z,14.22
2023-05-02T13:25:29.931Z,14.15
2023-05-02T13:30:32.014Z,14.27
2023-05-02T13:35:35.335Z,14.24
2023-05-02T13:40:38.669Z,14.19
2023-05-02T13:45:40.512Z,14.15
2023-05-02T13:50:42.362Z,14.23
2023-05-02T13:55:45.734Z,14.27
2023-05-02T14:00:47.766Z,14.25
2023-05-02T14:05:49.435Z,14.40
2023-05-02T14:10:52.901Z,14.29
2023-05-02T14:15:55.067Z,14.23
2023-05-02T14:20:56.862Z,14.11
2023-05-02T14:25:59.887Z,14.16
2023-05-02T14:31:01.562Z,14.19
2023-05-02T14:36:03.693Z,14.18
2023-05-02T14:41:06.815Z,14.16
2023-05-02T14:46:08.561Z,14.11
2023-05-02T14:51:10.224Z,14.16
2023-05-02T14:56:14.007Z,14.17
2023-05-02T15:01:16.535Z,14.00
2023-05-02T15:06:18.414Z,14.04
2023-05-02T15:11:21.490Z,14.03
2023-05-02T15:16:23.273Z,14.01
2023-05-02T15:21:25.027Z,14.07
2023-05-02T15:26:28.257Z,13.95
2023-05-02T15:31:29.995Z,13.93
2023-05-02T15:36:31.785Z,14.00
2023-05-02T15:41:34.872Z,13.96
2023-05-02T15:46:36.622Z,13.88
2023-05-02T15:51:38.346Z,13.92
2023-05-02T15:56:41.869Z,13.99
2023-05-02T16:01:43.524Z,13.96
2023-05-02T16:06:45.309Z,13.90
2023-05-02T16:11:48.328Z,13.92
2023-05-02T16:16:50.141Z,13.88
2023-05-02T16:21:51.920Z,13.76
2023-05-02T16:26:55.009Z,13.83
2023-05-02T16:31:56.808Z,13.74
2023-05-02T16:36:58.608Z,13.87
2023-05-02T16:42:01.678Z,13.82
2023-05-02T16:47:03.548Z,13.78
2023-05-02T16:52:05.419Z,13.82
2023-05-02T16:57:08.460Z,13.84
2023-05-02T17:02:10.274Z,13.84
2023-05-02T17:07:12.190Z,13.72
2023-05-02T17:12:15.409Z,13.74
2023-05-02T17:17:17.172Z,13.66
2023-05-02T17:22:19.007Z,13.65
2023-05-02T17:27:22.517Z,13.65
2023-05-02T17:32:24.219Z,13.66
2023-05-02T17:37:25.929Z,13.54
2023-05-02T17:42:28.998Z,13.61
2023-05-02T17:47:30.767Z,13.58
2023-05-02T17:52:32.439Z,13.54
2023-05-02T17:57:35.497Z,13.52
2023-05-02T18:02:37.254Z,13.52
2023-05-02T18:07:38.930Z,13.43
2023-05-02T18:12:42.007Z,13.40
2023-05-02T18:17:43.693Z,13.34
2023-05-02T18:22:45.423Z,13.30
2023-05-02T18:27:48.455Z,13.25
2023-05-02T18:32:50.187Z,13.20
2023-05-02T18:37:51.868Z,13.08
2023-05-02T18:42:54.871Z,13.00
2023-05-02T18:47:56.639Z,12.93
2023-05-02T18:52:58.458Z,12.89
2023-05-02T18:58:01.563Z,12.78
2023-05-02T19:03:03.424Z,12.72
2023-05-02T19:08:05.221Z,12.61
2023-05-02T19:13:08.347Z,12.54
2023-05-02T19:18:10.044Z,12.49
2023-05-02T19:23:19.596Z,12.35
2023-05-02T19:28:26.474Z,12.27
2023-05-02T19:33:28.183Z,12.15
2023-05-02T19:38:29.865Z,12.07
2023-05-02T19:43:33.135Z,12.10
2023-05-02T19:48:34.859Z,11.96
2023-05-02T19:53:38.040Z,11.89
2023-05-02T19:58:41.216Z,11.78
2023-05-02T20:03:43.005Z,11.64
2023-05-02T20:08:44.749Z,11.71
2023-05-02T20:13:47.805Z,11.58
2023-05-02T20:18:49.841Z,11.45
2023-05-02T20:23:51.490Z,11.47
2023-05-02T20:28:54.526Z,11.27
2023-05-02T20:33:56.231Z,11.27
2023-05-02T20:38:57.985Z,11.19
2023-05-02T20:44:01.052Z,11.15
2023-05-02T20:49:02.685Z,11.11
2023-05-02T20:54:04.567Z,11.29
2023-05-02T20:59:07.596Z,11.29
2023-05-02T21:04:09.367Z,11.31
2023-05-02T21:09:11.093Z,11.25
2023-05-02T21:14:14.176Z,11.23
2023-05-02T21:19:15.960Z,11.17
2023-05-02T21:24:17.640Z,11.23
2023-05-02T21:29:20.690Z,11.18
2023-05-02T21:34:22.380Z,11.08
2023-05-02T21:39:26.118Z,10.95
2023-05-02T21:44:29.316Z,10.88
2023-05-02T21:49:31.088Z,10.88
2023-05-02T21:54:32.848Z,10.83
2023-05-02T21:59:35.908Z,10.79
2023-05-02T22:04:37.640Z,10.60
2023-05-02T22:09:39.395Z,10.59
2023-05-02T22:14:45.794Z,10.54
2023-05-02T22:19:48.502Z,10.50
2023-05-02T22:24:50.160Z,10.41
2023-05-02T22:29:53.275Z,10.30
2023-05-02T22:34:54.913Z,10.33
2023-05-02T22:39:56.645Z,10.39
2023-05-02T22:44:59.841Z,10.21
2023-05-02T22:50:01.649Z,10.27
2023-05-02T22:55:04.003Z,10.23
2023-05-02T23:00:09.119Z,10.02
2023-05-02T23:05:10.850Z,10.01
2023-05-02T23:10:12.535Z,10.05
2023-05-02T23:15:15.591Z,9.93
2023-05-02T23:20:18.739Z,10.08
2023-05-02T23:25:21.624Z,9.90
2023-05-02T23:30:24.657Z,9.82
2023-05-02T23:35:26.501Z,9.87
2023-05-02T23:40:28.371Z,9.78
2023-05-02T23:45:31.362Z,9.69
2023-05-02T23:50:33.059Z,9.56
2023-05-02T23:55:34.813Z,9.63
