createdAt,value
2024-03-06T00:01:49.108Z,3.28
2024-03-06T00:04:19.767Z,3.28
2024-03-06T00:06:48.204Z,3.17
2024-03-06T00:09:17.589Z,3.22
2024-03-06T00:11:45.536Z,3.17
2024-03-06T00:14:14.052Z,3.16
2024-03-06T00:16:42.155Z,3.08
2024-03-06T00:19:10.161Z,3.29
2024-03-06T00:21:38.442Z,3.39
2024-03-06T00:24:06.904Z,3.43
2024-03-06T00:26:36.318Z,3.69
2024-03-06T00:29:04.324Z,3.73
2024-03-06T00:31:31.370Z,3.56
2024-03-06T00:33:59.435Z,3.47
2024-03-06T00:36:27.386Z,3.48
2024-03-06T00:38:55.430Z,3.43
2024-03-06T00:41:24.506Z,3.36
2024-03-06T00:43:53.859Z,3.44
2024-03-06T00:46:21.838Z,3.44
2024-03-06T00:48:50.046Z,3.45
2024-03-06T00:51:19.540Z,3.54
2024-03-06T00:53:48.785Z,3.55
2024-03-06T00:56:16.882Z,3.55
2024-03-06T00:58:44.913Z,3.60
2024-03-06T01:01:14.347Z,3.68
2024-03-06T01:03:42.512Z,4.01
2024-03-06T01:06:10.468Z,4.00
2024-03-06T01:08:38.654Z,3.98
2024-03-06T01:11:06.809Z,4.05
2024-03-06T01:13:35.088Z,4.15
2024-03-06T01:16:03.237Z,4.32
2024-03-06T01:18:32.753Z,4.44
2024-03-06T01:21:01.200Z,4.39
2024-03-06T01:23:29.195Z,4.38
2024-03-06T01:25:57.260Z,4.21
2024-03-06T01:28:25.270Z,4.11
2024-03-06T01:30:53.205Z,4.10
2024-03-06T01:33:21.342Z,4.02
2024-03-06T01:35:50.769Z,4.02
2024-03-06T01:38:18.940Z,4.16
2024-03-06T01:40:47.209Z,4.26
2024-03-06T01:43:22.951Z,4.34
2024-03-06T01:45:51.512Z,4.39
2024-03-06T01:48:20.066Z,4.40
2024-03-06T01:50:48.286Z,4.54
2024-03-06T01:53:19.591Z,4.58
2024-03-06T01:55:47.930Z,4.42
2024-03-06T01:58:15.970Z,4.46
2024-03-06T02:00:44.086Z,4.46
2024-03-06T02:03:12.734Z,4.45
2024-03-06T02:05:40.857Z,4.88
2024-03-06T02:08:09.676Z,4.72
2024-03-06T02:10:39.186Z,4.74
2024-03-06T02:13:07.207Z,4.81
2024-03-06T02:15:35.187Z,4.72
2024-03-06T02:18:07.857Z,4.98
2024-03-06T02:20:37.457Z,4.62
2024-03-06T02:23:05.834Z,4.62
2024-03-06T02:25:34.048Z,4.67
2024-03-06T02:28:02.219Z,4.57
2024-03-06T02:30:31.788Z,4.71
2024-03-06T02:33:00.013Z,4.72
2024-03-06T02:35:28.203Z,4.71
2024-03-06T02:37:58.083Z,4.72
2024-03-06T02:40:25.664Z,4.74
2024-03-06T02:42:53.650Z,4.47
2024-03-06T02:45:21.628Z,4.43
2024-03-06T02:47:49.650Z,4.43
2024-03-06T02:50:18.350Z,4.46
2024-03-06T02:52:46.452Z,4.61
2024-03-06T02:55:16.297Z,4.51
2024-03-06T02:57:44.403Z,4.50
2024-03-06T03:00:14.716Z,4.71
2024-03-06T03:02:43.165Z,4.72
2024-03-06T03:05:11.269Z,4.65
2024-03-06T03:07:39.348Z,4.49
2024-03-06T03:10:09.185Z,4.34
2024-03-06T03:12:40.882Z,4.00
2024-03-06T03:15:09.309Z,3.87
2024-03-06T03:17:37.360Z,3.89
2024-03-06T03:20:11.430Z,3.65
2024-03-06T03:22:40.677Z,3.56
2024-03-06T03:25:10.065Z,3.39
2024-03-06T03:27:41.121Z,3.40
2024-03-06T03:30:11.211Z,3.33
2024-03-06T03:32:39.472Z,3.11
2024-03-06T03:35:08.596Z,3.04
2024-03-06T03:37:36.826Z,2.93
2024-03-06T03:40:05.189Z,2.71
2024-03-06T03:42:33.420Z,2.59
2024-03-06T03:45:04.304Z,2.59
2024-03-06T03:47:33.395Z,2.46
2024-03-06T03:50:09.725Z,2.33
2024-03-06T03:52:43.180Z,2.30
2024-03-06T03:55:12.210Z,2.38
2024-03-06T03:57:40.660Z,2.28
2024-03-06T04:00:12.841Z,2.43
2024-03-06T04:02:41.229Z,2.52
2024-03-06T04:05:10.874Z,2.68
2024-03-06T04:07:39.183Z,2.65
2024-03-06T04:10:12.322Z,2.83
2024-03-06T04:12:41.236Z,2.86
2024-03-06T04:15:11.641Z,2.89
2024-03-06T04:17:39.697Z,2.94
2024-03-06T04:20:08.930Z,2.96
2024-03-06T04:22:37.161Z,3.04
2024-03-06T04:25:06.181Z,3.16
2024-03-06T04:27:34.220Z,3.31
2024-03-06T04:30:02.351Z,3.26
2024-03-06T04:32:31.838Z,3.49
2024-03-06T04:35:00.585Z,3.62
2024-03-06T04:37:30.606Z,3.47
2024-03-06T04:39:58.761Z,3.44
2024-03-06T04:42:26.851Z,3.50
2024-03-06T04:44:54.880Z,3.40
2024-03-06T04:47:22.836Z,3.53
2024-03-06T04:49:52.344Z,3.55
2024-03-06T04:52:20.368Z,3.61
2024-03-06T04:54:48.395Z,3.85
2024-03-06T04:57:16.370Z,3.97
2024-03-06T04:59:44.440Z,3.97
2024-03-06T05:02:12.512Z,3.93
2024-03-06T06:00:01.729Z,4.56
2024-03-06T06:02:29.706Z,4.70
2024-03-06T06:05:11.537Z,4.68
2024-03-06T06:07:45.727Z,4.83
2024-03-06T06:10:15.447Z,4.90
2024-03-06T06:12:45.997Z,4.78
2024-03-06T06:15:14.130Z,4.86
2024-03-06T06:17:44.716Z,4.83
2024-03-06T06:20:16.725Z,4.77
2024-03-06T06:22:45.537Z,4.82
2024-03-06T06:28:00.502Z,4.92
2024-03-06T06:30:28.581Z,5.02
2024-03-06T06:32:56.568Z,4.94
2024-03-06T06:35:26.262Z,4.97
2024-03-06T06:37:54.329Z,4.94
2024-03-06T06:40:22.699Z,4.95
2024-03-06T06:42:51.945Z,4.99
2024-03-06T06:45:22.263Z,5.00
2024-03-06T06:47:51.192Z,5.00
2024-03-06T06:50:19.727Z,4.96
2024-03-06T06:52:48.586Z,5.01
2024-03-06T06:55:17.215Z,4.99
2024-03-06T06:57:45.187Z,5.00
2024-03-06T07:00:14.201Z,4.97
2024-03-06T07:02:43.656Z,4.97
2024-03-06T07:05:12.673Z,4.92
2024-03-06T07:07:41.096Z,4.97
2024-03-06T07:10:10.563Z,4.94
2024-03-06T07:12:38.865Z,4.96
2024-03-06T07:15:08.137Z,5.04
2024-03-06T07:17:36.355Z,5.02
2024-03-06T07:20:07.707Z,4.88
2024-03-06T07:22:35.860Z,5.06
2024-03-06T07:25:04.073Z,4.98
2024-03-06T07:27:32.025Z,4.92
2024-03-06T07:30:00.791Z,4.94
2024-03-06T07:32:28.856Z,4.89
2024-03-06T07:34:56.973Z,5.01
2024-03-06T07:37:26.444Z,4.88
2024-03-06T07:39:54.555Z,4.96
2024-03-06T07:42:22.705Z,4.97
2024-03-06T07:44:51.190Z,5.03
2024-03-06T07:47:19.282Z,5.13
2024-03-06T07:49:47.975Z,5.06
2024-03-06T07:52:16.135Z,5.06
2024-03-06T07:54:45.465Z,5.08
2024-03-06T07:57:13.403Z,5.18
2024-03-06T07:59:41.536Z,5.22
2024-03-06T08:02:09.833Z,5.05
2024-03-06T08:04:38.269Z,5.18
2024-03-06T08:07:06.559Z,5.24
2024-03-06T08:09:34.573Z,5.22
2024-03-06T08:12:04.015Z,5.24
2024-03-06T08:14:32.109Z,5.44
2024-03-06T08:17:00.138Z,5.35
2024-03-06T08:19:28.073Z,5.34
2024-03-06T08:21:55.996Z,5.52
2024-03-06T08:24:23.992Z,5.56
2024-03-06T08:26:52.090Z,5.17
2024-03-06T08:29:21.858Z,5.24
2024-03-06T08:31:50.018Z,5.16
2024-03-06T08:34:19.239Z,5.29
2024-03-06T08:36:47.789Z,5.37
2024-03-06T08:39:17.568Z,5.58
2024-03-06T08:41:45.790Z,5.54
2024-03-06T08:44:13.874Z,5.76
2024-03-06T08:46:43.556Z,5.79
2024-03-06T08:49:12.021Z,5.71
2024-03-06T08:51:40.109Z,5.82
2024-03-06T08:54:09.756Z,5.85
2024-03-06T08:56:38.896Z,6.27
2024-03-06T08:59:06.955Z,6.31
2024-03-06T09:01:34.922Z,6.82
2024-03-06T09:04:04.313Z,6.47
2024-03-06T09:06:32.318Z,6.74
2024-03-06T09:09:00.296Z,6.69
2024-03-06T09:11:28.429Z,6.45
2024-03-06T09:13:56.429Z,6.29
2024-03-06T09:16:24.435Z,6.20
2024-03-06T09:18:52.446Z,6.16
2024-03-06T09:21:23.188Z,6.10
2024-03-06T09:23:52.590Z,6.23
2024-03-06T09:26:21.729Z,6.24
2024-03-06T09:28:50.424Z,6.41
2024-03-06T09:31:18.386Z,6.46
2024-03-06T09:33:47.319Z,6.59
2024-03-06T09:36:15.463Z,6.42
2024-03-06T09:38:45.053Z,6.37
2024-03-06T09:41:13.319Z,6.59
2024-03-06T09:43:42.630Z,6.55
2024-03-06T09:46:10.934Z,6.45
2024-03-06T09:48:45.967Z,6.49
2024-03-06T09:51:14.890Z,6.53
2024-03-06T09:53:45.205Z,6.60
2024-03-06T09:56:13.322Z,6.43
2024-03-06T09:58:41.721Z,6.40
2024-03-06T10:01:09.878Z,6.43
2024-03-06T10:03:39.193Z,6.58
2024-03-06T10:06:10.776Z,6.49
2024-03-06T10:08:47.576Z,6.49
2024-03-06T10:11:15.731Z,6.68
2024-03-06T10:13:43.798Z,6.61
2024-03-06T10:16:12.603Z,6.85
2024-03-06T10:18:41.022Z,6.71
2024-03-06T10:21:09.104Z,6.69
2024-03-06T10:23:38.607Z,6.58
2024-03-06T10:26:09.703Z,6.72
2024-03-06T10:28:38.179Z,6.81
2024-03-06T10:31:08.942Z,6.83
2024-03-06T10:33:38.716Z,6.91
2024-03-06T10:36:07.633Z,6.94
2024-03-06T10:38:38.933Z,6.72
2024-03-06T10:41:09.389Z,6.96
2024-03-06T10:43:38.523Z,7.05
2024-03-06T10:46:08.719Z,6.93
2024-03-06T10:48:38.530Z,7.18
2024-03-06T10:51:07.991Z,7.21
2024-03-06T10:53:36.498Z,7.42
2024-03-06T10:56:04.873Z,7.60
2024-03-06T10:58:35.571Z,7.46
2024-03-06T11:01:03.807Z,7.27
2024-03-06T11:03:32.944Z,7.10
2024-03-06T11:06:05.365Z,7.36
2024-03-06T11:08:34.786Z,7.50
2024-03-06T11:11:24.003Z,7.68
2024-03-06T11:13:58.767Z,7.30
2024-03-06T11:16:34.388Z,7.47
2024-03-06T11:19:09.924Z,7.43
2024-03-06T11:21:47.850Z,7.53
2024-03-06T11:24:16.706Z,7.61
2024-03-06T11:26:45.567Z,7.53
2024-03-06T11:29:17.910Z,7.55
2024-03-06T11:32:13.175Z,7.89
2024-03-06T11:34:41.213Z,7.89
2024-03-06T11:37:12.825Z,7.83
2024-03-06T11:39:42.985Z,7.88
2024-03-06T11:42:12.915Z,7.89
2024-03-06T11:44:56.065Z,7.81
2024-03-06T11:47:26.634Z,7.73
2024-03-06T11:49:55.606Z,7.90
2024-03-06T11:52:23.682Z,7.50
2024-03-06T11:54:54.594Z,7.84
2024-03-06T11:57:24.790Z,7.68
2024-03-06T11:59:55.004Z,7.71
2024-03-06T12:02:24.330Z,7.76
2024-03-06T12:04:57.277Z,7.96
2024-03-06T12:07:25.347Z,7.94
2024-03-06T12:09:54.524Z,7.72
2024-03-06T12:12:24.692Z,8.14
2024-03-06T12:15:00.636Z,7.95
2024-03-06T12:17:29.266Z,7.93
2024-03-06T12:19:57.598Z,7.90
2024-03-06T12:22:27.500Z,7.77
2024-03-06T12:25:01.102Z,7.75
2024-03-06T12:27:29.103Z,7.76
2024-03-06T12:29:57.704Z,7.53
2024-03-06T12:32:30.828Z,7.52
2024-03-06T12:35:01.723Z,7.60
2024-03-06T12:37:34.579Z,7.77
2024-03-06T12:40:05.477Z,8.01
2024-03-06T12:42:33.588Z,8.00
2024-03-06T12:45:01.740Z,7.99
2024-03-06T12:47:31.196Z,8.23
2024-03-06T12:49:59.167Z,8.46
2024-03-06T12:52:27.161Z,8.17
2024-03-06T12:54:55.175Z,8.32
2024-03-06T12:57:23.235Z,8.57
2024-03-06T12:59:51.427Z,8.38
2024-03-06T13:02:19.591Z,8.05
2024-03-06T13:04:49.006Z,8.08
2024-03-06T13:07:17.211Z,8.22
2024-03-06T13:09:45.224Z,8.05
2024-03-06T13:12:13.537Z,8.19
2024-03-06T13:14:41.607Z,8.02
2024-03-06T13:17:09.656Z,7.82
2024-03-06T13:19:37.639Z,7.65
2024-03-06T13:22:08.434Z,7.59
2024-03-06T13:24:39.633Z,7.75
2024-03-06T13:27:09.682Z,7.83
2024-03-06T13:29:37.674Z,7.77
2024-03-06T13:32:06.385Z,7.80
2024-03-06T13:34:34.456Z,8.08
2024-03-06T13:37:02.584Z,8.18
2024-03-06T13:39:32.896Z,8.27
2024-03-06T13:42:01.095Z,8.07
2024-03-06T13:44:29.430Z,8.22
2024-03-06T13:46:57.795Z,8.29
2024-03-06T13:49:37.321Z,8.22
2024-03-06T13:52:06.852Z,8.12
2024-03-06T13:54:36.722Z,8.20
2024-03-06T13:57:04.734Z,8.40
2024-03-06T13:59:33.375Z,8.26
2024-03-06T14:02:01.958Z,8.05
2024-03-06T14:04:30.165Z,7.99
2024-03-06T14:06:59.842Z,8.11
2024-03-06T14:09:28.349Z,7.90
2024-03-06T14:11:58.085Z,7.90
2024-03-06T14:14:26.423Z,7.81
2024-03-06T14:16:54.487Z,7.76
2024-03-06T14:19:23.462Z,7.74
2024-03-06T14:21:51.512Z,8.13
2024-03-06T14:24:19.745Z,8.12
2024-03-06T14:26:47.877Z,8.20
2024-03-06T14:29:17.921Z,8.46
2024-03-06T14:31:46.027Z,8.30
2024-03-06T14:34:15.016Z,8.33
2024-03-06T14:36:43.666Z,8.28
2024-03-06T14:39:15.835Z,8.39
2024-03-06T14:41:46.282Z,8.48
2024-03-06T14:44:15.014Z,8.38
2024-03-06T14:46:44.610Z,8.34
2024-03-06T14:49:12.718Z,8.14
2024-03-06T14:51:40.692Z,8.05
2024-03-06T14:54:08.763Z,7.76
2024-03-06T14:56:36.896Z,7.66
2024-03-06T14:59:05.024Z,7.57
2024-03-06T15:01:33.162Z,7.65
2024-03-06T15:04:02.693Z,7.74
2024-03-06T15:06:30.756Z,7.72
2024-03-06T15:08:58.740Z,7.89
2024-03-06T15:11:26.925Z,7.82
2024-03-06T15:13:54.923Z,7.64
2024-03-06T15:16:23.244Z,7.75
2024-03-06T15:18:56.099Z,7.60
2024-03-06T15:21:29.067Z,7.58
2024-03-06T15:23:57.039Z,7.54
2024-03-06T15:26:25.090Z,7.46
2024-03-06T15:28:54.427Z,7.57
2024-03-06T15:31:22.564Z,7.54
2024-03-06T15:33:51.767Z,7.56
2024-03-06T15:36:19.771Z,7.83
2024-03-06T15:38:49.250Z,7.75
2024-03-06T15:41:19.259Z,7.67
2024-03-06T15:43:47.242Z,7.53
2024-03-06T15:46:15.214Z,7.58
2024-03-06T15:48:43.252Z,7.40
2024-03-06T15:51:11.313Z,7.56
2024-03-06T15:53:39.306Z,7.95
2024-03-06T15:56:09.523Z,7.94
2024-03-06T15:58:38.825Z,7.83
2024-03-06T16:01:07.598Z,7.73
2024-03-06T16:03:35.611Z,7.83
2024-03-06T16:06:14.107Z,7.76
2024-03-06T16:08:46.238Z,7.56
2024-03-06T16:11:15.843Z,7.73
2024-03-06T16:13:43.890Z,7.68
2024-03-06T16:16:11.969Z,7.65
2024-03-06T16:18:40.120Z,7.66
2024-03-06T16:21:09.218Z,7.40
2024-03-06T16:23:37.225Z,7.61
2024-03-06T16:26:05.543Z,7.50
2024-03-06T16:28:36.010Z,7.42
2024-03-06T16:31:05.175Z,7.45
2024-03-06T16:33:33.273Z,7.47
2024-03-06T16:36:01.484Z,7.49
2024-03-06T16:38:30.882Z,7.37
2024-03-06T16:40:59.736Z,7.29
2024-03-06T16:43:27.842Z,7.52
2024-03-06T16:45:57.223Z,7.14
2024-03-06T16:48:25.301Z,7.31
2024-03-06T16:50:53.470Z,7.37
2024-03-06T16:53:21.897Z,7.33
2024-03-06T16:55:49.929Z,7.26
2024-03-06T16:58:17.994Z,7.14
2024-03-06T17:00:45.997Z,7.09
2024-03-06T17:03:15.455Z,7.01
2024-03-06T17:05:43.844Z,6.99
2024-03-06T17:08:13.845Z,6.84
2024-03-06T17:10:43.571Z,6.84
2024-03-06T17:13:11.615Z,6.80
2024-03-06T17:15:39.794Z,6.61
2024-03-06T17:18:10.005Z,6.58
2024-03-06T17:20:40.693Z,6.52
2024-03-06T17:23:08.810Z,6.53
2024-03-06T17:25:37.380Z,6.59
2024-03-06T17:28:06.438Z,6.67
2024-03-06T17:30:34.720Z,6.68
2024-03-06T17:33:03.107Z,6.67
2024-03-06T17:35:31.294Z,6.55
2024-03-06T17:38:00.710Z,6.61
2024-03-06T17:40:28.713Z,6.56
2024-03-06T17:42:56.948Z,6.48
2024-03-06T17:45:26.068Z,6.81
2024-03-06T17:47:54.267Z,6.78
2024-03-06T17:50:22.403Z,6.53
2024-03-06T17:52:50.542Z,6.60
2024-03-06T17:55:20.120Z,6.62
2024-03-06T17:57:48.338Z,6.56
2024-03-06T18:00:17.083Z,6.51
2024-03-06T18:02:45.949Z,6.56
2024-03-06T18:05:14.567Z,6.62
2024-03-06T18:07:45.803Z,6.77
2024-03-06T18:10:15.104Z,6.79
2024-03-06T18:12:44.562Z,6.82
2024-03-06T18:15:13.242Z,6.75
2024-03-06T18:17:41.554Z,6.67
2024-03-06T18:20:10.522Z,6.60
2024-03-06T18:22:39.347Z,6.70
2024-03-06T18:25:08.624Z,6.63
2024-03-06T18:27:36.863Z,6.73
2024-03-06T18:30:08.093Z,6.59
2024-03-06T18:32:36.165Z,6.44
2024-03-06T18:35:05.569Z,6.46
2024-03-06T18:37:33.649Z,6.44
2024-03-06T18:40:02.764Z,6.23
2024-03-06T18:42:30.787Z,6.19
2024-03-06T18:44:58.756Z,6.17
2024-03-06T18:47:28.180Z,5.96
2024-03-06T18:49:56.222Z,6.05
2024-03-06T18:52:24.240Z,6.02
2024-03-06T18:54:52.307Z,5.96
2024-03-06T18:57:20.262Z,5.89
2024-03-06T18:59:48.858Z,5.78
2024-03-06T19:02:16.979Z,5.70
2024-03-06T19:04:47.930Z,5.57
2024-03-06T19:07:17.550Z,5.41
2024-03-06T19:09:44.566Z,5.31
2024-03-06T19:12:13.206Z,5.15
2024-03-06T19:14:41.622Z,5.02
2024-03-06T19:17:10.003Z,4.77
2024-03-06T19:19:38.400Z,4.58
2024-03-06T19:22:10.725Z,4.55
2024-03-06T19:24:39.243Z,4.35
2024-03-06T19:27:07.262Z,4.23
2024-03-06T19:29:35.271Z,4.01
2024-03-06T19:32:04.750Z,3.80
2024-03-06T19:34:34.763Z,3.78
2024-03-06T19:37:02.839Z,3.74
2024-03-06T19:39:32.352Z,3.71
2024-03-06T19:42:05.842Z,3.57
2024-03-06T19:44:34.131Z,3.29
2024-03-06T19:47:02.308Z,3.28
2024-03-06T19:49:30.838Z,3.37
2024-03-06T19:51:59.378Z,3.28
2024-03-06T19:54:30.198Z,3.33
2024-03-06T19:57:03.494Z,3.38
2024-03-06T19:59:35.623Z,3.40
2024-03-06T20:02:03.726Z,3.31
2024-03-06T20:04:31.713Z,3.29
2024-03-06T20:06:59.728Z,3.30
2024-03-06T20:09:29.354Z,3.25
2024-03-06T20:11:57.495Z,3.09
2024-03-06T20:14:26.975Z,2.92
2024-03-06T20:16:55.193Z,2.82
2024-03-06T20:19:23.199Z,2.64
2024-03-06T20:21:51.572Z,2.58
2024-03-06T20:24:19.931Z,2.49
2024-03-06T20:26:47.919Z,2.44
2024-03-06T20:29:16.040Z,2.50
2024-03-06T20:31:48.556Z,2.44
2024-03-06T20:34:18.578Z,2.20
2024-03-06T20:36:46.889Z,2.01
2024-03-06T20:39:16.688Z,1.97
2024-03-06T20:41:44.999Z,1.88
2024-03-06T20:44:14.143Z,1.90
2024-03-06T20:46:42.545Z,1.81
2024-03-06T20:49:11.881Z,1.68
2024-03-06T20:51:43.631Z,1.58
2024-03-06T20:54:11.671Z,1.60
2024-03-06T20:56:39.635Z,1.40
2024-03-06T20:59:08.017Z,1.36
2024-03-06T21:01:36.241Z,1.25
2024-03-06T21:04:04.286Z,1.21
2024-03-06T21:06:33.653Z,1.45
2024-03-06T21:09:01.708Z,1.33
2024-03-06T21:11:29.780Z,1.31
2024-03-06T21:13:58.233Z,1.29
2024-03-06T21:16:26.323Z,1.29
2024-03-06T21:18:54.343Z,1.35
2024-03-06T21:21:22.328Z,1.31
2024-03-06T21:23:51.742Z,1.45
2024-03-06T21:26:20.590Z,1.29
2024-03-06T21:28:48.975Z,1.26
2024-03-06T21:31:16.972Z,1.23
2024-03-06T21:33:45.284Z,1.56
2024-03-06T21:36:13.307Z,1.49
2024-03-06T21:38:41.387Z,1.56
2024-03-06T21:41:12.812Z,1.34
2024-03-06T21:43:40.813Z,1.30
2024-03-06T21:46:12.589Z,1.38
2024-03-06T21:48:40.592Z,1.43
2024-03-06T21:51:10.068Z,1.53
2024-03-06T21:53:38.976Z,1.52
2024-03-06T21:56:10.846Z,1.44
2024-03-06T21:58:40.450Z,1.39
2024-03-06T22:01:08.800Z,1.26
2024-03-06T22:03:36.783Z,1.32
2024-03-06T22:06:05.229Z,1.08
2024-03-06T22:08:34.667Z,0.69
2024-03-06T22:11:03.070Z,0.71
2024-03-06T22:13:32.932Z,0.78
2024-03-06T22:16:02.402Z,0.92
2024-03-06T22:18:30.458Z,1.12
2024-03-06T22:20:58.684Z,1.28
2024-03-06T22:23:27.998Z,1.60
2024-03-06T22:25:56.200Z,1.63
2024-03-06T22:28:24.186Z,1.67
2024-03-06T22:30:52.286Z,1.65
2024-03-06T22:33:24.201Z,1.55
2024-03-06T22:35:52.321Z,1.68
2024-03-06T22:38:20.414Z,1.93
2024-03-06T22:40:48.446Z,1.89
2024-03-06T22:43:16.732Z,2.13
2024-03-06T22:45:44.739Z,2.16
2024-03-06T22:48:12.834Z,2.12
2024-03-06T22:50:42.289Z,2.15
2024-03-06T22:53:10.483Z,2.36
2024-03-06T22:55:39.676Z,2.41
2024-03-06T22:58:07.850Z,2.28
2024-03-06T23:00:40.313Z,2.29
2024-03-06T23:03:08.284Z,2.31
2024-03-06T23:05:36.312Z,2.56
2024-03-06T23:08:06.805Z,2.69
2024-03-06T23:10:35.913Z,2.45
2024-03-06T23:13:03.974Z,2.78
2024-03-06T23:15:31.940Z,2.72
2024-03-06T23:18:00.298Z,2.77
2024-03-06T23:20:28.478Z,2.96
2024-03-06T23:22:56.497Z,2.87
2024-03-06T23:25:25.877Z,2.95
2024-03-06T23:27:53.953Z,3.27
2024-03-06T23:30:22.060Z,3.42
2024-03-06T23:32:50.542Z,3.42
2024-03-06T23:35:19.525Z,3.39
2024-03-06T23:37:47.688Z,3.43
2024-03-06T23:40:16.559Z,3.43
2024-03-06T23:42:47.602Z,3.37
2024-03-06T23:45:17.375Z,3.47
2024-03-06T23:47:48.246Z,3.79
2024-03-06T23:50:19.235Z,3.61
2024-03-06T23:52:47.753Z,3.79
2024-03-06T23:55:16.942Z,3.77
2024-03-06T23:57:46.970Z,3.76
