createdAt,value
2022-10-14T00:02:18.080Z,10.45
2022-10-14T00:04:44.516Z,9.27
2022-10-14T00:07:11.072Z,10.20
2022-10-14T00:09:39.886Z,10.35
2022-10-14T00:12:06.421Z,9.88
2022-10-14T00:14:32.861Z,6.72
2022-10-14T00:16:59.342Z,6.53
2022-10-14T00:19:25.809Z,5.57
2022-10-14T00:21:52.269Z,5.00
2022-10-14T00:24:18.915Z,6.53
2022-10-14T00:26:46.334Z,5.25
2022-10-14T00:29:17.776Z,5.22
2022-10-14T00:31:44.574Z,4.35
2022-10-14T00:34:16.008Z,4.28
2022-10-14T00:36:43.290Z,4.03
2022-10-14T00:39:09.881Z,4.85
2022-10-14T00:41:36.892Z,5.10
2022-10-14T00:44:07.273Z,5.70
2022-10-14T00:49:23.487Z,8.88
2022-10-14T00:52:00.632Z,9.35
2022-10-14T00:54:37.896Z,9.10
2022-10-14T00:57:04.409Z,10.23
2022-10-14T00:59:33.265Z,8.50
2022-10-14T01:01:59.808Z,6.55
2022-10-14T01:04:27.115Z,7.35
2022-10-14T01:07:09.035Z,4.97
2022-10-14T01:09:56.077Z,4.88
2022-10-14T01:12:46.022Z,4.45
2022-10-14T01:15:20.548Z,5.20
2022-10-14T01:18:14.724Z,4.65
2022-10-14T01:20:47.098Z,4.30
2022-10-14T01:23:22.815Z,4.40
2022-10-14T01:25:56.683Z,4.45
2022-10-14T01:28:32.632Z,4.40
2022-10-14T01:31:05.422Z,4.50
2022-10-14T01:33:42.327Z,3.63
2022-10-14T01:36:15.281Z,3.92
2022-10-14T01:38:49.191Z,4.78
2022-10-14T01:41:29.135Z,4.57
2022-10-14T01:44:00.423Z,6.82
2022-10-14T01:46:27.889Z,4.75
2022-10-14T01:49:03.618Z,4.03
2022-10-14T01:51:36.578Z,4.55
2022-10-14T01:54:08.481Z,5.00
2022-10-14T01:56:39.626Z,6.13
2022-10-14T01:59:10.489Z,5.05
2022-10-14T02:01:37.045Z,4.03
2022-10-14T02:04:16.524Z,3.55
2022-10-14T02:06:48.749Z,3.00
2022-10-14T02:09:31.428Z,2.85
2022-10-14T02:12:42.482Z,3.03
2022-10-14T02:15:09.320Z,3.15
2022-10-14T02:18:14.618Z,3.10
2022-10-14T02:21:01.270Z,2.70
2022-10-14T02:23:36.021Z,3.40
2022-10-14T02:26:04.082Z,5.55
2022-10-14T02:28:32.528Z,3.13
2022-10-14T02:31:06.954Z,3.80
2022-10-14T02:33:39.332Z,3.63
2022-10-14T02:36:07.621Z,4.03
2022-10-14T02:38:34.404Z,3.42
2022-10-14T02:41:04.592Z,4.05
2022-10-14T02:43:31.125Z,3.78
2022-10-14T02:46:00.231Z,3.90
2022-10-14T02:48:26.697Z,6.55
2022-10-14T02:50:53.365Z,6.28
2022-10-14T02:53:19.806Z,6.07
2022-10-14T02:55:46.252Z,6.95
2022-10-14T02:58:12.770Z,9.00
2022-10-14T03:00:39.275Z,8.02
2022-10-14T03:03:05.710Z,8.75
2022-10-14T03:05:32.156Z,9.35
2022-10-14T03:07:58.657Z,9.90
2022-10-14T03:10:25.185Z,11.70
2022-10-14T03:12:51.605Z,10.63
2022-10-14T03:15:18.011Z,9.57
2022-10-14T03:17:44.738Z,10.55
2022-10-14T03:20:11.628Z,8.00
2022-10-14T03:22:38.091Z,8.85
2022-10-14T03:25:06.307Z,7.25
2022-10-14T03:27:32.773Z,8.55
2022-10-14T03:29:59.208Z,7.78
2022-10-14T03:32:25.717Z,8.50
2022-10-14T03:34:52.117Z,8.68
2022-10-14T03:37:18.542Z,8.55
2022-10-14T03:39:45.055Z,8.10
2022-10-14T03:42:11.588Z,6.30
2022-10-14T03:44:38.041Z,7.03
2022-10-14T03:47:04.718Z,6.80
2022-10-14T03:49:31.208Z,6.25
2022-10-14T03:51:57.640Z,9.30
2022-10-14T03:54:24.141Z,6.97
2022-10-14T03:56:50.899Z,6.57
2022-10-14T03:59:17.467Z,7.65
2022-10-14T04:01:43.984Z,8.30
2022-10-14T04:04:10.447Z,10.80
2022-10-14T04:06:37.762Z,6.53
2022-10-14T04:09:04.773Z,8.00
2022-10-14T04:11:31.268Z,5.72
2022-10-14T04:13:59.248Z,5.53
2022-10-14T04:16:27.029Z,4.38
2022-10-14T04:18:54.292Z,5.45
2022-10-14T04:21:20.872Z,5.65
2022-10-14T04:23:47.614Z,5.72
2022-10-14T04:26:14.314Z,6.18
2022-10-14T04:28:40.809Z,4.60
2022-10-14T04:31:07.613Z,4.47
2022-10-14T04:33:35.070Z,5.43
2022-10-14T04:36:04.643Z,6.05
2022-10-14T04:38:31.159Z,6.00
2022-10-14T04:40:58.592Z,6.70
2022-10-14T04:43:25.323Z,7.53
2022-10-14T04:45:51.802Z,7.20
2022-10-14T04:48:18.594Z,9.82
2022-10-14T04:50:45.071Z,8.02
2022-10-14T04:53:13.739Z,9.32
2022-10-14T04:55:40.926Z,7.93
2022-10-14T04:58:08.180Z,8.13
2022-10-14T05:00:34.753Z,7.15
2022-10-14T05:03:01.192Z,9.05
2022-10-14T05:05:27.655Z,10.05
2022-10-14T05:07:54.225Z,7.60
2022-10-14T05:10:20.824Z,6.90
2022-10-14T05:12:47.940Z,9.50
2022-10-14T05:15:14.985Z,8.73
2022-10-14T05:17:44.493Z,7.72
2022-10-14T05:20:12.055Z,6.60
2022-10-14T05:22:38.696Z,6.45
2022-10-14T05:25:05.889Z,6.15
2022-10-14T05:27:32.285Z,6.50
2022-10-14T05:29:58.766Z,6.10
2022-10-14T05:32:25.163Z,5.20
2022-10-14T05:34:51.634Z,5.63
2022-10-14T05:37:18.058Z,5.57
2022-10-14T05:39:44.509Z,5.50
2022-10-14T05:42:11.081Z,6.68
2022-10-14T05:44:37.523Z,5.95
2022-10-14T05:47:04.009Z,5.88
2022-10-14T05:49:30.490Z,6.80
2022-10-14T05:51:56.936Z,7.93
2022-10-14T05:54:23.395Z,7.80
2022-10-14T05:56:49.845Z,7.45
2022-10-14T05:59:16.310Z,7.40
2022-10-14T06:01:43.647Z,8.38
2022-10-14T06:04:16.770Z,6.93
2022-10-14T06:06:43.233Z,8.70
2022-10-14T06:09:11.532Z,7.63
2022-10-14T06:11:38.443Z,6.97
2022-10-14T06:14:04.932Z,9.55
2022-10-14T06:16:31.373Z,7.43
2022-10-14T06:18:57.913Z,6.90
2022-10-14T06:21:24.418Z,6.30
2022-10-14T06:23:50.874Z,6.50
2022-10-14T06:26:17.585Z,8.02
2022-10-14T06:28:44.193Z,6.50
2022-10-14T06:31:10.681Z,7.70
2022-10-14T06:33:37.183Z,6.80
2022-10-14T06:36:05.799Z,6.72
2022-10-14T06:38:32.367Z,5.97
2022-10-14T06:40:58.819Z,5.35
2022-10-14T06:43:25.270Z,6.10
2022-10-14T06:45:52.810Z,5.63
2022-10-14T06:48:19.246Z,7.22
2022-10-14T06:50:45.671Z,5.72
2022-10-14T06:53:12.108Z,5.97
2022-10-14T06:55:38.608Z,6.32
2022-10-14T06:58:05.121Z,7.82
2022-10-14T07:00:31.657Z,6.28
2022-10-14T07:02:59.333Z,6.13
2022-10-14T07:05:26.615Z,5.30
2022-10-14T07:07:53.184Z,6.80
2022-10-14T07:10:19.992Z,5.65
2022-10-14T07:12:47.697Z,6.07
2022-10-14T07:15:14.448Z,6.10
2022-10-14T07:17:40.945Z,8.45
2022-10-14T07:20:07.824Z,6.45
2022-10-14T07:22:38.644Z,6.75
2022-10-14T07:25:06.309Z,6.10
2022-10-14T07:27:32.836Z,5.45
2022-10-14T07:29:59.305Z,4.70
2022-10-14T07:32:25.696Z,4.82
2022-10-14T07:34:52.159Z,5.25
2022-10-14T07:37:19.219Z,6.53
2022-10-14T07:39:46.007Z,7.25
2022-10-14T07:42:12.437Z,7.13
2022-10-14T07:44:39.870Z,9.85
2022-10-14T07:47:07.318Z,9.18
2022-10-14T07:49:34.121Z,6.43
2022-10-14T07:52:00.510Z,6.72
2022-10-14T07:54:29.998Z,5.40
2022-10-14T07:56:57.973Z,7.38
2022-10-14T07:59:25.298Z,6.68
2022-10-14T08:01:53.229Z,6.18
2022-10-14T08:04:20.240Z,6.32
2022-10-14T08:06:48.338Z,6.18
2022-10-14T08:09:14.956Z,6.43
2022-10-14T08:11:42.926Z,6.30
2022-10-14T08:14:09.472Z,6.38
2022-10-14T08:16:36.708Z,6.63
2022-10-14T08:19:14.497Z,8.93
2022-10-14T08:21:43.289Z,9.25
2022-10-14T08:24:10.750Z,7.28
2022-10-14T08:26:40.013Z,8.10
2022-10-14T08:29:15.374Z,7.45
2022-10-14T08:31:41.840Z,7.38
2022-10-14T08:34:08.296Z,7.15
2022-10-14T08:36:34.792Z,7.60
2022-10-14T08:39:01.366Z,7.88
2022-10-14T08:42:05.230Z,8.02
2022-10-14T08:44:43.688Z,8.15
2022-10-14T08:47:16.500Z,8.40
2022-10-14T08:50:02.157Z,8.32
2022-10-14T08:52:40.891Z,7.78
2022-10-14T08:55:33.812Z,8.18
2022-10-14T08:58:10.477Z,7.70
2022-10-14T09:00:41.240Z,8.05
2022-10-14T09:03:18.024Z,9.52
2022-10-14T09:08:17.425Z,9.02
2022-10-14T09:10:44.502Z,10.05
2022-10-14T09:13:32.428Z,9.32
2022-10-14T09:16:06.344Z,8.43
2022-10-14T09:18:38.544Z,10.70
2022-10-14T09:21:40.393Z,10.15
2022-10-14T09:24:21.392Z,9.80
2022-10-14T09:26:51.639Z,10.43
2022-10-14T09:29:26.508Z,9.27
2022-10-14T09:31:58.971Z,10.23
2022-10-14T09:34:38.647Z,10.32
2022-10-14T09:37:17.475Z,10.25
2022-10-14T09:39:44.174Z,10.25
2022-10-14T09:42:18.890Z,10.20
2022-10-14T09:44:45.473Z,10.45
2022-10-14T09:47:13.884Z,9.60
2022-10-14T09:49:46.956Z,9.05
2022-10-14T09:52:24.817Z,7.93
2022-10-14T09:54:56.531Z,8.77
2022-10-14T09:57:25.272Z,8.00
2022-10-14T09:59:57.498Z,7.40
2022-10-14T10:02:34.999Z,8.20
2022-10-14T10:05:24.717Z,8.27
2022-10-14T10:08:01.968Z,10.07
2022-10-14T10:10:31.913Z,7.20
2022-10-14T10:12:58.679Z,8.63
2022-10-14T10:15:25.508Z,9.27
2022-10-14T10:17:52.905Z,10.93
2022-10-14T10:20:19.379Z,9.30
2022-10-14T10:22:46.058Z,9.25
2022-10-14T10:25:12.485Z,8.75
2022-10-14T10:27:41.661Z,11.75
2022-10-14T10:30:17.258Z,9.38
2022-10-14T10:33:08.111Z,9.50
2022-10-14T10:35:52.308Z,10.30
2022-10-14T10:38:45.460Z,8.63
2022-10-14T10:41:22.764Z,8.90
2022-10-14T10:44:02.907Z,9.18
2022-10-14T10:46:51.550Z,9.45
2022-10-14T10:52:46.570Z,9.65
2022-10-14T10:55:28.309Z,9.00
2022-10-14T10:58:35.400Z,9.73
2022-10-14T11:01:16.626Z,8.70
2022-10-14T11:04:03.065Z,8.15
2022-10-14T11:06:57.145Z,8.23
2022-10-14T11:09:53.112Z,9.45
2022-10-14T11:12:32.950Z,8.02
2022-10-14T11:18:01.686Z,9.57
2022-10-14T11:20:51.063Z,9.23
2022-10-14T11:23:34.810Z,8.93
2022-10-14T11:26:14.630Z,8.48
2022-10-14T11:28:51.752Z,8.38
2022-10-14T11:31:27.321Z,8.32
2022-10-14T11:34:08.769Z,8.38
2022-10-14T11:36:44.073Z,8.52
2022-10-14T11:39:19.613Z,8.77
2022-10-14T11:42:01.085Z,8.45
2022-10-14T11:44:32.359Z,8.38
2022-10-14T11:47:05.798Z,9.52
2022-10-14T11:49:41.341Z,8.70
2022-10-14T11:52:14.432Z,8.32
2022-10-14T11:54:50.523Z,7.45
2022-10-14T11:57:33.492Z,8.00
2022-10-14T12:00:02.403Z,8.27
2022-10-14T12:02:44.847Z,6.53
2022-10-14T12:05:35.976Z,6.53
2022-10-14T12:08:35.665Z,5.57
2022-10-14T12:11:37.924Z,4.80
2022-10-14T12:14:34.108Z,6.88
2022-10-14T12:17:05.851Z,6.28
2022-10-14T12:19:33.414Z,8.02
2022-10-14T12:22:27.889Z,8.30
2022-10-14T12:24:57.200Z,6.97
2022-10-14T12:27:26.941Z,7.40
2022-10-14T12:29:58.516Z,6.60
2022-10-14T12:32:30.751Z,8.20
2022-10-14T12:34:58.349Z,5.53
2022-10-14T12:37:28.835Z,4.65
2022-10-14T12:40:05.503Z,5.70
2022-10-14T12:42:44.159Z,5.10
2022-10-14T12:45:22.111Z,5.53
2022-10-14T12:48:01.547Z,5.07
2022-10-14T12:50:41.802Z,5.28
2022-10-14T12:53:22.485Z,4.75
2022-10-14T12:56:08.219Z,5.57
2022-10-14T12:58:42.157Z,4.00
2022-10-14T13:01:21.308Z,3.88
2022-10-14T13:04:07.388Z,5.00
2022-10-14T13:06:40.283Z,3.95
2022-10-14T13:09:31.388Z,4.32
2022-10-14T13:11:57.775Z,4.13
2022-10-14T13:14:27.164Z,3.53
2022-10-14T13:16:53.549Z,5.93
2022-10-14T13:19:32.299Z,5.90
2022-10-14T13:22:00.635Z,3.92
2022-10-14T13:24:30.042Z,4.15
2022-10-14T13:26:59.524Z,4.22
2022-10-14T13:30:13.899Z,5.85
2022-10-14T13:32:57.550Z,3.22
2022-10-14T13:35:38.093Z,5.63
2022-10-14T13:38:24.196Z,3.35
2022-10-14T13:40:53.355Z,3.88
2022-10-14T13:43:39.106Z,4.65
2022-10-14T13:46:07.524Z,3.40
2022-10-14T13:48:59.312Z,3.45
2022-10-14T13:51:43.844Z,4.80
2022-10-14T13:54:20.880Z,3.30
2022-10-14T14:00:39.495Z,3.25
2022-10-14T14:02:45.738Z,3.30
2022-10-14T14:05:18.702Z,3.45
2022-10-14T14:10:32.311Z,5.60
2022-10-14T14:13:03.655Z,4.93
2022-10-14T14:15:30.167Z,4.60
2022-10-14T14:17:56.628Z,4.13
2022-10-14T14:20:28.347Z,4.28
2022-10-14T14:22:58.395Z,3.28
2022-10-14T14:25:36.657Z,3.97
2022-10-14T14:28:07.883Z,5.00
2022-10-14T14:30:39.111Z,3.65
2022-10-14T14:33:12.400Z,3.08
2022-10-14T14:35:41.612Z,4.10
2022-10-14T14:38:24.740Z,4.97
2022-10-14T14:41:04.802Z,4.57
2022-10-14T14:43:36.447Z,4.80
2022-10-14T14:46:06.025Z,4.75
2022-10-14T14:48:33.965Z,4.60
2022-10-14T14:51:01.266Z,4.63
2022-10-14T14:53:29.633Z,3.80
2022-10-14T14:55:56.060Z,4.03
2022-10-14T14:58:31.147Z,4.40
2022-10-14T15:00:57.814Z,4.18
2022-10-14T15:03:27.331Z,4.03
2022-10-14T15:06:03.240Z,4.15
2022-10-14T15:08:36.643Z,2.65
2022-10-14T15:11:04.242Z,3.85
2022-10-14T15:13:53.300Z,3.90
2022-10-14T15:19:20.622Z,3.78
2022-10-14T15:22:07.681Z,2.70
2022-10-14T15:24:34.134Z,4.43
2022-10-14T15:27:20.490Z,2.72
2022-10-14T15:30:27.035Z,5.32
2022-10-14T15:32:57.760Z,3.88
2022-10-14T15:35:24.960Z,4.70
2022-10-14T15:37:52.138Z,3.28
2022-10-14T15:40:26.167Z,4.55
2022-10-14T15:42:52.656Z,4.20
2022-10-14T15:45:19.767Z,3.70
2022-10-14T15:47:52.265Z,4.10
2022-10-14T15:50:21.806Z,3.75
2022-10-14T15:52:48.805Z,4.53
2022-10-14T15:55:23.689Z,2.92
2022-10-14T15:57:50.912Z,4.55
2022-10-14T16:00:19.167Z,3.35
2022-10-14T16:02:48.722Z,2.88
2022-10-14T16:05:19.853Z,2.97
2022-10-14T16:07:48.323Z,2.85
2022-10-14T16:10:17.647Z,3.03
2022-10-14T16:12:44.743Z,2.78
2022-10-14T16:15:28.094Z,2.80
2022-10-14T16:17:54.590Z,2.75
2022-10-14T16:20:21.834Z,2.88
2022-10-14T16:22:48.591Z,2.30
2022-10-14T16:25:22.172Z,2.38
2022-10-14T16:27:48.612Z,2.13
2022-10-14T16:30:15.101Z,2.10
2022-10-14T16:32:41.537Z,2.08
2022-10-14T16:35:09.689Z,2.90
2022-10-14T16:37:36.162Z,2.38
2022-10-14T16:40:02.581Z,2.33
2022-10-14T16:42:29.066Z,2.20
2022-10-14T16:44:55.847Z,2.25
2022-10-14T16:47:23.772Z,2.20
2022-10-14T16:49:51.964Z,2.35
2022-10-14T16:52:18.882Z,2.85
2022-10-14T16:54:45.400Z,3.35
2022-10-14T16:57:12.385Z,3.50
2022-10-14T16:59:39.154Z,4.00
2022-10-14T17:02:08.924Z,3.58
2022-10-14T17:04:35.386Z,4.38
2022-10-14T17:07:07.235Z,4.15
2022-10-14T17:09:36.551Z,4.40
2022-10-14T17:12:06.928Z,4.78
2022-10-14T17:14:36.389Z,5.10
2022-10-14T17:17:02.821Z,4.93
2022-10-14T17:19:29.433Z,5.15
2022-10-14T17:21:55.898Z,3.80
2022-10-14T17:24:23.229Z,4.28
2022-10-14T17:26:49.774Z,3.63
2022-10-14T17:29:16.253Z,2.95
2022-10-14T17:31:43.698Z,3.75
2022-10-14T17:34:10.481Z,4.07
2022-10-14T17:36:37.401Z,3.38
2022-10-14T17:39:03.963Z,3.05
2022-10-14T17:41:30.994Z,3.15
2022-10-14T17:43:59.966Z,3.10
2022-10-14T17:46:29.166Z,2.47
2022-10-14T17:48:58.056Z,2.70
2022-10-14T17:51:25.689Z,2.63
2022-10-14T17:53:54.156Z,2.42
2022-10-14T17:56:21.383Z,2.40
2022-10-14T17:58:51.794Z,2.30
2022-10-14T18:03:45.177Z,1.90
2022-10-14T18:06:19.376Z,2.10
2022-10-14T18:08:52.788Z,2.20
2022-10-14T18:11:20.450Z,2.90
2022-10-14T18:13:56.462Z,2.80
2022-10-14T18:16:25.545Z,2.38
2022-10-14T18:18:54.235Z,2.25
2022-10-14T18:21:21.671Z,3.22
2022-10-14T18:23:49.588Z,4.50
2022-10-14T18:26:18.766Z,3.95
2022-10-14T18:28:48.869Z,2.45
2022-10-14T18:31:18.395Z,2.17
2022-10-14T18:33:45.861Z,2.60
2022-10-14T18:36:15.716Z,2.65
2022-10-14T18:38:43.097Z,3.13
2022-10-14T18:41:14.415Z,2.72
2022-10-14T18:43:41.613Z,3.72
2022-10-14T18:46:13.084Z,3.50
2022-10-14T18:48:46.742Z,3.03
2022-10-14T18:51:15.141Z,2.72
2022-10-14T18:53:44.958Z,2.35
2022-10-14T18:56:17.247Z,2.33
2022-10-14T18:58:49.674Z,2.38
2022-10-14T19:01:16.859Z,2.70
2022-10-14T19:03:44.526Z,2.40
2022-10-14T19:06:12.963Z,2.30
2022-10-14T19:08:40.865Z,3.00
2022-10-14T19:11:10.956Z,3.20
2022-10-14T19:13:39.960Z,3.03
2022-10-14T19:16:16.148Z,2.63
2022-10-14T19:18:42.921Z,2.72
2022-10-14T19:21:16.214Z,3.33
2022-10-14T19:23:43.883Z,3.63
2022-10-14T19:26:13.586Z,4.10
2022-10-14T19:28:40.674Z,3.25
2022-10-14T19:31:19.577Z,3.00
2022-10-14T19:33:46.677Z,3.45
2022-10-14T19:36:17.184Z,3.47
2022-10-14T19:38:57.730Z,4.20
2022-10-14T19:41:26.065Z,3.95
2022-10-14T19:43:56.084Z,3.08
2022-10-14T19:46:23.810Z,2.38
2022-10-14T19:48:50.241Z,3.00
2022-10-14T19:51:18.166Z,3.20
2022-10-14T19:53:44.643Z,3.60
2022-10-14T19:56:12.713Z,2.67
2022-10-14T19:58:43.817Z,3.30
2022-10-14T20:01:17.254Z,4.00
2022-10-14T20:03:44.002Z,3.85
2022-10-14T20:06:12.563Z,2.88
2022-10-14T20:08:39.603Z,2.90
2022-10-14T20:11:11.646Z,3.17
2022-10-14T20:13:41.580Z,3.00
2022-10-14T20:16:10.008Z,3.20
2022-10-14T20:18:36.973Z,3.58
2022-10-14T20:21:05.302Z,3.65
2022-10-14T20:23:34.197Z,4.57
2022-10-14T20:26:23.096Z,4.00
2022-10-14T20:28:50.168Z,2.80
2022-10-14T20:31:19.484Z,3.92
2022-10-14T20:33:46.323Z,3.38
2022-10-14T20:36:16.440Z,3.15
2022-10-14T20:38:43.839Z,2.92
2022-10-14T20:41:22.744Z,3.00
2022-10-14T20:43:49.845Z,3.05
2022-10-14T20:46:17.167Z,2.72
2022-10-14T20:48:44.414Z,3.53
2022-10-14T20:51:14.031Z,3.13
2022-10-14T20:56:10.561Z,2.80
2022-10-14T20:58:37.658Z,2.60
2022-10-14T21:01:08.260Z,2.55
2022-10-14T21:03:35.010Z,2.70
2022-10-14T21:06:06.416Z,2.92
2022-10-14T21:08:33.483Z,3.25
2022-10-14T21:11:13.752Z,2.78
2022-10-14T21:13:47.168Z,2.85
2022-10-14T21:16:22.314Z,2.90
2022-10-14T21:18:55.197Z,2.92
2022-10-14T21:21:26.184Z,3.08
2022-10-14T21:23:52.619Z,2.70
2022-10-14T21:26:19.135Z,2.90
2022-10-14T21:28:45.659Z,3.10
2022-10-14T21:31:17.351Z,2.75
2022-10-14T21:33:45.838Z,3.30
2022-10-14T21:36:14.156Z,3.00
2022-10-14T21:38:41.307Z,3.00
2022-10-14T21:41:08.764Z,3.72
2022-10-14T21:43:37.111Z,3.70
2022-10-14T21:46:09.130Z,3.65
2022-10-14T21:48:35.780Z,3.00
2022-10-14T21:51:07.731Z,3.45
2022-10-14T21:53:35.307Z,4.05
2022-10-14T21:56:02.647Z,4.30
2022-10-14T21:58:29.686Z,3.85
2022-10-14T22:01:27.137Z,3.47
2022-10-14T22:03:59.636Z,3.78
2022-10-14T22:06:27.405Z,5.32
2022-10-14T22:08:56.850Z,3.97
2022-10-14T22:11:29.368Z,9.50
2022-10-14T22:13:57.641Z,9.38
2022-10-14T22:16:24.705Z,7.38
2022-10-14T22:18:53.580Z,7.80
2022-10-14T22:21:22.280Z,9.50
2022-10-14T22:23:50.004Z,8.25
2022-10-14T22:26:22.938Z,8.82
2022-10-14T22:28:49.904Z,7.20
2022-10-14T22:31:19.058Z,7.18
2022-10-14T22:33:45.758Z,6.22
2022-10-14T22:36:19.338Z,5.65
2022-10-14T22:38:49.928Z,4.63
2022-10-14T22:41:18.046Z,5.10
2022-10-14T22:43:49.644Z,5.60
2022-10-14T22:46:20.089Z,5.68
2022-10-14T22:51:16.191Z,4.38
2022-10-14T22:53:44.010Z,4.55
2022-10-14T22:56:14.223Z,5.07
2022-10-14T22:58:40.867Z,4.63
2022-10-14T23:01:10.468Z,5.45
2022-10-14T23:03:37.898Z,4.55
2022-10-14T23:06:06.714Z,5.15
2022-10-14T23:08:34.382Z,5.43
2022-10-14T23:11:02.059Z,5.20
2022-10-14T23:13:29.191Z,5.97
2022-10-14T23:16:00.871Z,5.93
2022-10-14T23:18:28.973Z,5.18
2022-10-14T23:20:55.539Z,4.85
2022-10-14T23:23:22.107Z,4.15
2022-10-14T23:25:48.598Z,4.75
2022-10-14T23:28:15.602Z,3.45
2022-10-14T23:30:42.135Z,5.50
2022-10-14T23:33:10.831Z,6.82
2022-10-14T23:35:38.716Z,5.70
2022-10-14T23:38:05.194Z,6.75
2022-10-14T23:40:31.766Z,5.72
2022-10-14T23:42:58.344Z,7.07
2022-10-14T23:45:24.799Z,6.80
2022-10-14T23:47:51.334Z,7.45
2022-10-14T23:50:17.848Z,6.63
2022-10-14T23:52:45.858Z,6.97
2022-10-14T23:55:13.380Z,6.95
2022-10-14T23:57:40.369Z,6.57
