createdAt,value
2018-02-04T00:00:57.183Z,5.40
2018-02-04T00:03:25.364Z,4.90
2018-02-04T00:05:53.506Z,4.30
2018-02-04T00:08:21.844Z,4.30
2018-02-04T00:10:49.488Z,5.07
2018-02-04T00:13:17.135Z,4.10
2018-02-04T00:15:44.843Z,4.67
2018-02-04T00:18:12.905Z,5.00
2018-02-04T00:20:40.751Z,5.07
2018-02-04T00:23:08.653Z,4.60
2018-02-04T00:25:36.323Z,5.03
2018-02-04T00:28:04.013Z,4.87
2018-02-04T00:30:31.668Z,4.70
2018-02-04T00:32:59.345Z,4.77
2018-02-04T00:35:27.031Z,4.97
2018-02-04T00:37:54.915Z,4.90
2018-02-04T00:40:22.586Z,4.87
2018-02-04T00:42:50.290Z,4.80
2018-02-04T00:45:18.323Z,4.60
2018-02-04T00:47:46.057Z,5.00
2018-02-04T00:50:13.790Z,4.30
2018-02-04T00:52:42.090Z,4.80
2018-02-04T00:55:09.743Z,4.07
2018-02-04T00:57:37.361Z,4.50
2018-02-04T01:00:05.018Z,4.90
2018-02-04T01:02:32.689Z,4.70
2018-02-04T01:05:00.382Z,4.57
2018-02-04T01:07:28.013Z,4.80
2018-02-04T01:09:55.612Z,4.23
2018-02-04T01:12:23.180Z,4.90
2018-02-04T01:14:53.691Z,4.20
2018-02-04T01:17:21.399Z,5.23
2018-02-04T01:19:49.038Z,4.70
2018-02-04T01:22:16.738Z,4.90
2018-02-04T01:24:44.887Z,4.80
2018-02-04T01:27:18.506Z,4.90
2018-02-04T01:29:46.137Z,4.93
2018-02-04T01:32:14.035Z,5.40
2018-02-04T01:34:41.713Z,4.70
2018-02-04T01:37:09.724Z,4.40
2018-02-04T01:39:37.418Z,4.83
2018-02-04T01:42:05.092Z,4.40
2018-02-04T01:44:33.164Z,4.90
2018-02-04T01:47:01.276Z,4.57
2018-02-04T01:49:28.938Z,4.67
2018-02-04T01:51:56.731Z,4.47
2018-02-04T01:54:24.490Z,4.37
2018-02-04T01:56:52.166Z,4.40
2018-02-04T01:59:20.124Z,4.10
2018-02-04T02:01:47.762Z,3.83
2018-02-04T02:04:15.430Z,4.43
2018-02-04T02:06:43.050Z,3.63
2018-02-04T02:09:11.189Z,3.70
2018-02-04T02:11:40.127Z,4.17
2018-02-04T02:14:07.741Z,3.83
2018-02-04T02:16:35.341Z,3.73
2018-02-04T02:19:02.996Z,4.00
2018-02-04T02:21:30.853Z,4.03
2018-02-04T02:23:58.983Z,3.73
2018-02-04T02:26:27.325Z,4.13
2018-02-04T02:28:55.062Z,4.60
2018-02-04T02:31:22.793Z,4.43
2018-02-04T02:33:50.428Z,4.63
2018-02-04T02:36:19.687Z,5.70
2018-02-04T02:38:47.352Z,6.47
2018-02-04T02:41:14.983Z,7.13
2018-02-04T02:43:42.614Z,7.40
2018-02-04T02:46:10.376Z,7.53
2018-02-04T02:48:38.611Z,7.23
2018-02-04T02:51:06.337Z,8.60
2018-02-04T02:53:34.004Z,9.63
2018-02-04T02:56:01.654Z,9.00
2018-02-04T02:58:29.347Z,10.23
2018-02-04T03:00:58.788Z,11.10
2018-02-04T03:03:26.411Z,8.00
2018-02-04T03:05:54.084Z,7.70
2018-02-04T03:08:21.729Z,10.13
2018-02-04T03:10:50.001Z,10.97
2018-02-04T03:13:18.105Z,9.40
2018-02-04T03:15:45.836Z,10.07
2018-02-04T03:18:13.912Z,7.97
2018-02-04T03:20:41.637Z,6.47
2018-02-04T03:23:09.375Z,6.63
2018-02-04T03:25:37.840Z,6.37
2018-02-04T03:28:05.403Z,4.83
2018-02-04T03:30:32.973Z,5.40
2018-02-04T03:33:00.694Z,5.10
2018-02-04T03:35:28.367Z,5.13
2018-02-04T03:37:56.655Z,4.80
2018-02-04T03:40:25.180Z,4.63
2018-02-04T03:42:53.263Z,4.60
2018-02-04T03:45:20.923Z,4.03
2018-02-04T03:47:49.409Z,4.37
2018-02-04T03:50:17.099Z,4.37
2018-02-04T03:52:45.016Z,4.37
2018-02-04T03:55:12.684Z,4.53
2018-02-04T03:57:42.552Z,5.33
2018-02-04T04:00:10.205Z,8.27
2018-02-04T04:02:37.918Z,9.33
2018-02-04T04:05:05.647Z,8.10
2018-02-04T04:07:34.174Z,7.93
2018-02-04T04:10:01.828Z,6.63
2018-02-04T04:12:32.003Z,5.67
2018-02-04T04:14:59.665Z,6.40
2018-02-04T04:17:27.288Z,6.87
2018-02-04T04:19:57.007Z,7.87
2018-02-04T04:22:25.818Z,7.40
2018-02-04T04:24:53.532Z,6.47
2018-02-04T04:27:22.457Z,6.70
2018-02-04T04:29:50.114Z,6.27
2018-02-04T04:32:17.865Z,8.50
2018-02-04T04:34:46.143Z,7.87
2018-02-04T04:37:13.807Z,7.17
2018-02-04T04:39:41.475Z,8.20
2018-02-04T04:42:09.060Z,7.20
2018-02-04T04:44:36.643Z,6.87
2018-02-04T04:47:04.287Z,5.80
2018-02-04T04:49:31.946Z,5.23
2018-02-04T04:51:59.666Z,4.93
2018-02-04T04:54:27.518Z,5.23
2018-02-04T04:56:57.438Z,5.63
2018-02-04T04:59:25.318Z,5.03
2018-02-04T05:01:53.846Z,4.90
2018-02-04T05:04:22.302Z,5.20
2018-02-04T05:06:49.947Z,5.33
2018-02-04T05:09:17.679Z,5.93
2018-02-04T05:11:45.437Z,5.40
2018-02-04T05:14:13.130Z,5.80
2018-02-04T05:16:44.731Z,5.67
2018-02-04T05:19:14.031Z,6.33
2018-02-04T05:21:42.570Z,4.90
2018-02-04T05:24:10.259Z,4.73
2018-02-04T05:26:39.270Z,5.17
2018-02-04T05:29:07.294Z,5.37
2018-02-04T05:31:34.937Z,5.37
2018-02-04T05:34:02.576Z,5.80
2018-02-04T05:36:31.167Z,5.73
2018-02-04T05:38:59.870Z,6.47
2018-02-04T05:41:27.501Z,5.70
2018-02-04T05:43:55.878Z,5.47
2018-02-04T05:46:26.112Z,5.43
2018-02-04T05:48:53.801Z,4.90
2018-02-04T05:51:21.602Z,5.47
2018-02-04T05:53:49.973Z,5.47
2018-02-04T05:56:21.192Z,5.80
2018-02-04T05:58:50.790Z,5.37
2018-02-04T06:01:18.912Z,4.17
2018-02-04T06:03:47.855Z,4.77
2018-02-04T06:06:17.655Z,4.20
2018-02-04T06:08:46.799Z,4.73
2018-02-04T06:11:14.510Z,4.90
2018-02-04T06:13:43.853Z,4.10
2018-02-04T06:16:24.023Z,5.37
2018-02-04T06:18:53.986Z,5.20
2018-02-04T06:21:26.897Z,5.90
2018-02-04T06:24:04.708Z,6.30
2018-02-04T06:26:39.187Z,6.67
2018-02-04T06:29:09.378Z,6.27
2018-02-04T06:31:37.457Z,7.47
2018-02-04T06:36:39.682Z,9.43
2018-02-04T06:39:08.280Z,9.70
2018-02-04T06:41:36.076Z,8.67
2018-02-04T06:44:06.165Z,10.40
2018-02-04T06:46:40.318Z,9.50
2018-02-04T06:49:11.084Z,8.10
2018-02-04T06:51:45.398Z,7.77
2018-02-04T06:54:15.311Z,8.33
2018-02-04T06:56:47.527Z,8.37
2018-02-04T06:59:18.972Z,8.30
2018-02-04T07:04:25.910Z,8.27
2018-02-04T07:06:58.857Z,9.13
2018-02-04T07:09:28.640Z,9.17
2018-02-04T07:11:59.812Z,8.07
2018-02-04T07:14:28.093Z,7.40
2018-02-04T07:16:56.442Z,7.43
2018-02-04T07:19:28.753Z,7.17
2018-02-04T07:24:40.074Z,6.87
2018-02-04T07:27:09.296Z,6.47
2018-02-04T07:29:39.251Z,6.47
2018-02-04T07:32:12.506Z,6.80
2018-02-04T07:34:44.734Z,6.53
2018-02-04T07:37:28.834Z,6.90
2018-02-04T07:42:30.792Z,6.40
2018-02-04T07:45:04.320Z,6.73
2018-02-04T07:47:40.438Z,7.07
2018-02-04T07:50:08.928Z,7.27
2018-02-04T07:52:47.398Z,6.50
2018-02-04T07:55:15.168Z,6.73
2018-02-04T07:57:49.074Z,7.13
2018-02-04T08:00:18.612Z,6.63
2018-02-04T08:02:48.271Z,6.77
2018-02-04T08:05:19.398Z,6.47
2018-02-04T08:07:47.956Z,6.87
2018-02-04T08:10:15.721Z,7.20
2018-02-04T08:12:44.808Z,5.77
2018-02-04T08:15:14.923Z,5.40
2018-02-04T08:17:45.998Z,6.57
2018-02-04T08:20:15.899Z,5.83
2018-02-04T08:22:44.373Z,6.83
2018-02-04T08:25:15.863Z,6.50
2018-02-04T08:27:47.588Z,5.80
2018-02-04T08:30:18.272Z,6.43
2018-02-04T08:32:46.691Z,6.13
2018-02-04T08:35:21.013Z,6.77
2018-02-04T08:37:51.657Z,6.43
2018-02-04T08:40:26.137Z,6.10
2018-02-04T08:42:56.948Z,6.20
2018-02-04T08:45:27.841Z,6.77
2018-02-04T08:47:56.216Z,6.13
2018-02-04T08:50:24.794Z,6.37
2018-02-04T08:52:52.538Z,5.90
2018-02-04T08:55:35.850Z,6.93
2018-02-04T08:58:04.843Z,6.70
2018-02-04T09:00:34.963Z,6.97
2018-02-04T09:03:12.195Z,7.27
2018-02-04T09:05:39.890Z,7.20
2018-02-04T09:10:48.120Z,7.00
2018-02-04T09:13:16.802Z,7.30
2018-02-04T09:15:47.624Z,7.27
2018-02-04T09:18:21.788Z,7.13
2018-02-04T09:20:57.835Z,7.57
2018-02-04T09:23:28.157Z,7.63
2018-02-04T09:26:00.512Z,7.77
2018-02-04T09:28:53.817Z,7.03
2018-02-04T09:31:23.584Z,6.70
2018-02-04T09:34:03.242Z,7.50
2018-02-04T09:39:20.349Z,7.00
2018-02-04T09:41:58.601Z,6.93
2018-02-04T09:44:35.816Z,6.97
2018-02-04T09:47:08.835Z,7.13
2018-02-04T09:49:38.949Z,6.57
2018-02-04T09:52:07.534Z,6.40
2018-02-04T09:54:38.889Z,7.20
2018-02-04T09:57:08.462Z,7.00
2018-02-04T09:59:51.469Z,6.53
2018-02-04T10:02:24.450Z,5.50
2018-02-04T10:04:58.666Z,5.93
2018-02-04T10:10:49.510Z,6.30
2018-02-04T10:13:17.883Z,6.60
2018-02-04T10:15:48.152Z,6.67
2018-02-04T10:18:16.477Z,6.77
2018-02-04T10:20:46.138Z,6.37
2018-02-04T10:23:18.019Z,7.77
2018-02-04T10:25:49.735Z,5.87
2018-02-04T10:28:17.419Z,5.80
2018-02-04T10:30:45.820Z,5.07
2018-02-04T10:33:14.839Z,6.13
2018-02-04T10:35:43.502Z,6.50
2018-02-04T10:38:11.220Z,5.97
2018-02-04T10:40:38.836Z,5.97
2018-02-04T10:43:06.921Z,5.57
2018-02-04T10:45:34.603Z,6.10
2018-02-04T10:48:02.275Z,5.80
2018-02-04T10:50:30.320Z,5.37
2018-02-04T10:52:57.920Z,5.63
2018-02-04T10:55:26.964Z,5.37
2018-02-04T10:57:54.579Z,5.67
2018-02-04T11:00:22.241Z,5.70
2018-02-04T11:02:50.605Z,6.27
2018-02-04T11:05:18.210Z,6.50
2018-02-04T11:07:46.379Z,6.33
2018-02-04T11:10:14.490Z,6.63
2018-02-04T11:12:42.127Z,6.30
2018-02-04T11:15:09.792Z,5.80
2018-02-04T11:17:37.951Z,6.33
2018-02-04T11:20:05.659Z,6.77
2018-02-04T11:22:33.298Z,5.10
2018-02-04T11:25:01.357Z,4.90
2018-02-04T11:27:29.028Z,5.93
2018-02-04T11:29:57.531Z,5.13
2018-02-04T11:32:25.877Z,5.27
2018-02-04T11:34:53.462Z,5.60
2018-02-04T11:37:21.126Z,5.87
2018-02-04T11:39:48.858Z,6.20
2018-02-04T11:42:16.591Z,6.90
2018-02-04T11:44:44.265Z,7.03
2018-02-04T11:47:11.927Z,6.47
2018-02-04T11:49:39.609Z,6.70
2018-02-04T11:52:07.209Z,5.67
2018-02-04T11:54:34.888Z,5.70
2018-02-04T11:57:02.457Z,6.67
2018-02-04T11:59:30.111Z,6.47
2018-02-04T12:01:57.774Z,6.27
2018-02-04T12:04:25.794Z,6.67
2018-02-04T12:06:53.375Z,7.57
2018-02-04T12:09:20.987Z,7.57
2018-02-04T12:11:48.652Z,7.63
2018-02-04T12:14:16.309Z,8.00
2018-02-04T12:16:43.942Z,8.57
2018-02-04T12:19:11.943Z,9.30
2018-02-04T12:21:40.083Z,10.23
2018-02-04T12:24:08.566Z,7.77
2018-02-04T12:26:36.351Z,7.53
2018-02-04T12:29:04.021Z,8.10
2018-02-04T12:31:31.993Z,7.90
2018-02-04T12:34:00.471Z,8.10
2018-02-04T12:36:28.059Z,7.97
2018-02-04T12:38:57.533Z,6.87
2018-02-04T12:41:25.138Z,8.13
2018-02-04T12:43:52.746Z,7.90
2018-02-04T12:46:20.972Z,8.47
2018-02-04T12:48:48.557Z,7.70
2018-02-04T12:51:16.574Z,8.30
2018-02-04T12:53:44.200Z,7.80
2018-02-04T12:56:11.854Z,6.63
2018-02-04T12:58:39.435Z,6.10
2018-02-04T13:01:07.110Z,6.37
2018-02-04T13:03:34.714Z,6.33
2018-02-04T13:06:02.775Z,7.13
2018-02-04T13:08:30.456Z,5.83
2018-02-04T13:10:58.206Z,6.07
2018-02-04T13:13:25.801Z,5.27
2018-02-04T13:15:53.496Z,5.73
2018-02-04T13:18:21.114Z,5.87
2018-02-04T13:20:49.773Z,5.20
2018-02-04T13:23:17.415Z,5.10
2018-02-04T13:25:44.980Z,5.30
2018-02-04T13:28:13.550Z,4.63
2018-02-04T13:30:42.748Z,4.27
2018-02-04T13:33:11.312Z,3.80
2018-02-04T13:35:39.785Z,4.20
2018-02-04T13:38:08.174Z,4.50
2018-02-04T13:40:35.967Z,4.87
2018-02-04T13:43:03.826Z,4.07
2018-02-04T13:45:32.291Z,3.40
2018-02-04T13:47:59.958Z,4.13
2018-02-04T13:50:27.731Z,3.07
2018-02-04T13:52:55.428Z,3.77
2018-02-04T13:55:23.006Z,3.87
2018-02-04T13:57:50.617Z,4.47
2018-02-04T14:00:18.680Z,3.60
2018-02-04T14:02:46.359Z,3.47
2018-02-04T14:05:14.001Z,3.90
2018-02-04T14:07:41.715Z,3.67
2018-02-04T14:10:10.353Z,2.67
2018-02-04T14:12:38.001Z,3.10
2018-02-04T14:15:05.588Z,3.23
2018-02-04T14:17:34.063Z,4.17
2018-02-04T14:20:02.911Z,3.40
2018-02-04T14:22:30.762Z,3.80
2018-02-04T14:24:58.436Z,4.10
2018-02-04T14:27:26.188Z,4.00
2018-02-04T14:29:53.822Z,4.17
2018-02-04T14:32:22.187Z,4.20
2018-02-04T14:34:49.980Z,4.87
2018-02-04T14:37:18.193Z,4.87
2018-02-04T14:39:45.941Z,5.17
2018-02-04T14:42:13.526Z,4.70
2018-02-04T14:44:42.558Z,4.70
2018-02-04T14:47:10.483Z,6.47
2018-02-04T14:49:38.532Z,5.67
2018-02-04T14:52:06.286Z,4.33
2018-02-04T14:54:34.906Z,4.63
2018-02-04T14:57:02.978Z,5.03
2018-02-04T14:59:37.399Z,5.07
2018-02-04T15:02:05.661Z,4.50
2018-02-04T15:04:35.668Z,5.00
2018-02-04T15:07:04.999Z,4.70
2018-02-04T15:09:33.670Z,4.50
2018-02-04T15:12:07.714Z,4.93
2018-02-04T15:14:36.095Z,4.53
2018-02-04T15:17:04.743Z,4.90
2018-02-04T15:19:40.577Z,5.07
2018-02-04T15:22:09.136Z,4.87
2018-02-04T15:24:39.151Z,4.33
2018-02-04T15:27:13.904Z,4.73
2018-02-04T15:29:43.213Z,4.83
2018-02-04T15:34:46.212Z,4.87
2018-02-04T15:37:15.186Z,5.37
2018-02-04T15:39:44.823Z,5.20
2018-02-04T15:42:12.451Z,4.53
2018-02-04T15:44:40.067Z,4.77
2018-02-04T15:47:09.295Z,4.70
2018-02-04T15:49:37.637Z,4.60
2018-02-04T15:52:05.209Z,4.67
2018-02-04T15:54:32.862Z,4.90
2018-02-04T15:57:01.463Z,5.03
2018-02-04T15:59:29.192Z,5.40
2018-02-04T16:01:56.867Z,5.73
2018-02-04T16:04:24.577Z,5.37
2018-02-04T16:06:56.694Z,5.13
2018-02-04T16:09:25.296Z,5.17
2018-02-04T16:11:52.904Z,4.97
2018-02-04T16:14:27.785Z,5.80
2018-02-04T16:16:56.028Z,5.83
2018-02-04T16:19:23.654Z,5.40
2018-02-04T16:21:59.241Z,4.80
2018-02-04T16:24:26.972Z,5.53
2018-02-04T16:26:59.216Z,5.70
2018-02-04T16:29:27.897Z,5.47
2018-02-04T16:31:55.532Z,6.17
2018-02-04T16:34:23.161Z,5.57
2018-02-04T16:36:51.832Z,5.80
2018-02-04T16:39:24.984Z,5.33
2018-02-04T16:41:55.728Z,7.07
2018-02-04T16:44:25.205Z,6.37
2018-02-04T16:46:57.149Z,6.33
2018-02-04T16:49:33.144Z,5.40
2018-02-04T16:52:04.338Z,6.13
2018-02-04T16:54:35.283Z,6.10
2018-02-04T16:57:05.582Z,6.87
2018-02-04T16:59:45.376Z,6.97
2018-02-04T17:02:13.022Z,8.97
2018-02-04T17:04:43.704Z,8.70
2018-02-04T17:07:14.565Z,7.20
2018-02-04T17:09:49.220Z,6.83
2018-02-04T17:12:18.653Z,6.93
2018-02-04T17:14:50.436Z,6.70
2018-02-04T17:20:00.569Z,6.80
2018-02-04T17:22:29.443Z,6.37
2018-02-04T17:24:58.614Z,7.20
2018-02-04T17:27:28.201Z,6.57
2018-02-04T17:29:58.303Z,7.63
2018-02-04T17:32:27.067Z,7.33
2018-02-04T17:34:55.297Z,6.93
2018-02-04T17:37:26.265Z,7.10
2018-02-04T17:39:54.308Z,7.10
2018-02-04T17:42:28.682Z,7.77
2018-02-04T17:44:56.536Z,7.53
2018-02-04T17:47:26.728Z,7.20
2018-02-04T17:49:54.933Z,7.87
2018-02-04T17:52:28.179Z,8.10
2018-02-04T17:54:59.883Z,7.97
2018-02-04T18:14:44.603Z,7.00
2018-02-04T18:17:12.223Z,6.70
2018-02-04T18:19:39.867Z,7.60
2018-02-04T18:22:07.483Z,8.90
2018-02-04T18:24:35.180Z,10.23
2018-02-04T18:44:20.329Z,9.57
2018-02-04T18:46:47.919Z,9.93
2018-02-04T19:06:31.631Z,7.23
2018-02-04T19:08:59.225Z,7.27
2018-02-04T19:31:36.810Z,8.40
2018-02-04T19:34:05.359Z,9.10
2018-02-04T19:36:33.056Z,8.83
2018-02-04T19:39:01.521Z,9.73
2018-02-04T19:58:47.707Z,8.20
2018-02-04T20:01:16.156Z,7.90
2018-02-04T20:23:54.220Z,7.97
2018-02-04T20:43:38.424Z,7.83
2018-02-04T21:03:27.042Z,8.37
2018-02-04T21:05:54.759Z,8.30
2018-02-04T21:08:23.448Z,8.07
2018-02-04T21:10:51.104Z,8.70
2018-02-04T21:13:19.979Z,8.13
2018-02-04T21:15:47.860Z,9.10
2018-02-04T21:18:15.774Z,8.63
2018-02-04T21:20:45.625Z,8.00
2018-02-04T21:23:13.230Z,8.83
2018-02-04T21:25:40.757Z,8.73
2018-02-04T21:28:08.746Z,8.37
2018-02-04T21:30:36.544Z,8.30
2018-02-04T21:33:04.060Z,7.83
2018-02-04T21:35:34.164Z,8.17
2018-02-04T21:38:02.082Z,9.17
2018-02-04T21:40:29.624Z,9.20
2018-02-04T21:42:57.213Z,7.90
2018-02-04T21:45:24.863Z,8.33
2018-02-04T21:47:52.379Z,9.33
2018-02-04T21:50:20.025Z,8.07
2018-02-04T21:52:47.608Z,7.80
2018-02-04T21:55:15.167Z,8.40
2018-02-04T21:57:42.741Z,8.23
2018-02-04T22:00:11.998Z,7.10
2018-02-04T22:02:46.951Z,8.27
2018-02-04T22:05:14.565Z,7.63
2018-02-04T22:07:42.464Z,7.93
2018-02-04T22:10:10.216Z,7.23
2018-02-04T22:12:42.507Z,7.40
2018-02-04T22:15:13.003Z,7.00
2018-02-04T22:17:41.900Z,7.23
2018-02-04T22:20:20.401Z,7.90
2018-02-04T22:22:48.007Z,7.13
2018-02-04T22:25:21.883Z,7.13
2018-02-04T22:30:48.949Z,7.13
2018-02-04T22:33:16.470Z,6.33
2018-02-04T22:35:44.560Z,6.33
2018-02-04T22:38:12.126Z,6.20
2018-02-04T22:40:39.854Z,6.83
2018-02-04T22:43:07.557Z,6.40
2018-02-04T22:45:35.650Z,6.47
2018-02-04T22:48:03.560Z,5.70
2018-02-04T22:50:31.155Z,6.27
2018-02-04T22:52:58.797Z,6.50
2018-02-04T22:55:26.335Z,5.90
2018-02-04T22:57:53.906Z,5.67
2018-02-04T23:00:21.456Z,6.33
2018-02-04T23:02:49.044Z,5.97
2018-02-04T23:05:16.562Z,5.97
2018-02-04T23:07:44.166Z,5.73
2018-02-04T23:10:11.655Z,5.87
2018-02-04T23:12:39.218Z,5.83
2018-02-04T23:15:06.769Z,6.80
2018-02-04T23:17:34.346Z,5.97
2018-02-04T23:20:01.916Z,5.77
2018-02-04T23:22:29.529Z,5.83
2018-02-04T23:24:57.451Z,5.93
2018-02-04T23:27:25.043Z,6.13
2018-02-04T23:29:53.034Z,5.87
2018-02-04T23:32:20.609Z,5.50
2018-02-04T23:34:48.221Z,6.00
2018-02-04T23:37:15.803Z,5.73
2018-02-04T23:39:43.793Z,5.37
2018-02-04T23:42:11.394Z,5.80
2018-02-04T23:44:39.013Z,5.47
2018-02-04T23:47:06.543Z,5.73
2018-02-04T23:49:34.510Z,6.47
2018-02-04T23:52:02.463Z,5.43
2018-02-04T23:54:30.394Z,5.83
2018-02-04T23:56:57.928Z,5.40
2018-02-04T23:59:25.511Z,6.43
