createdAt,value
2023-04-23T00:00:46.219Z,14.90
2023-04-23T00:03:16.402Z,14.80
2023-04-23T00:05:46.129Z,14.70
2023-04-23T00:08:14.879Z,14.70
2023-04-23T00:10:43.500Z,14.70
2023-04-23T00:13:12.169Z,14.60
2023-04-23T00:15:42.267Z,14.60
2023-04-23T00:18:10.586Z,14.50
2023-04-23T00:20:38.891Z,14.50
2023-04-23T00:23:07.172Z,14.40
2023-04-23T00:25:35.382Z,14.40
2023-04-23T00:30:32.559Z,14.50
2023-04-23T00:33:02.472Z,14.40
2023-04-23T00:35:30.957Z,14.30
2023-04-23T00:37:59.240Z,14.20
2023-04-23T00:40:27.536Z,14.20
2023-04-23T00:42:58.341Z,14.20
2023-04-23T00:45:26.813Z,14.20
2023-04-23T00:47:55.572Z,14.10
2023-04-23T00:50:25.950Z,14.10
2023-04-23T00:52:54.242Z,14.00
2023-04-23T00:55:22.575Z,14.00
2023-04-23T00:57:51.540Z,14.00
2023-04-23T01:00:22.863Z,14.00
2023-04-23T01:02:53.373Z,14.00
2023-04-23T01:05:25.587Z,14.00
2023-04-23T01:07:54.285Z,14.00
2023-04-23T01:10:22.668Z,14.00
2023-04-23T01:12:51.940Z,14.00
2023-04-23T01:15:20.085Z,14.00
2023-04-23T01:17:48.383Z,14.00
2023-04-23T01:20:17.071Z,14.00
2023-04-23T01:22:47.199Z,14.00
2023-04-23T01:25:15.577Z,14.00
2023-04-23T01:27:43.912Z,14.00
2023-04-23T01:30:13.617Z,14.00
2023-04-23T01:32:42.601Z,14.00
2023-04-23T01:35:13.489Z,14.00
2023-04-23T01:37:42.358Z,14.00
2023-04-23T01:40:12.919Z,14.00
2023-04-23T01:42:41.786Z,14.00
2023-04-23T01:45:11.305Z,14.00
2023-04-23T01:47:39.561Z,14.00
2023-04-23T01:50:08.852Z,14.00
2023-04-23T01:52:37.801Z,14.00
2023-04-23T01:55:06.750Z,14.00
2023-04-23T01:57:36.912Z,13.90
2023-04-23T02:00:09.448Z,13.90
2023-04-23T02:02:37.908Z,13.80
2023-04-23T02:05:11.113Z,13.80
2023-04-23T02:07:39.715Z,13.80
2023-04-23T02:10:09.389Z,13.80
2023-04-23T02:12:40.349Z,13.80
2023-04-23T02:15:10.548Z,13.70
2023-04-23T02:17:40.418Z,13.70
2023-04-23T02:20:10.711Z,13.70
2023-04-23T02:22:39.345Z,13.60
2023-04-23T02:25:11.256Z,13.60
2023-04-23T02:27:41.657Z,13.60
2023-04-23T02:30:12.799Z,13.50
2023-04-23T02:32:44.150Z,13.50
2023-04-23T02:35:13.881Z,13.60
2023-04-23T02:37:45.216Z,13.50
2023-04-23T02:40:15.051Z,13.50
2023-04-23T02:42:49.356Z,13.50
2023-04-23T02:45:17.968Z,13.50
2023-04-23T02:47:48.009Z,13.40
2023-04-23T02:50:16.723Z,13.40
2023-04-23T02:52:47.123Z,13.40
2023-04-23T02:55:18.315Z,13.30
2023-04-23T02:58:04.051Z,13.30
2023-04-23T03:00:39.273Z,13.30
2023-04-23T03:03:13.267Z,13.20
2023-04-23T03:05:53.777Z,13.20
2023-04-23T03:08:22.236Z,13.20
2023-04-23T03:10:54.261Z,13.20
2023-04-23T03:13:24.690Z,13.20
2023-04-23T03:15:58.771Z,13.10
2023-04-23T03:18:33.400Z,13.10
2023-04-23T03:21:10.310Z,13.10
2023-04-23T03:23:42.633Z,13.00
2023-04-23T03:26:17.631Z,13.00
2023-04-23T03:28:50.324Z,13.00
2023-04-23T03:31:24.328Z,13.00
2023-04-23T03:33:57.373Z,12.90
2023-04-23T03:36:34.258Z,12.90
2023-04-23T03:39:12.359Z,12.90
2023-04-23T03:41:41.000Z,12.90
2023-04-23T03:44:21.499Z,12.90
2023-04-23T03:46:54.404Z,12.90
2023-04-23T03:49:30.712Z,12.90
2023-04-23T03:52:05.629Z,12.80
2023-04-23T03:54:58.490Z,12.80
2023-04-23T03:57:33.415Z,12.80
2023-04-23T04:00:12.242Z,12.80
2023-04-23T04:02:58.438Z,12.80
2023-04-23T04:05:32.384Z,12.80
2023-04-23T04:08:04.976Z,12.80
2023-04-23T04:10:38.139Z,12.80
2023-04-23T04:13:09.518Z,12.80
2023-04-23T04:15:41.337Z,12.70
2023-04-23T04:18:18.370Z,12.80
2023-04-23T04:21:10.404Z,12.80
2023-04-23T04:28:02.096Z,12.80
2023-04-23T04:30:57.918Z,12.90
2023-04-23T05:06:32.948Z,13.00
2023-04-23T05:09:19.406Z,13.00
2023-04-23T05:11:53.807Z,13.00
2023-04-23T05:14:27.117Z,13.00
2023-04-23T05:16:55.841Z,13.00
2023-04-23T05:19:36.653Z,13.10
2023-04-23T05:22:19.077Z,13.10
2023-04-23T05:25:07.050Z,13.10
2023-04-23T05:27:40.551Z,13.20
2023-04-23T05:30:14.198Z,13.10
2023-04-23T05:32:58.111Z,13.20
2023-04-23T05:35:39.565Z,13.20
2023-04-23T05:38:16.133Z,13.30
2023-04-23T05:40:47.883Z,13.30
2023-04-23T05:43:16.697Z,13.30
2023-04-23T05:45:51.650Z,13.30
2023-04-23T05:48:21.962Z,13.30
2023-04-23T05:50:53.448Z,13.30
2023-04-23T05:53:39.058Z,13.30
2023-04-23T05:56:09.291Z,13.30
2023-04-23T05:58:43.370Z,13.30
2023-04-23T06:01:19.651Z,13.40
2023-04-23T06:03:49.419Z,13.30
2023-04-23T06:06:22.073Z,13.40
2023-04-23T06:08:54.022Z,13.50
2023-04-23T06:11:25.082Z,13.50
2023-04-23T06:13:55.940Z,13.50
2023-04-23T06:16:26.159Z,13.50
2023-04-23T06:19:09.912Z,13.50
2023-04-23T06:21:38.308Z,13.50
2023-04-23T06:24:09.527Z,13.50
2023-04-23T06:26:40.748Z,13.50
2023-04-23T06:29:12.737Z,13.50
2023-04-23T06:32:05.690Z,13.50
2023-04-23T06:35:00.371Z,13.50
2023-04-23T06:37:33.362Z,13.50
2023-04-23T06:40:05.277Z,13.60
2023-04-23T06:42:50.736Z,13.70
2023-04-23T06:45:21.624Z,13.80
2023-04-23T06:47:51.484Z,13.90
2023-04-23T06:50:19.878Z,13.90
2023-04-23T06:52:50.465Z,13.90
2023-04-23T06:55:19.084Z,14.00
2023-04-23T06:57:47.473Z,14.20
2023-04-23T07:00:18.954Z,14.30
2023-04-23T07:02:47.651Z,14.30
2023-04-23T07:05:32.187Z,14.50
2023-04-23T07:08:10.335Z,14.60
2023-04-23T07:10:40.842Z,14.70
2023-04-23T07:13:12.084Z,14.80
2023-04-23T07:15:44.810Z,14.90
2023-04-23T07:18:18.143Z,14.90
2023-04-23T07:20:49.415Z,15.00
2023-04-23T07:23:21.086Z,15.00
2023-04-23T07:25:51.315Z,15.10
2023-04-23T07:28:19.873Z,15.10
2023-04-23T07:30:52.578Z,15.10
2023-04-23T07:33:25.458Z,15.10
2023-04-23T07:36:03.788Z,15.10
2023-04-23T07:38:52.622Z,15.20
2023-04-23T07:44:42.636Z,15.50
2023-04-23T07:47:46.091Z,15.50
2023-04-23T07:50:23.130Z,15.60
2023-04-23T07:53:02.332Z,15.70
2023-04-23T07:55:37.900Z,15.70
2023-04-23T07:58:11.269Z,15.70
2023-04-23T08:01:01.554Z,15.60
2023-04-23T08:03:30.069Z,15.50
2023-04-23T08:05:58.532Z,15.60
2023-04-23T08:08:30.689Z,15.50
2023-04-23T08:11:03.933Z,15.50
2023-04-23T08:13:32.212Z,15.50
2023-04-23T08:16:02.556Z,15.50
2023-04-23T08:18:36.925Z,15.50
2023-04-23T08:21:08.240Z,15.60
2023-04-23T08:23:45.547Z,15.70
2023-04-23T08:26:14.368Z,15.80
2023-04-23T08:28:43.666Z,16.00
2023-04-23T08:31:25.903Z,15.90
2023-04-23T08:33:55.092Z,15.90
2023-04-23T08:36:23.558Z,15.90
2023-04-23T08:38:53.579Z,16.10
2023-04-23T08:41:24.854Z,16.20
2023-04-23T08:44:02.100Z,16.20
2023-04-23T08:46:33.069Z,16.20
2023-04-23T08:49:05.061Z,16.30
2023-04-23T08:51:37.725Z,16.50
2023-04-23T08:54:13.606Z,16.70
2023-04-23T08:56:42.907Z,16.70
2023-04-23T08:59:14.332Z,16.60
2023-04-23T09:01:43.900Z,16.50
2023-04-23T09:04:16.980Z,16.30
2023-04-23T09:06:47.275Z,16.20
2023-04-23T09:09:25.801Z,16.00
2023-04-23T09:11:55.084Z,15.90
2023-04-23T09:14:26.741Z,15.90
2023-04-23T09:16:56.944Z,16.10
2023-04-23T09:19:32.023Z,16.30
2023-04-23T09:22:02.248Z,16.40
2023-04-23T09:24:32.213Z,16.60
2023-04-23T09:27:00.648Z,16.70
2023-04-23T09:29:28.672Z,16.70
2023-04-23T09:32:04.440Z,16.80
2023-04-23T09:34:39.392Z,16.80
2023-04-23T09:37:11.837Z,16.90
2023-04-23T09:39:44.316Z,17.10
2023-04-23T09:42:14.050Z,17.30
2023-04-23T09:44:51.838Z,17.50
2023-04-23T09:47:21.662Z,17.80
2023-04-23T09:49:51.893Z,18.00
2023-04-23T09:52:21.249Z,18.20
2023-04-23T09:54:52.805Z,18.30
2023-04-23T09:57:21.342Z,18.20
2023-04-23T09:59:57.228Z,18.20
2023-04-23T10:02:39.970Z,18.10
2023-04-23T10:05:23.491Z,18.10
2023-04-23T10:07:52.270Z,18.20
2023-04-23T10:10:22.579Z,18.10
2023-04-23T10:12:55.233Z,18.20
2023-04-23T10:15:28.419Z,18.30
2023-04-23T10:17:57.297Z,18.40
2023-04-23T10:20:26.150Z,18.30
2023-04-23T10:22:56.578Z,18.40
2023-04-23T10:25:27.293Z,18.40
2023-04-23T10:27:57.557Z,18.30
2023-04-23T10:30:26.012Z,18.30
2023-04-23T10:32:55.336Z,18.30
2023-04-23T10:35:23.666Z,18.30
2023-04-23T10:37:52.175Z,18.30
2023-04-23T10:40:26.174Z,18.40
2023-04-23T10:42:56.908Z,18.40
2023-04-23T10:45:25.909Z,18.40
2023-04-23T10:47:56.610Z,18.40
2023-04-23T10:50:26.879Z,18.50
2023-04-23T10:52:57.364Z,18.60
2023-04-23T10:55:28.034Z,18.80
2023-04-23T10:58:03.381Z,19.00
2023-04-23T11:00:47.524Z,19.00
2023-04-23T11:03:33.343Z,19.10
2023-04-23T11:06:03.980Z,19.30
2023-04-23T11:08:33.548Z,19.40
2023-04-23T11:11:02.960Z,19.60
2023-04-23T11:13:32.992Z,19.80
2023-04-23T11:16:18.761Z,19.90
2023-04-23T11:18:59.888Z,19.80
2023-04-23T11:22:02.812Z,19.80
2023-04-23T11:24:32.731Z,19.90
2023-04-23T11:27:01.554Z,20.10
2023-04-23T11:29:31.536Z,20.20
2023-04-23T11:32:03.078Z,20.20
2023-04-23T11:34:33.562Z,20.20
2023-04-23T11:37:05.084Z,20.20
2023-04-23T11:39:34.047Z,20.40
2023-04-23T11:42:03.739Z,20.60
2023-04-23T11:44:34.041Z,20.80
2023-04-23T11:47:03.505Z,21.00
2023-04-23T11:49:32.005Z,21.30
2023-04-23T11:52:06.132Z,21.40
2023-04-23T11:54:37.481Z,21.60
2023-04-23T11:57:06.902Z,21.60
2023-04-23T11:59:54.984Z,21.60
2023-04-23T12:02:26.346Z,21.60
2023-04-23T12:05:02.708Z,21.60
2023-04-23T12:07:33.979Z,21.90
2023-04-23T12:10:02.403Z,22.00
2023-04-23T12:12:35.962Z,22.10
2023-04-23T12:15:10.531Z,22.30
2023-04-23T12:17:39.421Z,22.30
2023-04-23T12:20:16.094Z,22.20
2023-04-23T12:22:44.384Z,22.00
2023-04-23T12:25:12.902Z,22.00
2023-04-23T12:27:47.104Z,22.10
2023-04-23T12:30:17.796Z,22.10
2023-04-23T12:32:46.476Z,22.00
2023-04-23T12:35:14.782Z,21.90
2023-04-23T12:37:43.224Z,21.90
2023-04-23T12:40:12.461Z,21.80
2023-04-23T12:42:40.693Z,21.80
2023-04-23T12:45:11.327Z,21.70
2023-04-23T12:47:41.284Z,21.70
2023-04-23T12:50:10.537Z,21.70
2023-04-23T12:52:42.003Z,21.70
2023-04-23T12:55:10.516Z,21.60
2023-04-23T12:57:38.903Z,21.50
2023-04-23T13:00:09.171Z,21.40
2023-04-23T13:02:37.857Z,21.40
2023-04-23T13:05:08.724Z,21.50
2023-04-23T13:07:37.026Z,21.50
2023-04-23T13:10:05.790Z,21.50
2023-04-23T13:12:34.051Z,21.60
2023-04-23T13:15:02.391Z,21.70
2023-04-23T13:17:31.438Z,21.90
2023-04-23T13:20:00.377Z,22.00
2023-04-23T13:22:48.562Z,22.00
2023-04-23T13:25:26.742Z,22.00
2023-04-23T13:28:30.129Z,21.90
2023-04-23T13:31:14.068Z,21.80
2023-04-23T13:33:58.857Z,21.60
2023-04-23T13:36:32.445Z,21.60
2023-04-23T13:39:02.378Z,21.50
2023-04-23T13:41:31.046Z,21.70
2023-04-23T13:43:59.501Z,22.10
2023-04-23T13:46:28.073Z,22.50
2023-04-23T13:48:56.530Z,22.50
2023-04-23T13:51:34.756Z,22.40
2023-04-23T13:54:05.656Z,22.30
2023-04-23T13:56:38.907Z,22.10
2023-04-23T13:59:18.281Z,21.90
2023-04-23T14:01:50.010Z,21.70
2023-04-23T14:04:19.565Z,21.70
2023-04-23T14:06:51.489Z,21.80
2023-04-23T14:09:22.573Z,22.00
2023-04-23T14:11:51.452Z,22.10
2023-04-23T14:14:19.762Z,22.40
2023-04-23T14:16:48.250Z,22.70
2023-04-23T14:19:17.260Z,22.80
2023-04-23T14:21:46.517Z,22.90
2023-04-23T14:24:32.657Z,22.90
2023-04-23T14:27:06.067Z,22.70
2023-04-23T14:29:41.974Z,22.50
2023-04-23T14:32:12.619Z,22.50
2023-04-23T14:34:40.976Z,22.50
2023-04-23T14:37:12.580Z,22.50
2023-04-23T14:39:55.825Z,22.50
2023-04-23T14:42:38.383Z,22.40
2023-04-23T14:45:07.814Z,22.30
2023-04-23T14:47:43.484Z,22.40
2023-04-23T14:50:14.569Z,22.80
2023-04-23T14:52:49.991Z,23.10
2023-04-23T14:55:20.136Z,23.30
2023-04-23T14:57:54.647Z,23.50
2023-04-23T15:00:23.867Z,23.50
2023-04-23T15:02:52.284Z,23.50
2023-04-23T15:05:21.197Z,23.70
2023-04-23T15:07:49.397Z,23.90
2023-04-23T15:10:17.845Z,24.10
2023-04-23T15:12:58.032Z,24.20
2023-04-23T15:15:42.915Z,24.20
2023-04-23T15:18:12.844Z,24.00
2023-04-23T15:20:41.663Z,23.80
2023-04-23T15:23:10.867Z,23.80
2023-04-23T15:25:39.471Z,23.70
2023-04-23T15:28:10.162Z,23.90
2023-04-23T15:30:39.868Z,24.00
2023-04-23T15:33:08.280Z,24.10
2023-04-23T15:35:36.678Z,24.00
2023-04-23T15:38:07.103Z,23.80
2023-04-23T15:40:42.226Z,23.70
2023-04-23T15:43:14.973Z,23.60
2023-04-23T15:45:46.165Z,23.40
2023-04-23T15:48:15.703Z,23.30
2023-04-23T15:50:44.454Z,23.30
2023-04-23T15:53:13.373Z,23.40
2023-04-23T15:55:41.771Z,23.40
2023-04-23T15:58:13.267Z,23.30
2023-04-23T16:00:43.351Z,23.30
2023-04-23T16:03:11.811Z,23.30
2023-04-23T16:05:40.224Z,23.10
2023-04-23T16:08:09.074Z,22.80
2023-04-23T16:10:39.027Z,22.60
2023-04-23T16:13:07.657Z,22.40
2023-04-23T16:15:38.235Z,22.20
2023-04-23T16:18:08.348Z,22.10
2023-04-23T16:21:06.437Z,22.00
2023-04-23T16:23:38.193Z,22.00
2023-04-23T16:26:08.832Z,22.00
2023-04-23T16:28:37.328Z,22.00
2023-04-23T16:31:05.825Z,22.10
2023-04-23T16:33:45.980Z,21.90
2023-04-23T16:36:14.279Z,21.80
2023-04-23T16:38:47.353Z,21.70
2023-04-23T16:41:19.205Z,21.60
2023-04-23T16:43:47.776Z,21.60
2023-04-23T16:46:18.204Z,21.50
2023-04-23T16:48:48.442Z,21.50
2023-04-23T16:51:17.001Z,21.40
2023-04-23T16:53:45.360Z,21.30
2023-04-23T16:56:13.848Z,21.20
2023-04-23T16:58:42.193Z,21.10
2023-04-23T17:01:10.921Z,21.00
2023-04-23T17:03:39.555Z,21.00
2023-04-23T17:06:26.294Z,21.00
2023-04-23T17:08:54.827Z,21.00
2023-04-23T17:11:23.309Z,20.90
2023-04-23T17:13:52.426Z,20.80
2023-04-23T17:16:20.927Z,20.70
2023-04-23T17:18:49.583Z,20.60
2023-04-23T17:21:19.465Z,20.50
2023-04-23T17:23:48.076Z,20.40
2023-04-23T17:26:16.535Z,20.40
2023-04-23T17:28:44.774Z,20.30
2023-04-23T17:31:13.093Z,20.20
2023-04-23T17:33:43.611Z,20.10
2023-04-23T17:36:13.377Z,20.00
2023-04-23T17:38:45.951Z,19.80
2023-04-23T17:41:14.335Z,19.80
2023-04-23T17:43:42.779Z,19.60
2023-04-23T17:46:11.427Z,19.60
2023-04-23T17:48:40.726Z,19.50
2023-04-23T17:51:09.195Z,19.40
2023-04-23T17:53:37.855Z,19.30
2023-04-23T17:56:07.991Z,19.20
2023-04-23T17:58:47.496Z,19.10
2023-04-23T18:01:17.775Z,19.00
2023-04-23T18:03:48.154Z,18.90
2023-04-23T18:06:16.796Z,18.80
2023-04-23T18:08:45.101Z,18.50
2023-04-23T18:11:14.764Z,18.50
2023-04-23T18:13:43.804Z,18.40
2023-04-23T18:16:12.150Z,18.30
2023-04-23T18:18:43.719Z,18.40
2023-04-23T18:21:15.210Z,18.30
2023-04-23T18:23:43.505Z,18.30
2023-04-23T18:26:14.169Z,18.20
2023-04-23T18:28:54.086Z,18.00
2023-04-23T18:31:25.353Z,18.00
2023-04-23T18:33:57.154Z,17.90
2023-04-23T18:36:27.509Z,17.80
2023-04-23T18:38:57.933Z,17.70
2023-04-23T18:41:28.453Z,17.50
2023-04-23T18:44:00.063Z,17.30
2023-04-23T18:46:30.883Z,17.20
2023-04-23T18:49:01.875Z,17.10
2023-04-23T18:51:41.674Z,16.90
2023-04-23T18:54:15.530Z,16.70
2023-04-23T18:56:43.933Z,16.20
2023-04-23T18:59:19.929Z,15.70
2023-04-23T19:01:50.676Z,15.40
2023-04-23T19:04:28.863Z,15.10
2023-04-23T19:07:03.554Z,14.90
2023-04-23T19:09:35.494Z,14.80
2023-04-23T19:12:22.536Z,14.70
2023-04-23T19:15:38.718Z,14.60
2023-04-23T19:18:29.584Z,14.50
2023-04-23T19:21:13.245Z,14.50
2023-04-23T19:24:01.059Z,14.40
2023-04-23T19:26:31.506Z,14.30
2023-04-23T19:29:00.144Z,14.30
2023-04-23T19:31:30.899Z,14.40
2023-04-23T19:34:16.730Z,14.30
2023-04-23T19:36:51.752Z,14.40
2023-04-23T19:39:27.135Z,14.40
2023-04-23T19:41:59.436Z,14.40
2023-04-23T19:44:32.286Z,14.40
2023-04-23T19:47:18.290Z,14.40
2023-04-23T19:49:57.194Z,14.40
2023-04-23T19:52:29.805Z,14.20
2023-04-23T19:54:59.661Z,14.20
2023-04-23T19:57:30.199Z,14.10
2023-04-23T20:00:01.135Z,14.00
2023-04-23T20:02:42.732Z,14.00
2023-04-23T20:08:29.783Z,14.00
2023-04-23T20:13:46.649Z,13.80
2023-04-23T20:16:17.935Z,13.80
2023-04-23T20:18:50.148Z,13.80
2023-04-23T20:21:21.125Z,13.60
2023-04-23T20:23:51.155Z,13.60
2023-04-23T20:26:21.452Z,13.50
2023-04-23T20:28:50.427Z,13.50
2023-04-23T20:31:22.893Z,13.40
2023-04-23T20:33:51.798Z,13.30
2023-04-23T20:36:22.517Z,13.40
2023-04-23T20:38:54.294Z,13.30
2023-04-23T20:41:26.324Z,13.20
2023-04-23T20:43:54.819Z,13.20
2023-04-23T20:46:23.887Z,13.10
2023-04-23T20:48:55.770Z,13.00
2023-04-23T20:51:28.702Z,13.00
2023-04-23T20:54:00.017Z,12.90
2023-04-23T20:56:34.024Z,12.80
2023-04-23T20:59:06.963Z,12.70
2023-04-23T21:01:44.425Z,12.70
2023-04-23T21:04:15.424Z,12.70
2023-04-23T21:06:53.782Z,12.70
2023-04-23T21:09:42.807Z,12.70
2023-04-23T21:12:11.684Z,12.70
2023-04-23T21:14:56.065Z,12.60
2023-04-23T21:17:24.983Z,12.60
2023-04-23T21:19:53.428Z,12.50
2023-04-23T21:22:27.531Z,12.60
2023-04-23T21:24:59.045Z,12.50
2023-04-23T21:27:34.207Z,12.50
2023-04-23T21:30:13.415Z,12.40
2023-04-23T21:32:47.350Z,12.40
2023-04-23T21:35:18.121Z,12.40
2023-04-23T21:37:50.780Z,12.40
2023-04-23T21:40:19.517Z,12.40
2023-04-23T21:42:47.896Z,12.40
2023-04-23T21:45:19.959Z,12.30
2023-04-23T21:47:49.373Z,12.20
2023-04-23T21:50:32.923Z,12.20
2023-04-23T21:53:10.970Z,12.20
2023-04-23T21:55:41.988Z,12.20
2023-04-23T22:00:42.718Z,12.10
2023-04-23T22:03:28.383Z,12.10
2023-04-23T22:06:07.382Z,12.20
2023-04-23T22:08:47.083Z,12.10
2023-04-23T22:11:35.097Z,12.10
2023-04-23T22:14:24.346Z,12.10
2023-04-23T22:16:55.829Z,12.10
2023-04-23T22:19:27.348Z,12.10
2023-04-23T22:21:57.959Z,12.10
2023-04-23T22:24:34.161Z,12.10
2023-04-23T22:27:06.853Z,12.10
2023-04-23T22:29:40.294Z,12.10
2023-04-23T22:32:09.069Z,12.10
2023-04-23T22:34:46.043Z,12.10
2023-04-23T22:37:14.456Z,12.10
2023-04-23T22:39:47.557Z,12.10
2023-04-23T22:42:17.527Z,12.10
2023-04-23T22:45:08.642Z,12.10
2023-04-23T22:47:51.307Z,12.00
2023-04-23T22:50:19.666Z,12.00
2023-04-23T22:52:48.292Z,12.00
2023-04-23T22:55:22.821Z,12.00
2023-04-23T22:57:58.186Z,12.00
2023-04-23T23:00:28.699Z,11.90
2023-04-23T23:03:04.316Z,11.90
2023-04-23T23:05:37.230Z,11.90
2023-04-23T23:08:06.899Z,11.90
2023-04-23T23:10:43.363Z,11.90
2023-04-23T23:13:22.764Z,11.80
2023-04-23T23:16:56.874Z,11.80
2023-04-23T23:19:28.300Z,11.90
2023-04-23T23:21:57.980Z,11.80
2023-04-23T23:24:28.854Z,11.80
2023-04-23T23:27:09.917Z,11.80
2023-04-23T23:29:42.057Z,11.80
2023-04-23T23:32:10.974Z,11.80
2023-04-23T23:34:42.819Z,11.80
2023-04-23T23:37:11.318Z,11.80
2023-04-23T23:39:40.051Z,11.80
2023-04-23T23:42:10.277Z,11.80
2023-04-23T23:44:38.836Z,11.70
2023-04-23T23:47:08.753Z,11.70
2023-04-23T23:49:39.034Z,11.70
2023-04-23T23:52:07.516Z,11.70
2023-04-23T23:54:36.137Z,11.70
2023-04-23T23:57:11.398Z,11.70
2023-04-23T23:59:39.578Z,11.60
